sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77701;SDS011;66868;42.708;23.404;2023-02-01T00:01:40;6.90;;;6.13;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:04:06;5.93;;;5.33;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:06:31;5.70;;;5.20;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:08:56;6.00;;;5.60;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:11:22;5.97;;;5.53;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:13:49;6.30;;;5.70;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:16:18;5.80;;;5.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:18:47;9.43;;;5.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:21:14;6.83;;;6.00;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:23:41;5.57;;;5.20;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:26:09;10.97;;;6.07;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:28:39;6.43;;;5.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:31:04;6.90;;;6.37;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:33:30;6.83;;;6.20;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:36:00;8.40;;;6.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:38:27;7.83;;;6.27;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:40:53;6.23;;;5.73;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:43:19;10.10;;;6.90;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:45:45;6.40;;;5.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:48:11;6.93;;;5.63;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:50:40;6.43;;;5.97;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:53:09;6.83;;;6.23;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:55:35;10.07;;;5.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T00:58:01;6.33;;;5.77;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:00:26;6.53;;;5.30;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:02:52;5.17;;;4.77;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:05:18;5.53;;;4.90;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:07:43;5.07;;;4.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:10:08;4.93;;;4.53;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:12:34;7.87;;;4.90;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:15:00;6.27;;;4.63;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:17:25;7.23;;;4.90;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:19:50;4.83;;;4.43;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:22:16;5.10;;;4.70;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:24:43;4.43;;;4.23;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:27:08;5.07;;;4.47;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:29:34;5.23;;;4.93;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:31:59;5.30;;;4.67;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:34:25;8.40;;;4.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:36:50;8.13;;;4.60;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:39:15;4.77;;;4.37;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:41:41;5.57;;;4.73;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:44:06;4.97;;;4.50;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:47:10;4.40;;;4.07;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:49:35;5.07;;;4.43;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:52:03;4.77;;;3.63;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:54:29;5.37;;;3.93;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:57:04;6.30;;;3.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T01:59:37;3.80;;;3.60;;
77701;SDS011;66868;42.708;23.404;2023-02-01T02:02:04;4.03;;;3.70;;
77701;SDS011;66868;42.708;23.404;2023-02-01T02:04:30;4.67;;;4.37;;
77701;SDS011;66868;42.708;23.404;2023-02-01T02:06:59;3.83;;;3.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T02:09:28;6.40;;;4.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T02:11:54;4.33;;;4.00;;
77701;SDS011;66868;42.708;23.404;2023-02-01T02:14:19;3.70;;;3.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T02:43:45;4.13;;;3.17;;
77701;SDS011;66868;42.708;23.404;2023-02-01T02:46:44;3.57;;;3.37;;
77701;SDS011;66868;42.708;23.404;2023-02-01T02:49:49;4.13;;;3.63;;
77701;SDS011;66868;42.708;23.404;2023-02-01T02:52:38;7.87;;;4.27;;
77701;SDS011;66868;42.708;23.404;2023-02-01T02:55:28;3.90;;;3.60;;
77701;SDS011;66868;42.708;23.404;2023-02-01T02:57:59;13.57;;;4.27;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:00:43;5.60;;;4.23;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:03:27;4.87;;;4.37;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:06:15;3.80;;;3.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:08:43;4.90;;;3.67;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:11:10;5.00;;;4.07;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:26:44;6.10;;;4.03;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:29:18;10.50;;;3.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:31:50;3.07;;;2.77;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:34:15;4.37;;;3.30;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:36:47;3.37;;;3.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:39:19;2.77;;;2.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:41:51;3.57;;;3.20;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:44:25;3.53;;;3.27;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:46:53;4.20;;;3.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:49:27;3.83;;;3.33;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:51:56;4.17;;;3.73;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:54:24;4.53;;;3.73;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:56:52;5.93;;;3.60;;
77701;SDS011;66868;42.708;23.404;2023-02-01T03:59:20;3.93;;;3.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:01:45;4.20;;;3.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:04:10;5.03;;;4.23;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:06:44;6.17;;;3.70;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:09:14;6.43;;;3.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:11:39;8.00;;;3.33;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:14:04;2.40;;;2.30;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:16:30;3.87;;;3.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:18:57;4.30;;;3.17;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:21:23;3.70;;;3.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:23:49;4.07;;;2.97;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:26:15;3.97;;;3.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:28:41;3.33;;;3.00;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:31:07;3.43;;;3.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:33:32;3.70;;;3.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:35:57;5.33;;;3.73;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:38:23;4.00;;;3.20;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:40:48;4.67;;;3.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:43:14;3.60;;;3.07;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:45:40;5.73;;;3.23;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:48:05;4.00;;;3.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:50:31;4.43;;;3.53;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:52:56;6.17;;;3.43;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:55:22;5.50;;;3.90;;
77701;SDS011;66868;42.708;23.404;2023-02-01T04:57:47;4.10;;;3.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:00:12;3.87;;;3.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:02:38;4.13;;;3.63;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:05:04;3.40;;;3.07;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:07:30;4.47;;;4.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:09:55;3.90;;;3.60;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:12:20;4.37;;;3.37;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:15:04;4.20;;;3.90;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:17:30;6.43;;;4.70;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:19:56;5.27;;;4.50;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:22:21;5.63;;;5.03;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:24:47;7.87;;;5.17;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:27:12;7.07;;;4.87;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:29:38;10.27;;;5.17;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:32:03;7.97;;;5.43;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:34:29;7.83;;;5.03;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:36:54;8.43;;;5.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:39:19;10.33;;;5.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:41:45;4.50;;;4.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:44:10;5.40;;;4.27;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:46:36;7.17;;;5.03;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:49:02;7.37;;;4.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:51:28;4.47;;;4.07;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:53:54;5.57;;;4.07;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:56:19;7.03;;;5.00;;
77701;SDS011;66868;42.708;23.404;2023-02-01T05:58:45;8.80;;;5.03;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:01:10;6.23;;;5.50;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:03:35;5.57;;;5.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:06:02;15.03;;;5.17;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:08:27;12.20;;;7.73;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:10:59;6.77;;;4.53;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:13:26;9.63;;;4.70;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:15:52;6.00;;;4.50;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:18:17;8.07;;;5.13;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:20:43;8.57;;;6.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:23:08;4.70;;;4.30;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:25:34;9.73;;;4.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:28:00;5.00;;;4.50;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:30:26;7.80;;;4.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:32:51;5.90;;;5.17;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:35:20;6.33;;;5.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:37:45;4.30;;;3.90;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:40:11;19.93;;;5.90;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:42:37;8.33;;;5.77;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:45:02;4.80;;;4.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:47:28;5.60;;;5.00;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:49:53;10.77;;;4.20;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:52:19;6.60;;;4.43;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:54:44;5.87;;;4.43;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:57:09;6.77;;;4.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T06:59:35;8.33;;;4.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:02:00;10.37;;;6.03;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:04:25;13.63;;;5.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:06:51;11.63;;;5.97;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:09:16;4.80;;;4.50;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:11:42;6.37;;;4.33;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:14:09;7.47;;;3.83;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:16:35;6.30;;;4.30;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:19:01;5.37;;;3.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:21:26;5.83;;;3.43;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:23:53;6.03;;;3.50;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:26:19;6.90;;;3.43;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:28:45;6.60;;;3.97;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:31:12;11.07;;;5.13;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:33:43;9.80;;;3.50;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:36:13;7.03;;;3.33;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:38:40;4.93;;;3.70;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:41:06;5.83;;;2.13;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:43:31;6.10;;;2.97;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:45:58;7.63;;;3.73;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:48:24;9.30;;;3.33;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:51:00;8.13;;;4.07;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:53:28;5.63;;;4.07;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:55:54;5.37;;;3.23;;
77701;SDS011;66868;42.708;23.404;2023-02-01T07:58:21;8.10;;;3.63;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:00:47;5.07;;;4.67;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:03:30;6.00;;;4.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:05:55;10.37;;;4.33;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:08:21;5.63;;;4.03;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:10:47;5.63;;;4.23;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:13:13;5.10;;;3.60;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:15:38;3.80;;;2.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:18:04;6.67;;;2.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:20:29;7.93;;;5.00;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:22:55;9.40;;;3.37;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:25:21;7.03;;;3.97;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:27:46;5.97;;;4.07;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:30:12;10.30;;;3.60;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:32:38;5.07;;;4.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:35:04;8.53;;;4.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:37:30;8.37;;;4.00;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:39:56;21.57;;;9.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:42:21;18.10;;;7.07;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:45:25;4.43;;;4.03;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:47:54;4.07;;;3.00;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:50:20;17.00;;;7.83;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:52:46;5.53;;;3.27;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:55:13;3.90;;;2.50;;
77701;SDS011;66868;42.708;23.404;2023-02-01T08:57:38;8.60;;;3.47;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:00:05;6.13;;;3.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:02:34;5.43;;;3.67;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:05:00;4.60;;;3.67;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:07:29;17.57;;;5.17;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:09:54;3.63;;;2.53;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:12:21;6.67;;;3.53;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:14:47;6.53;;;3.47;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:17:12;4.33;;;3.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:19:38;3.83;;;2.70;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:22:04;4.50;;;3.23;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:24:29;3.43;;;2.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:26:55;6.00;;;2.90;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:29:20;3.77;;;2.73;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:31:46;4.33;;;3.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:34:11;5.60;;;3.07;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:36:36;6.00;;;2.97;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:39:02;8.40;;;2.70;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:46:58;9.63;;;4.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:49:29;3.40;;;2.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:51:57;2.20;;;2.00;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:54:27;4.10;;;2.27;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:57:06;3.47;;;3.03;;
77701;SDS011;66868;42.708;23.404;2023-02-01T09:59:39;4.47;;;3.00;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:02:15;10.30;;;3.27;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:04:44;4.63;;;2.23;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:07:24;5.13;;;2.20;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:10:01;2.70;;;2.50;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:15:00;4.67;;;3.00;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:20:27;3.33;;;2.13;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:23:24;5.80;;;2.63;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:26:05;2.57;;;2.00;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:28:46;2.83;;;2.30;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:31:17;5.10;;;2.43;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:33:44;6.73;;;3.63;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:36:28;4.53;;;2.53;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:39:00;2.53;;;2.33;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:41:38;5.07;;;2.37;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:44:12;4.50;;;2.97;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:46:50;4.70;;;2.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:49:36;6.00;;;2.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:55:48;3.63;;;2.27;;
77701;SDS011;66868;42.708;23.404;2023-02-01T10:58:14;2.30;;;2.07;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:00:43;2.87;;;1.90;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:06:38;7.77;;;2.33;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:09:09;3.00;;;2.07;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:14:13;2.93;;;1.33;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:16:47;5.10;;;1.90;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:19:14;1.53;;;1.43;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:21:41;1.30;;;1.30;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:26:49;3.07;;;1.60;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:29:17;2.55;;;1.73;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:31:53;2.20;;;1.30;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:34:22;1.40;;;1.15;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:36:51;8.55;;;1.58;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:39:30;3.58;;;1.75;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:44:37;1.67;;;1.33;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:49:49;1.40;;;1.30;;
77701;SDS011;66868;42.708;23.404;2023-02-01T11:57:42;1.40;;;1.27;;
77701;SDS011;66868;42.708;23.404;2023-02-01T12:03:00;4.63;;;2.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T12:11:19;1.95;;;1.20;;
77701;SDS011;66868;42.708;23.404;2023-02-01T12:13:59;2.83;;;1.42;;
77701;SDS011;66868;42.708;23.404;2023-02-01T12:24:38;1.48;;;1.38;;
77701;SDS011;66868;42.708;23.404;2023-02-01T12:38:34;3.30;;;1.48;;
77701;SDS011;66868;42.708;23.404;2023-02-01T12:46:43;3.85;;;1.83;;
77701;SDS011;66868;42.708;23.404;2023-02-01T12:49:15;1.45;;;1.30;;
77701;SDS011;66868;42.708;23.404;2023-02-01T12:51:43;1.40;;;1.27;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:01:56;1.73;;;1.63;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:07:21;3.03;;;1.48;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:10:03;1.25;;;1.20;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:12:43;7.30;;;2.03;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:15:19;2.33;;;1.58;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:18:06;1.70;;;1.60;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:20:42;1.67;;;1.58;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:23:28;2.70;;;2.00;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:25:59;3.65;;;1.83;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:28:28;2.15;;;1.33;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:42:03;1.52;;;1.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:44:38;2.33;;;2.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:47:21;3.80;;;1.98;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:50:21;2.53;;;2.33;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:53:04;4.45;;;1.95;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:55:45;5.25;;;1.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T13:58:19;2.20;;;2.08;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:00:48;4.10;;;2.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:03:17;1.67;;;1.42;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:08:12;1.90;;;1.73;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:23:45;3.75;;;2.00;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:26:13;2.33;;;2.13;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:28:43;3.38;;;1.67;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:31:31;5.15;;;2.58;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:36:55;3.35;;;2.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:39:30;5.22;;;4.00;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:42:00;2.70;;;2.47;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:44:30;7.70;;;2.65;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:49:36;5.75;;;1.77;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:52:13;2.67;;;1.52;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:54:42;5.45;;;2.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:57:15;1.92;;;1.83;;
77701;SDS011;66868;42.708;23.404;2023-02-01T14:59:44;5.00;;;2.30;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:02:26;3.03;;;2.30;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:04:56;2.47;;;2.30;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:07:23;6.03;;;2.20;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:09:51;2.65;;;2.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:12:22;3.25;;;2.25;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:15:12;4.93;;;1.90;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:17:41;3.33;;;3.10;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:20:14;4.75;;;2.50;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:22:42;2.60;;;2.17;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:25:23;12.50;;;2.70;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:27:53;3.85;;;2.55;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:30:33;3.03;;;2.22;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:33:06;6.97;;;3.08;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:35:43;2.53;;;2.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:41:04;8.60;;;3.05;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:49:01;2.78;;;1.92;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:51:27;4.27;;;2.33;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:53:59;3.87;;;2.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:56:35;6.63;;;2.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T15:59:12;2.93;;;2.73;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:01:41;3.10;;;2.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:06:53;3.80;;;3.50;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:09:22;10.97;;;7.53;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:14:22;8.77;;;6.43;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:16:49;13.70;;;6.73;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:19:15;17.47;;;8.97;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:21:41;8.90;;;4.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:24:06;11.40;;;4.70;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:26:32;3.97;;;3.63;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:28:59;9.30;;;3.63;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:31:28;7.20;;;3.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:33:55;5.78;;;4.15;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:36:21;5.83;;;3.60;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:38:47;4.13;;;3.50;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:41:17;4.67;;;3.63;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:43:43;6.60;;;4.20;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:46:14;6.67;;;4.73;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:48:41;8.03;;;4.13;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:51:12;6.07;;;3.43;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:53:39;6.47;;;3.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:56:14;7.87;;;4.27;;
77701;SDS011;66868;42.708;23.404;2023-02-01T16:58:41;3.77;;;3.47;;
77701;SDS011;66868;42.708;23.404;2023-02-01T17:01:08;4.10;;;3.70;;
77701;SDS011;66868;42.708;23.404;2023-02-01T17:03:35;6.30;;;3.50;;
77701;SDS011;66868;42.708;23.404;2023-02-01T17:06:01;11.63;;;4.57;;
77701;SDS011;66868;42.708;23.404;2023-02-01T17:08:46;6.93;;;3.90;;
77701;SDS011;66868;42.708;23.404;2023-02-01T17:11:15;7.60;;;4.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T17:13:41;8.77;;;4.80;;
77701;SDS011;66868;42.708;23.404;2023-02-01T17:16:20;8.63;;;4.73;;
77701;SDS011;66868;42.708;23.404;2023-02-01T17:18:53;12.23;;;4.33;;
77701;SDS011;66868;42.708;23.404;2023-02-01T17:21:22;7.77;;;4.27;;
77701;SDS011;66868;42.708;23.404;2023-02-01T17:23:49;7.23;;;4.40;;
77701;SDS011;66868;42.708;23.404;2023-02-01T17:26:15;5.93;;;4.43;;
77701;SDS011;66868;42.708;23.404;2023-02-01T17:28:40;5.60;;;4.23;;
77701;SDS011;66868;42.708;23.404;2023-02-01T17:31:06;3.47;;;3.17;;