sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1614;DHT22;800;48.824;9.346;2023-06-04T00:00:24;22.90;45.20
1614;DHT22;800;48.824;9.346;2023-06-04T00:02:50;22.90;45.20
1614;DHT22;800;48.824;9.346;2023-06-04T00:05:16;22.80;45.20
1614;DHT22;800;48.824;9.346;2023-06-04T00:07:41;22.80;45.10
1614;DHT22;800;48.824;9.346;2023-06-04T00:10:07;22.80;45.10
1614;DHT22;800;48.824;9.346;2023-06-04T00:12:33;22.70;45.00
1614;DHT22;800;48.824;9.346;2023-06-04T00:14:59;22.70;45.30
1614;DHT22;800;48.824;9.346;2023-06-04T00:17:24;22.60;45.20
1614;DHT22;800;48.824;9.346;2023-06-04T00:19:50;22.60;45.20
1614;DHT22;800;48.824;9.346;2023-06-04T00:22:15;22.50;45.10
1614;DHT22;800;48.824;9.346;2023-06-04T00:24:41;22.50;45.00
1614;DHT22;800;48.824;9.346;2023-06-04T00:27:08;22.40;45.00
1614;DHT22;800;48.824;9.346;2023-06-04T00:29:33;22.30;45.00
1614;DHT22;800;48.824;9.346;2023-06-04T00:31:59;22.30;44.90
1614;DHT22;800;48.824;9.346;2023-06-04T00:34:25;22.20;44.80
1614;DHT22;800;48.824;9.346;2023-06-04T00:36:50;22.20;44.90
1614;DHT22;800;48.824;9.346;2023-06-04T00:39:16;22.20;45.00
1614;DHT22;800;48.824;9.346;2023-06-04T00:41:41;22.10;45.10
1614;DHT22;800;48.824;9.346;2023-06-04T00:44:07;22.10;45.00
1614;DHT22;800;48.824;9.346;2023-06-04T00:46:34;22.00;45.10
1614;DHT22;800;48.824;9.346;2023-06-04T00:49:01;22.10;45.10
1614;DHT22;800;48.824;9.346;2023-06-04T00:51:30;22.00;45.10
1614;DHT22;800;48.824;9.346;2023-06-04T00:53:56;22.00;45.00
1614;DHT22;800;48.824;9.346;2023-06-04T00:56:22;22.00;45.00
1614;DHT22;800;48.824;9.346;2023-06-04T00:58:47;22.00;45.00
1614;DHT22;800;48.824;9.346;2023-06-04T01:03:58;21.90;44.40
1614;DHT22;800;48.824;9.346;2023-06-04T01:06:39;21.90;44.50
1614;DHT22;800;48.824;9.346;2023-06-04T01:09:05;21.90;44.40
1614;DHT22;800;48.824;9.346;2023-06-04T01:11:35;21.80;44.50
1614;DHT22;800;48.824;9.346;2023-06-04T01:14:03;21.90;44.60
1614;DHT22;800;48.824;9.346;2023-06-04T01:16:34;21.80;44.50
1614;DHT22;800;48.824;9.346;2023-06-04T01:19:02;21.80;44.80
1614;DHT22;800;48.824;9.346;2023-06-04T01:21:32;21.80;44.90
1614;DHT22;800;48.824;9.346;2023-06-04T01:24:00;21.80;44.80
1614;DHT22;800;48.824;9.346;2023-06-04T01:26:29;21.70;44.50
1614;DHT22;800;48.824;9.346;2023-06-04T01:28:56;21.70;44.60
1614;DHT22;800;48.824;9.346;2023-06-04T01:31:23;21.70;44.70
1614;DHT22;800;48.824;9.346;2023-06-04T01:33:53;21.60;44.50
1614;DHT22;800;48.824;9.346;2023-06-04T01:36:19;21.70;44.40
1614;DHT22;800;48.824;9.346;2023-06-04T01:38:45;21.60;44.30
1614;DHT22;800;48.824;9.346;2023-06-04T01:41:11;21.60;44.40
1614;DHT22;800;48.824;9.346;2023-06-04T01:43:37;21.60;44.30
1614;DHT22;800;48.824;9.346;2023-06-04T01:46:03;21.60;44.30
1614;DHT22;800;48.824;9.346;2023-06-04T01:48:29;21.60;44.40
1614;DHT22;800;48.824;9.346;2023-06-04T01:50:55;21.50;44.40
1614;DHT22;800;48.824;9.346;2023-06-04T01:53:20;21.50;44.60
1614;DHT22;800;48.824;9.346;2023-06-04T01:55:46;21.40;44.90
1614;DHT22;800;48.824;9.346;2023-06-04T01:58:17;21.40;45.00
1614;DHT22;800;48.824;9.346;2023-06-04T02:00:50;21.30;45.00
1614;DHT22;800;48.824;9.346;2023-06-04T02:03:18;21.30;44.90
1614;DHT22;800;48.824;9.346;2023-06-04T02:05:44;21.30;44.70
1614;DHT22;800;48.824;9.346;2023-06-04T02:08:14;21.20;44.70
1614;DHT22;800;48.824;9.346;2023-06-04T02:10:45;21.10;44.90
1614;DHT22;800;48.824;9.346;2023-06-04T02:13:12;21.10;44.90
1614;DHT22;800;48.824;9.346;2023-06-04T02:15:38;21.10;45.00
1614;DHT22;800;48.824;9.346;2023-06-04T02:18:17;21.00;45.10
1614;DHT22;800;48.824;9.346;2023-06-04T02:20:44;20.90;45.20
1614;DHT22;800;48.824;9.346;2023-06-04T02:23:11;20.80;45.10
1614;DHT22;800;48.824;9.346;2023-06-04T02:25:36;20.80;45.30
1614;DHT22;800;48.824;9.346;2023-06-04T02:28:02;20.80;45.40
1614;DHT22;800;48.824;9.346;2023-06-04T02:30:27;20.70;45.40
1614;DHT22;800;48.824;9.346;2023-06-04T02:32:53;20.70;45.50
1614;DHT22;800;48.824;9.346;2023-06-04T02:35:20;20.70;45.20
1614;DHT22;800;48.824;9.346;2023-06-04T02:37:50;20.70;45.40
1614;DHT22;800;48.824;9.346;2023-06-04T02:40:16;20.50;46.70
1614;DHT22;800;48.824;9.346;2023-06-04T02:42:42;20.50;47.30
1614;DHT22;800;48.824;9.346;2023-06-04T02:45:08;20.40;47.60
1614;DHT22;800;48.824;9.346;2023-06-04T02:47:33;20.40;47.90
1614;DHT22;800;48.824;9.346;2023-06-04T02:49:59;20.40;47.80
1614;DHT22;800;48.824;9.346;2023-06-04T02:52:24;20.40;47.80
1614;DHT22;800;48.824;9.346;2023-06-04T02:54:51;20.30;47.80
1614;DHT22;800;48.824;9.346;2023-06-04T02:57:16;20.40;47.90
1614;DHT22;800;48.824;9.346;2023-06-04T02:59:42;20.30;47.90
1614;DHT22;800;48.824;9.346;2023-06-04T03:02:08;20.30;47.90
1614;DHT22;800;48.824;9.346;2023-06-04T03:04:33;20.30;47.90
1614;DHT22;800;48.824;9.346;2023-06-04T03:07:03;20.30;48.20
1614;DHT22;800;48.824;9.346;2023-06-04T03:09:32;20.30;48.40
1614;DHT22;800;48.824;9.346;2023-06-04T03:12:02;20.20;48.30
1614;DHT22;800;48.824;9.346;2023-06-04T03:14:28;20.20;48.40
1614;DHT22;800;48.824;9.346;2023-06-04T03:16:59;20.10;48.40
1614;DHT22;800;48.824;9.346;2023-06-04T03:19:27;20.10;48.40
1614;DHT22;800;48.824;9.346;2023-06-04T03:21:53;20.10;48.50
1614;DHT22;800;48.824;9.346;2023-06-04T03:24:19;20.10;48.40
1614;DHT22;800;48.824;9.346;2023-06-04T03:26:45;20.00;48.60
1614;DHT22;800;48.824;9.346;2023-06-04T03:29:10;19.90;48.70
1614;DHT22;800;48.824;9.346;2023-06-04T03:31:37;19.90;48.60
1614;DHT22;800;48.824;9.346;2023-06-04T03:34:02;19.90;48.60
1614;DHT22;800;48.824;9.346;2023-06-04T03:36:30;19.90;48.80
1614;DHT22;800;48.824;9.346;2023-06-04T03:38:57;19.80;48.70
1614;DHT22;800;48.824;9.346;2023-06-04T03:41:23;19.80;48.60
1614;DHT22;800;48.824;9.346;2023-06-04T03:43:48;19.80;48.60
1614;DHT22;800;48.824;9.346;2023-06-04T03:46:14;19.80;48.50
1614;DHT22;800;48.824;9.346;2023-06-04T03:48:41;19.80;48.70
1614;DHT22;800;48.824;9.346;2023-06-04T03:51:07;19.70;48.80
1614;DHT22;800;48.824;9.346;2023-06-04T03:53:32;19.70;48.90
1614;DHT22;800;48.824;9.346;2023-06-04T03:55:58;19.60;49.00
1614;DHT22;800;48.824;9.346;2023-06-04T03:58:23;19.50;49.00
1614;DHT22;800;48.824;9.346;2023-06-04T04:00:49;19.50;49.10
1614;DHT22;800;48.824;9.346;2023-06-04T04:03:15;19.50;49.10
1614;DHT22;800;48.824;9.346;2023-06-04T04:05:41;19.50;49.20
1614;DHT22;800;48.824;9.346;2023-06-04T04:08:06;19.50;49.30
1614;DHT22;800;48.824;9.346;2023-06-04T04:10:34;19.50;49.20
1614;DHT22;800;48.824;9.346;2023-06-04T04:12:59;19.50;49.20
1614;DHT22;800;48.824;9.346;2023-06-04T04:15:25;19.50;49.10
1614;DHT22;800;48.824;9.346;2023-06-04T04:17:51;19.60;49.80
1614;DHT22;800;48.824;9.346;2023-06-04T04:20:16;19.50;49.10
1614;DHT22;800;48.824;9.346;2023-06-04T04:22:43;19.60;49.20
1614;DHT22;800;48.824;9.346;2023-06-04T04:25:09;19.60;49.30
1614;DHT22;800;48.824;9.346;2023-06-04T04:27:35;19.60;49.30
1614;DHT22;800;48.824;9.346;2023-06-04T04:30:05;19.60;49.80
1614;DHT22;800;48.824;9.346;2023-06-04T04:32:30;19.70;49.20
1614;DHT22;800;48.824;9.346;2023-06-04T04:34:57;19.70;49.10
1614;DHT22;800;48.824;9.346;2023-06-04T04:37:22;19.70;49.10
1614;DHT22;800;48.824;9.346;2023-06-04T04:39:48;19.80;49.00
1614;DHT22;800;48.824;9.346;2023-06-04T04:42:18;19.70;49.00
1614;DHT22;800;48.824;9.346;2023-06-04T04:44:44;19.70;49.00
1614;DHT22;800;48.824;9.346;2023-06-04T04:47:13;19.80;49.10
1614;DHT22;800;48.824;9.346;2023-06-04T04:49:39;19.80;49.10
1614;DHT22;800;48.824;9.346;2023-06-04T04:52:05;19.80;49.10
1614;DHT22;800;48.824;9.346;2023-06-04T04:54:30;19.90;49.20
1614;DHT22;800;48.824;9.346;2023-06-04T04:56:56;19.80;49.00
1614;DHT22;800;48.824;9.346;2023-06-04T04:59:21;19.90;49.00
1614;DHT22;800;48.824;9.346;2023-06-04T05:01:47;19.60;49.50
1614;DHT22;800;48.824;9.346;2023-06-04T05:04:12;19.70;49.70
1614;DHT22;800;48.824;9.346;2023-06-04T05:06:38;19.70;49.00
1614;DHT22;800;48.824;9.346;2023-06-04T05:09:03;19.80;48.50
1614;DHT22;800;48.824;9.346;2023-06-04T05:11:29;19.80;48.10
1614;DHT22;800;48.824;9.346;2023-06-04T05:13:55;19.90;47.80
1614;DHT22;800;48.824;9.346;2023-06-04T05:16:20;20.00;47.40
1614;DHT22;800;48.824;9.346;2023-06-04T05:18:48;20.00;46.70
1614;DHT22;800;48.824;9.346;2023-06-04T05:21:16;19.60;46.20
1614;DHT22;800;48.824;9.346;2023-06-04T05:23:42;19.30;46.60
1614;DHT22;800;48.824;9.346;2023-06-04T05:26:09;19.30;47.00
1614;DHT22;800;48.824;9.346;2023-06-04T05:28:35;19.00;47.40
1614;DHT22;800;48.824;9.346;2023-06-04T05:31:00;18.90;47.40
1614;DHT22;800;48.824;9.346;2023-06-04T05:33:26;19.10;47.30
1614;DHT22;800;48.824;9.346;2023-06-04T05:35:52;19.30;46.70
1614;DHT22;800;48.824;9.346;2023-06-04T05:38:20;19.60;46.50
1614;DHT22;800;48.824;9.346;2023-06-04T05:40:46;19.80;46.10
1614;DHT22;800;48.824;9.346;2023-06-04T05:43:12;20.00;45.80
1614;DHT22;800;48.824;9.346;2023-06-04T05:45:38;20.10;45.70
1614;DHT22;800;48.824;9.346;2023-06-04T05:48:04;20.20;45.20
1614;DHT22;800;48.824;9.346;2023-06-04T05:50:30;20.00;44.50
1614;DHT22;800;48.824;9.346;2023-06-04T05:52:56;20.00;45.00
1614;DHT22;800;48.824;9.346;2023-06-04T05:55:22;19.90;44.70
1614;DHT22;800;48.824;9.346;2023-06-04T05:57:48;19.70;43.90
1614;DHT22;800;48.824;9.346;2023-06-04T06:00:17;19.40;44.30
1614;DHT22;800;48.824;9.346;2023-06-04T06:02:43;19.70;44.30
1614;DHT22;800;48.824;9.346;2023-06-04T06:05:08;20.00;44.20
1614;DHT22;800;48.824;9.346;2023-06-04T06:07:35;20.20;43.40
1614;DHT22;800;48.824;9.346;2023-06-04T06:10:01;20.20;43.00
1614;DHT22;800;48.824;9.346;2023-06-04T06:12:27;20.50;42.60
1614;DHT22;800;48.824;9.346;2023-06-04T06:14:52;20.70;42.20
1614;DHT22;800;48.824;9.346;2023-06-04T06:17:18;20.70;41.70
1614;DHT22;800;48.824;9.346;2023-06-04T06:19:43;20.70;40.90
1614;DHT22;800;48.824;9.346;2023-06-04T06:22:09;20.60;40.90
1614;DHT22;800;48.824;9.346;2023-06-04T06:24:35;20.80;41.40
1614;DHT22;800;48.824;9.346;2023-06-04T06:27:01;21.00;41.20
1614;DHT22;800;48.824;9.346;2023-06-04T06:29:27;21.10;41.10
1614;DHT22;800;48.824;9.346;2023-06-04T06:31:52;21.20;40.90
1614;DHT22;800;48.824;9.346;2023-06-04T06:34:18;21.40;40.50
1614;DHT22;800;48.824;9.346;2023-06-04T06:36:43;21.60;40.10
1614;DHT22;800;48.824;9.346;2023-06-04T06:39:09;21.50;40.40
1614;DHT22;800;48.824;9.346;2023-06-04T06:41:36;21.40;40.50
1614;DHT22;800;48.824;9.346;2023-06-04T06:44:04;21.50;40.30
1614;DHT22;800;48.824;9.346;2023-06-04T06:46:29;21.70;40.50
1614;DHT22;800;48.824;9.346;2023-06-04T06:48:55;22.00;39.60
1614;DHT22;800;48.824;9.346;2023-06-04T06:51:20;22.40;39.80
1614;DHT22;800;48.824;9.346;2023-06-04T06:53:46;22.60;38.50
1614;DHT22;800;48.824;9.346;2023-06-04T06:56:13;22.80;38.90
1614;DHT22;800;48.824;9.346;2023-06-04T06:58:39;23.10;39.10
1614;DHT22;800;48.824;9.346;2023-06-04T07:01:04;23.20;37.90
1614;DHT22;800;48.824;9.346;2023-06-04T07:03:31;23.40;37.60
1614;DHT22;800;48.824;9.346;2023-06-04T07:05:57;23.60;37.20
1614;DHT22;800;48.824;9.346;2023-06-04T07:08:22;23.80;37.80
1614;DHT22;800;48.824;9.346;2023-06-04T07:10:48;24.00;37.90
1614;DHT22;800;48.824;9.346;2023-06-04T07:13:13;24.30;38.10
1614;DHT22;800;48.824;9.346;2023-06-04T07:15:39;24.10;36.80
1614;DHT22;800;48.824;9.346;2023-06-04T07:18:05;24.10;36.90
1614;DHT22;800;48.824;9.346;2023-06-04T07:20:30;24.30;37.40
1614;DHT22;800;48.824;9.346;2023-06-04T07:22:56;24.50;36.90
1614;DHT22;800;48.824;9.346;2023-06-04T07:25:22;24.70;37.40
1614;DHT22;800;48.824;9.346;2023-06-04T07:27:49;24.90;37.60
1614;DHT22;800;48.824;9.346;2023-06-04T07:30:16;25.10;36.80
1614;DHT22;800;48.824;9.346;2023-06-04T07:32:46;25.10;36.20
1614;DHT22;800;48.824;9.346;2023-06-04T07:35:12;25.20;36.80
1614;DHT22;800;48.824;9.346;2023-06-04T07:37:38;25.50;36.10
1614;DHT22;800;48.824;9.346;2023-06-04T07:40:03;25.60;35.70
1614;DHT22;800;48.824;9.346;2023-06-04T07:42:29;25.80;35.30
1614;DHT22;800;48.824;9.346;2023-06-04T07:44:55;25.90;34.90
1614;DHT22;800;48.824;9.346;2023-06-04T07:47:22;26.10;35.20
1614;DHT22;800;48.824;9.346;2023-06-04T07:49:47;26.20;34.40
1614;DHT22;800;48.824;9.346;2023-06-04T07:52:13;26.30;33.60
1614;DHT22;800;48.824;9.346;2023-06-04T07:54:40;26.20;33.00
1614;DHT22;800;48.824;9.346;2023-06-04T07:57:07;25.90;33.50
1614;DHT22;800;48.824;9.346;2023-06-04T07:59:32;25.90;34.10
1614;DHT22;800;48.824;9.346;2023-06-04T08:01:58;26.20;34.90
1614;DHT22;800;48.824;9.346;2023-06-04T08:04:23;26.50;34.10
1614;DHT22;800;48.824;9.346;2023-06-04T08:06:49;26.90;33.60
1614;DHT22;800;48.824;9.346;2023-06-04T08:09:15;27.20;32.80
1614;DHT22;800;48.824;9.346;2023-06-04T08:11:41;27.50;33.20
1614;DHT22;800;48.824;9.346;2023-06-04T08:14:08;27.40;32.00
1614;DHT22;800;48.824;9.346;2023-06-04T08:16:34;27.40;32.00
1614;DHT22;800;48.824;9.346;2023-06-04T08:18:59;27.20;32.30
1614;DHT22;800;48.824;9.346;2023-06-04T08:21:26;27.30;33.20
1614;DHT22;800;48.824;9.346;2023-06-04T08:23:52;27.30;32.70
1614;DHT22;800;48.824;9.346;2023-06-04T08:26:19;27.60;32.30
1614;DHT22;800;48.824;9.346;2023-06-04T08:28:48;27.80;31.60
1614;DHT22;800;48.824;9.346;2023-06-04T08:31:14;28.10;32.20
1614;DHT22;800;48.824;9.346;2023-06-04T08:33:40;28.20;31.50
1614;DHT22;800;48.824;9.346;2023-06-04T08:36:06;28.30;31.60
1614;DHT22;800;48.824;9.346;2023-06-04T08:38:32;28.40;31.80
1614;DHT22;800;48.824;9.346;2023-06-04T08:41:02;28.60;31.30
1614;DHT22;800;48.824;9.346;2023-06-04T08:43:32;28.70;31.40
1614;DHT22;800;48.824;9.346;2023-06-04T08:45:59;28.90;32.00
1614;DHT22;800;48.824;9.346;2023-06-04T08:48:28;29.10;30.40
1614;DHT22;800;48.824;9.346;2023-06-04T08:50:56;29.40;29.90
1614;DHT22;800;48.824;9.346;2023-06-04T08:53:22;29.40;29.10
1614;DHT22;800;48.824;9.346;2023-06-04T08:55:53;29.50;29.40
1614;DHT22;800;48.824;9.346;2023-06-04T08:58:20;29.60;29.10
1614;DHT22;800;48.824;9.346;2023-06-04T09:00:46;29.70;29.60
1614;DHT22;800;48.824;9.346;2023-06-04T09:03:13;29.70;29.50
1614;DHT22;800;48.824;9.346;2023-06-04T09:05:39;29.70;30.20
1614;DHT22;800;48.824;9.346;2023-06-04T09:08:08;29.90;28.90
1614;DHT22;800;48.824;9.346;2023-06-04T09:10:37;29.80;28.40
1614;DHT22;800;48.824;9.346;2023-06-04T09:13:03;30.00;29.50
1614;DHT22;800;48.824;9.346;2023-06-04T09:15:31;30.30;29.50
1614;DHT22;800;48.824;9.346;2023-06-04T09:17:57;30.50;28.20
1614;DHT22;800;48.824;9.346;2023-06-04T09:20:24;30.30;27.80
1614;DHT22;800;48.824;9.346;2023-06-04T09:22:52;30.20;28.30
1614;DHT22;800;48.824;9.346;2023-06-04T09:25:27;30.50;28.70
1614;DHT22;800;48.824;9.346;2023-06-04T09:27:54;30.50;27.10
1614;DHT22;800;48.824;9.346;2023-06-04T09:30:23;30.70;27.00
1614;DHT22;800;48.824;9.346;2023-06-04T09:32:49;30.90;27.00
1614;DHT22;800;48.824;9.346;2023-06-04T09:35:16;30.70;27.90
1614;DHT22;800;48.824;9.346;2023-06-04T09:37:53;30.80;26.80
1614;DHT22;800;48.824;9.346;2023-06-04T09:40:19;30.70;27.10
1614;DHT22;800;48.824;9.346;2023-06-04T09:42:46;30.90;27.30
1614;DHT22;800;48.824;9.346;2023-06-04T09:45:30;30.90;27.00
1614;DHT22;800;48.824;9.346;2023-06-04T09:47:56;30.80;27.30
1614;DHT22;800;48.824;9.346;2023-06-04T09:50:26;30.80;26.60
1614;DHT22;800;48.824;9.346;2023-06-04T09:52:52;30.90;26.80
1614;DHT22;800;48.824;9.346;2023-06-04T09:55:19;31.00;27.60
1614;DHT22;800;48.824;9.346;2023-06-04T09:57:49;31.10;26.90
1614;DHT22;800;48.824;9.346;2023-06-04T10:00:23;31.30;26.60
1614;DHT22;800;48.824;9.346;2023-06-04T10:02:57;31.30;27.10
1614;DHT22;800;48.824;9.346;2023-06-04T10:05:24;31.60;26.80
1614;DHT22;800;48.824;9.346;2023-06-04T10:07:51;31.70;25.90
1614;DHT22;800;48.824;9.346;2023-06-04T10:10:23;31.90;26.80
1614;DHT22;800;48.824;9.346;2023-06-04T10:13:00;32.20;25.80
1614;DHT22;800;48.824;9.346;2023-06-04T10:15:30;31.80;25.20
1614;DHT22;800;48.824;9.346;2023-06-04T10:17:59;31.20;25.90
1614;DHT22;800;48.824;9.346;2023-06-04T10:20:25;31.50;26.10
1614;DHT22;800;48.824;9.346;2023-06-04T10:22:51;31.40;26.40
1614;DHT22;800;48.824;9.346;2023-06-04T10:25:18;31.70;26.90
1614;DHT22;800;48.824;9.346;2023-06-04T10:27:45;32.00;25.90
1614;DHT22;800;48.824;9.346;2023-06-04T10:30:12;32.20;24.90
1614;DHT22;800;48.824;9.346;2023-06-04T10:32:37;32.70;25.50
1614;DHT22;800;48.824;9.346;2023-06-04T10:35:04;33.00;24.90
1614;DHT22;800;48.824;9.346;2023-06-04T10:37:31;32.90;24.10
1614;DHT22;800;48.824;9.346;2023-06-04T10:39:58;33.00;25.40
1614;DHT22;800;48.824;9.346;2023-06-04T10:42:24;33.10;25.30
1614;DHT22;800;48.824;9.346;2023-06-04T10:44:54;33.30;25.40
1614;DHT22;800;48.824;9.346;2023-06-04T10:47:27;33.60;24.60
1614;DHT22;800;48.824;9.346;2023-06-04T10:50:11;33.80;23.60
1614;DHT22;800;48.824;9.346;2023-06-04T10:52:37;34.00;23.50
1614;DHT22;800;48.824;9.346;2023-06-04T10:55:06;34.30;23.20
1614;DHT22;800;48.824;9.346;2023-06-04T10:57:32;34.60;23.40
1614;DHT22;800;48.824;9.346;2023-06-04T10:59:59;34.90;23.60
1614;DHT22;800;48.824;9.346;2023-06-04T11:02:25;35.10;23.00
1614;DHT22;800;48.824;9.346;2023-06-04T11:05:05;34.90;22.70
1614;DHT22;800;48.824;9.346;2023-06-04T11:07:48;35.00;23.00
1614;DHT22;800;48.824;9.346;2023-06-04T11:10:15;35.10;22.70
1614;DHT22;800;48.824;9.346;2023-06-04T11:12:48;35.10;22.40
1614;DHT22;800;48.824;9.346;2023-06-04T11:15:16;35.10;23.20
1614;DHT22;800;48.824;9.346;2023-06-04T11:17:55;35.20;23.10
1614;DHT22;800;48.824;9.346;2023-06-04T11:20:22;35.30;22.60
1614;DHT22;800;48.824;9.346;2023-06-04T11:22:54;35.30;23.20
1614;DHT22;800;48.824;9.346;2023-06-04T11:25:21;35.20;22.90
1614;DHT22;800;48.824;9.346;2023-06-04T11:27:48;35.20;21.70
1614;DHT22;800;48.824;9.346;2023-06-04T11:30:14;34.90;21.90
1614;DHT22;800;48.824;9.346;2023-06-04T11:32:40;34.50;23.60
1614;DHT22;800;48.824;9.346;2023-06-04T11:35:06;34.50;23.00
1614;DHT22;800;48.824;9.346;2023-06-04T11:37:32;34.40;22.90
1614;DHT22;800;48.824;9.346;2023-06-04T11:39:59;34.60;23.20
1614;DHT22;800;48.824;9.346;2023-06-04T11:42:27;34.80;23.70
1614;DHT22;800;48.824;9.346;2023-06-04T11:44:56;35.00;23.30
1614;DHT22;800;48.824;9.346;2023-06-04T11:47:23;35.10;23.20
1614;DHT22;800;48.824;9.346;2023-06-04T11:49:57;35.20;23.00
1614;DHT22;800;48.824;9.346;2023-06-04T11:52:23;35.50;22.10
1614;DHT22;800;48.824;9.346;2023-06-04T11:54:49;35.70;21.70
1614;DHT22;800;48.824;9.346;2023-06-04T11:57:15;35.70;22.60
1614;DHT22;800;48.824;9.346;2023-06-04T11:59:41;35.60;22.70
1614;DHT22;800;48.824;9.346;2023-06-04T12:02:07;35.50;22.80
1614;DHT22;800;48.824;9.346;2023-06-04T12:04:33;35.60;22.60
1614;DHT22;800;48.824;9.346;2023-06-04T12:07:00;35.70;22.60
1614;DHT22;800;48.824;9.346;2023-06-04T12:09:31;35.90;22.10
1614;DHT22;800;48.824;9.346;2023-06-04T12:11:58;35.70;22.30
1614;DHT22;800;48.824;9.346;2023-06-04T12:14:25;35.50;22.50
1614;DHT22;800;48.824;9.346;2023-06-04T12:16:57;35.60;21.80
1614;DHT22;800;48.824;9.346;2023-06-04T12:19:23;35.80;22.60
1614;DHT22;800;48.824;9.346;2023-06-04T12:21:59;35.70;22.70
1614;DHT22;800;48.824;9.346;2023-06-04T12:24:28;35.80;22.40
1614;DHT22;800;48.824;9.346;2023-06-04T12:27:23;35.80;21.20
1614;DHT22;800;48.824;9.346;2023-06-04T12:30:04;36.00;21.80
1614;DHT22;800;48.824;9.346;2023-06-04T12:32:34;36.10;20.60
1614;DHT22;800;48.824;9.346;2023-06-04T12:34:59;35.90;21.70
1614;DHT22;800;48.824;9.346;2023-06-04T12:37:25;36.00;21.30
1614;DHT22;800;48.824;9.346;2023-06-04T12:39:51;36.00;22.10
1614;DHT22;800;48.824;9.346;2023-06-04T12:42:17;36.00;20.60
1614;DHT22;800;48.824;9.346;2023-06-04T12:44:44;36.00;21.20
1614;DHT22;800;48.824;9.346;2023-06-04T12:47:10;36.10;21.10
1614;DHT22;800;48.824;9.346;2023-06-04T12:49:36;36.10;20.80
1614;DHT22;800;48.824;9.346;2023-06-04T12:52:02;36.20;21.50
1614;DHT22;800;48.824;9.346;2023-06-04T12:54:28;36.20;20.10
1614;DHT22;800;48.824;9.346;2023-06-04T12:56:54;36.10;20.30
1614;DHT22;800;48.824;9.346;2023-06-04T12:59:22;36.20;20.50
1614;DHT22;800;48.824;9.346;2023-06-04T13:01:48;36.20;21.20
1614;DHT22;800;48.824;9.346;2023-06-04T13:04:13;36.00;20.70
1614;DHT22;800;48.824;9.346;2023-06-04T13:06:39;35.80;21.60
1614;DHT22;800;48.824;9.346;2023-06-04T13:09:05;35.60;20.80
1614;DHT22;800;48.824;9.346;2023-06-04T13:11:43;35.60;21.40
1614;DHT22;800;48.824;9.346;2023-06-04T13:14:10;35.50;20.80
1614;DHT22;800;48.824;9.346;2023-06-04T13:16:36;35.70;21.30
1614;DHT22;800;48.824;9.346;2023-06-04T13:19:02;35.60;20.40
1614;DHT22;800;48.824;9.346;2023-06-04T13:21:29;35.40;21.00
1614;DHT22;800;48.824;9.346;2023-06-04T13:23:55;35.60;20.00
1614;DHT22;800;48.824;9.346;2023-06-04T13:26:22;35.70;19.00
1614;DHT22;800;48.824;9.346;2023-06-04T13:28:47;35.70;19.20
1614;DHT22;800;48.824;9.346;2023-06-04T13:31:13;35.60;19.30
1614;DHT22;800;48.824;9.346;2023-06-04T13:33:39;35.70;19.90
1614;DHT22;800;48.824;9.346;2023-06-04T13:36:05;35.80;21.50
1614;DHT22;800;48.824;9.346;2023-06-04T13:38:32;35.60;21.20
1614;DHT22;800;48.824;9.346;2023-06-04T13:40:57;35.70;21.20
1614;DHT22;800;48.824;9.346;2023-06-04T13:43:23;35.60;21.30
1614;DHT22;800;48.824;9.346;2023-06-04T13:45:49;35.70;21.10
1614;DHT22;800;48.824;9.346;2023-06-04T13:48:15;35.90;19.60
1614;DHT22;800;48.824;9.346;2023-06-04T13:50:41;35.90;20.50
1614;DHT22;800;48.824;9.346;2023-06-04T13:53:08;35.80;20.30
1614;DHT22;800;48.824;9.346;2023-06-04T13:55:34;35.80;20.80
1614;DHT22;800;48.824;9.346;2023-06-04T13:58:00;35.50;20.80
1614;DHT22;800;48.824;9.346;2023-06-04T14:00:26;35.30;20.30
1614;DHT22;800;48.824;9.346;2023-06-04T14:02:52;35.50;19.80
1614;DHT22;800;48.824;9.346;2023-06-04T14:05:20;35.60;20.00
1614;DHT22;800;48.824;9.346;2023-06-04T14:07:46;35.70;19.90
1614;DHT22;800;48.824;9.346;2023-06-04T14:10:11;35.90;18.80
1614;DHT22;800;48.824;9.346;2023-06-04T14:12:38;35.90;20.00
1614;DHT22;800;48.824;9.346;2023-06-04T14:15:08;35.70;19.80
1614;DHT22;800;48.824;9.346;2023-06-04T14:17:34;35.60;19.60
1614;DHT22;800;48.824;9.346;2023-06-04T14:20:01;35.40;19.30
1614;DHT22;800;48.824;9.346;2023-06-04T14:22:26;35.50;20.50
1614;DHT22;800;48.824;9.346;2023-06-04T14:24:52;35.30;19.90
1614;DHT22;800;48.824;9.346;2023-06-04T14:27:17;35.30;20.30
1614;DHT22;800;48.824;9.346;2023-06-04T14:29:43;35.30;20.20
1614;DHT22;800;48.824;9.346;2023-06-04T14:32:08;35.40;20.70
1614;DHT22;800;48.824;9.346;2023-06-04T14:34:34;35.40;19.90
1614;DHT22;800;48.824;9.346;2023-06-04T14:37:00;35.20;20.00
1614;DHT22;800;48.824;9.346;2023-06-04T14:39:28;35.00;20.90
1614;DHT22;800;48.824;9.346;2023-06-04T14:41:54;35.10;19.60
1614;DHT22;800;48.824;9.346;2023-06-04T14:44:20;35.30;19.60
1614;DHT22;800;48.824;9.346;2023-06-04T14:46:48;35.60;19.50
1614;DHT22;800;48.824;9.346;2023-06-04T14:49:13;35.80;19.90
1614;DHT22;800;48.824;9.346;2023-06-04T14:51:39;35.60;19.90
1614;DHT22;800;48.824;9.346;2023-06-04T14:54:05;35.30;19.90
1614;DHT22;800;48.824;9.346;2023-06-04T14:56:30;35.10;20.20
1614;DHT22;800;48.824;9.346;2023-06-04T14:58:56;34.90;21.40
1614;DHT22;800;48.824;9.346;2023-06-04T15:01:22;34.70;21.20
1614;DHT22;800;48.824;9.346;2023-06-04T15:03:50;34.90;20.60
1614;DHT22;800;48.824;9.346;2023-06-04T15:06:16;34.80;21.50
1614;DHT22;800;48.824;9.346;2023-06-04T15:08:42;34.70;21.60
1614;DHT22;800;48.824;9.346;2023-06-04T15:11:07;34.70;21.30
1614;DHT22;800;48.824;9.346;2023-06-04T15:13:33;34.60;20.60
1614;DHT22;800;48.824;9.346;2023-06-04T15:15:58;34.50;21.30
1614;DHT22;800;48.824;9.346;2023-06-04T15:18:24;34.70;21.10
1614;DHT22;800;48.824;9.346;2023-06-04T15:20:49;34.90;20.00
1614;DHT22;800;48.824;9.346;2023-06-04T15:23:15;35.10;20.20
1614;DHT22;800;48.824;9.346;2023-06-04T15:25:43;35.20;21.00
1614;DHT22;800;48.824;9.346;2023-06-04T15:28:09;35.30;20.70
1614;DHT22;800;48.824;9.346;2023-06-04T15:30:34;35.20;20.70
1614;DHT22;800;48.824;9.346;2023-06-04T15:33:00;35.10;20.90
1614;DHT22;800;48.824;9.346;2023-06-04T15:35:27;34.80;21.30
1614;DHT22;800;48.824;9.346;2023-06-04T15:37:53;34.60;21.00
1614;DHT22;800;48.824;9.346;2023-06-04T15:40:19;34.70;20.80
1614;DHT22;800;48.824;9.346;2023-06-04T15:42:45;34.70;21.00
1614;DHT22;800;48.824;9.346;2023-06-04T15:45:10;34.30;21.10
1614;DHT22;800;48.824;9.346;2023-06-04T15:47:36;34.40;20.70
1614;DHT22;800;48.824;9.346;2023-06-04T15:50:02;34.20;20.30
1614;DHT22;800;48.824;9.346;2023-06-04T15:52:27;34.40;20.70
1614;DHT22;800;48.824;9.346;2023-06-04T15:54:53;34.50;21.40
1614;DHT22;800;48.824;9.346;2023-06-04T15:57:18;34.50;20.90
1614;DHT22;800;48.824;9.346;2023-06-04T15:59:44;34.60;20.80
1614;DHT22;800;48.824;9.346;2023-06-04T16:02:10;34.50;21.30
1614;DHT22;800;48.824;9.346;2023-06-04T16:04:36;34.50;21.90
1614;DHT22;800;48.824;9.346;2023-06-04T16:07:01;34.30;21.20
1614;DHT22;800;48.824;9.346;2023-06-04T16:09:28;34.40;21.20
1614;DHT22;800;48.824;9.346;2023-06-04T16:11:54;34.40;21.60
1614;DHT22;800;48.824;9.346;2023-06-04T16:14:20;34.40;21.60
1614;DHT22;800;48.824;9.346;2023-06-04T16:16:45;34.10;21.10