sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81218;DHT22;70689;52.494;13.420;2023-08-20T00:02:01;27.70;47.70
81218;DHT22;70689;52.494;13.420;2023-08-20T00:04:28;27.60;47.80
81218;DHT22;70689;52.494;13.420;2023-08-20T00:06:55;27.60;47.80
81218;DHT22;70689;52.494;13.420;2023-08-20T00:09:21;27.60;47.90
81218;DHT22;70689;52.494;13.420;2023-08-20T00:11:47;27.60;47.90
81218;DHT22;70689;52.494;13.420;2023-08-20T00:14:16;27.50;48.10
81218;DHT22;70689;52.494;13.420;2023-08-20T00:16:42;27.50;47.80
81218;DHT22;70689;52.494;13.420;2023-08-20T00:19:08;27.40;47.80
81218;DHT22;70689;52.494;13.420;2023-08-20T00:21:35;27.40;48.10
81218;DHT22;70689;52.494;13.420;2023-08-20T00:24:01;27.40;48.10
81218;DHT22;70689;52.494;13.420;2023-08-20T00:26:27;27.30;48.20
81218;DHT22;70689;52.494;13.420;2023-08-20T00:28:53;27.30;48.30
81218;DHT22;70689;52.494;13.420;2023-08-20T00:31:18;27.30;48.10
81218;DHT22;70689;52.494;13.420;2023-08-20T00:33:44;27.40;48.20
81218;DHT22;70689;52.494;13.420;2023-08-20T00:36:10;27.30;48.30
81218;DHT22;70689;52.494;13.420;2023-08-20T00:38:35;27.30;48.50
81218;DHT22;70689;52.494;13.420;2023-08-20T00:41:01;27.30;48.40
81218;DHT22;70689;52.494;13.420;2023-08-20T00:43:27;27.20;48.40
81218;DHT22;70689;52.494;13.420;2023-08-20T00:45:52;27.20;48.70
81218;DHT22;70689;52.494;13.420;2023-08-20T00:48:18;27.20;49.00
81218;DHT22;70689;52.494;13.420;2023-08-20T00:50:44;27.20;49.10
81218;DHT22;70689;52.494;13.420;2023-08-20T00:53:11;27.20;49.20
81218;DHT22;70689;52.494;13.420;2023-08-20T00:55:37;27.20;49.10
81218;DHT22;70689;52.494;13.420;2023-08-20T00:58:03;27.20;49.00
81218;DHT22;70689;52.494;13.420;2023-08-20T01:00:29;27.20;49.10
81218;DHT22;70689;52.494;13.420;2023-08-20T01:02:54;27.10;49.30
81218;DHT22;70689;52.494;13.420;2023-08-20T01:05:20;27.20;49.00
81218;DHT22;70689;52.494;13.420;2023-08-20T01:08:10;27.20;49.30
81218;DHT22;70689;52.494;13.420;2023-08-20T01:10:57;27.20;49.10
81218;DHT22;70689;52.494;13.420;2023-08-20T01:13:23;27.20;49.20
81218;DHT22;70689;52.494;13.420;2023-08-20T01:15:49;27.20;49.30
81218;DHT22;70689;52.494;13.420;2023-08-20T01:18:14;27.10;49.40
81218;DHT22;70689;52.494;13.420;2023-08-20T01:20:45;27.10;49.80
81218;DHT22;70689;52.494;13.420;2023-08-20T01:28:38;27.10;51.20
81218;DHT22;70689;52.494;13.420;2023-08-20T01:31:06;27.00;51.60
81218;DHT22;70689;52.494;13.420;2023-08-20T01:33:32;27.10;52.00
81218;DHT22;70689;52.494;13.420;2023-08-20T01:35:58;27.00;52.20
81218;DHT22;70689;52.494;13.420;2023-08-20T01:38:23;27.00;52.50
81218;DHT22;70689;52.494;13.420;2023-08-20T01:40:49;26.90;52.80
81218;DHT22;70689;52.494;13.420;2023-08-20T01:43:15;26.90;53.00
81218;DHT22;70689;52.494;13.420;2023-08-20T01:45:41;27.00;53.20
81218;DHT22;70689;52.494;13.420;2023-08-20T01:48:06;27.00;53.10
81218;DHT22;70689;52.494;13.420;2023-08-20T01:50:34;26.90;53.30
81218;DHT22;70689;52.494;13.420;2023-08-20T01:53:00;26.90;53.60
81218;DHT22;70689;52.494;13.420;2023-08-20T01:55:25;26.90;53.80
81218;DHT22;70689;52.494;13.420;2023-08-20T01:57:51;26.80;54.10
81218;DHT22;70689;52.494;13.420;2023-08-20T02:00:17;26.90;54.00
81218;DHT22;70689;52.494;13.420;2023-08-20T02:02:42;26.80;54.10
81218;DHT22;70689;52.494;13.420;2023-08-20T02:05:08;26.80;54.10
81218;DHT22;70689;52.494;13.420;2023-08-20T02:07:36;26.80;54.40
81218;DHT22;70689;52.494;13.420;2023-08-20T02:10:01;26.80;54.20
81218;DHT22;70689;52.494;13.420;2023-08-20T02:12:27;26.80;54.60
81218;DHT22;70689;52.494;13.420;2023-08-20T02:14:53;26.70;54.50
81218;DHT22;70689;52.494;13.420;2023-08-20T02:17:19;26.70;54.70
81218;DHT22;70689;52.494;13.420;2023-08-20T02:19:44;26.60;55.00
81218;DHT22;70689;52.494;13.420;2023-08-20T02:22:10;26.60;55.10
81218;DHT22;70689;52.494;13.420;2023-08-20T02:24:36;26.60;55.30
81218;DHT22;70689;52.494;13.420;2023-08-20T02:27:02;26.60;55.40
81218;DHT22;70689;52.494;13.420;2023-08-20T02:29:28;26.50;55.40
81218;DHT22;70689;52.494;13.420;2023-08-20T02:31:54;26.60;55.50
81218;DHT22;70689;52.494;13.420;2023-08-20T02:34:19;26.60;55.40
81218;DHT22;70689;52.494;13.420;2023-08-20T02:36:45;26.60;55.50
81218;DHT22;70689;52.494;13.420;2023-08-20T02:39:10;26.50;55.90
81218;DHT22;70689;52.494;13.420;2023-08-20T02:41:36;26.50;56.10
81218;DHT22;70689;52.494;13.420;2023-08-20T02:44:02;26.50;56.20
81218;DHT22;70689;52.494;13.420;2023-08-20T02:46:28;26.40;56.20
81218;DHT22;70689;52.494;13.420;2023-08-20T02:48:54;26.40;56.20
81218;DHT22;70689;52.494;13.420;2023-08-20T02:51:19;26.30;56.50
81218;DHT22;70689;52.494;13.420;2023-08-20T02:53:45;26.30;56.80
81218;DHT22;70689;52.494;13.420;2023-08-20T02:56:11;26.30;57.80
81218;DHT22;70689;52.494;13.420;2023-08-20T02:58:36;26.30;56.80
81218;DHT22;70689;52.494;13.420;2023-08-20T03:01:02;26.30;56.60
81218;DHT22;70689;52.494;13.420;2023-08-20T03:03:28;26.30;56.80
81218;DHT22;70689;52.494;13.420;2023-08-20T03:05:54;26.20;56.90
81218;DHT22;70689;52.494;13.420;2023-08-20T03:08:19;26.20;57.00
81218;DHT22;70689;52.494;13.420;2023-08-20T03:10:45;26.20;58.00
81218;DHT22;70689;52.494;13.420;2023-08-20T03:13:10;26.10;57.00
81218;DHT22;70689;52.494;13.420;2023-08-20T03:15:36;26.00;57.40
81218;DHT22;70689;52.494;13.420;2023-08-20T03:18:02;26.00;58.00
81218;DHT22;70689;52.494;13.420;2023-08-20T03:20:28;26.10;57.00
81218;DHT22;70689;52.494;13.420;2023-08-20T03:22:56;26.10;57.00
81218;DHT22;70689;52.494;13.420;2023-08-20T03:25:22;26.00;57.30
81218;DHT22;70689;52.494;13.420;2023-08-20T03:27:49;25.90;57.70
81218;DHT22;70689;52.494;13.420;2023-08-20T03:30:14;26.00;57.60
81218;DHT22;70689;52.494;13.420;2023-08-20T03:32:40;25.90;57.60
81218;DHT22;70689;52.494;13.420;2023-08-20T03:35:06;25.80;57.90
81218;DHT22;70689;52.494;13.420;2023-08-20T03:37:31;25.80;58.20
81218;DHT22;70689;52.494;13.420;2023-08-20T03:39:57;25.70;58.50
81218;DHT22;70689;52.494;13.420;2023-08-20T03:42:23;25.80;58.50
81218;DHT22;70689;52.494;13.420;2023-08-20T03:44:48;25.60;58.70
81218;DHT22;70689;52.494;13.420;2023-08-20T03:47:14;25.50;59.30
81218;DHT22;70689;52.494;13.420;2023-08-20T03:49:40;25.40;59.80
81218;DHT22;70689;52.494;13.420;2023-08-20T03:52:06;25.40;60.00
81218;DHT22;70689;52.494;13.420;2023-08-20T03:54:33;25.40;60.10
81218;DHT22;70689;52.494;13.420;2023-08-20T03:56:58;25.40;59.70
81218;DHT22;70689;52.494;13.420;2023-08-20T03:59:24;25.50;59.50
81218;DHT22;70689;52.494;13.420;2023-08-20T04:01:50;25.60;59.50
81218;DHT22;70689;52.494;13.420;2023-08-20T04:04:15;25.50;59.40
81218;DHT22;70689;52.494;13.420;2023-08-20T04:06:41;25.50;59.30
81218;DHT22;70689;52.494;13.420;2023-08-20T04:09:06;25.60;59.20
81218;DHT22;70689;52.494;13.420;2023-08-20T04:11:34;25.60;59.30
81218;DHT22;70689;52.494;13.420;2023-08-20T04:14:00;25.60;59.30
81218;DHT22;70689;52.494;13.420;2023-08-20T04:16:26;25.50;59.60
81218;DHT22;70689;52.494;13.420;2023-08-20T04:18:51;25.50;59.70
81218;DHT22;70689;52.494;13.420;2023-08-20T04:21:17;25.40;60.00
81218;DHT22;70689;52.494;13.420;2023-08-20T04:23:42;25.30;60.40
81218;DHT22;70689;52.494;13.420;2023-08-20T04:26:08;25.30;60.40
81218;DHT22;70689;52.494;13.420;2023-08-20T04:28:34;25.20;60.70
81218;DHT22;70689;52.494;13.420;2023-08-20T04:30:59;25.20;61.00
81218;DHT22;70689;52.494;13.420;2023-08-20T04:33:26;25.20;60.90
81218;DHT22;70689;52.494;13.420;2023-08-20T04:35:52;25.20;60.70
81218;DHT22;70689;52.494;13.420;2023-08-20T04:38:18;25.40;60.50
81218;DHT22;70689;52.494;13.420;2023-08-20T04:40:46;25.50;59.90
81218;DHT22;70689;52.494;13.420;2023-08-20T04:43:13;25.60;59.60
81218;DHT22;70689;52.494;13.420;2023-08-20T04:45:38;25.60;59.80
81218;DHT22;70689;52.494;13.420;2023-08-20T04:48:04;25.50;60.00
81218;DHT22;70689;52.494;13.420;2023-08-20T04:50:30;25.40;60.10
81218;DHT22;70689;52.494;13.420;2023-08-20T04:52:55;25.40;60.40
81218;DHT22;70689;52.494;13.420;2023-08-20T04:55:21;25.40;60.40
81218;DHT22;70689;52.494;13.420;2023-08-20T04:57:46;25.30;60.70
81218;DHT22;70689;52.494;13.420;2023-08-20T05:00:12;25.20;61.30
81218;DHT22;70689;52.494;13.420;2023-08-20T05:02:38;25.00;62.30
81218;DHT22;70689;52.494;13.420;2023-08-20T05:05:04;24.70;63.70
81218;DHT22;70689;52.494;13.420;2023-08-20T05:07:30;24.40;64.90
81218;DHT22;70689;52.494;13.420;2023-08-20T05:09:55;24.50;65.20
81218;DHT22;70689;52.494;13.420;2023-08-20T05:12:21;24.30;65.50
81218;DHT22;70689;52.494;13.420;2023-08-20T05:14:46;24.20;66.30
81218;DHT22;70689;52.494;13.420;2023-08-20T05:17:12;24.30;66.20
81218;DHT22;70689;52.494;13.420;2023-08-20T05:19:38;24.20;66.40
81218;DHT22;70689;52.494;13.420;2023-08-20T05:22:03;24.00;67.60
81218;DHT22;70689;52.494;13.420;2023-08-20T05:24:29;24.00;67.60
81218;DHT22;70689;52.494;13.420;2023-08-20T05:27:24;23.90;68.30
81218;DHT22;70689;52.494;13.420;2023-08-20T05:29:49;23.80;68.80
81218;DHT22;70689;52.494;13.420;2023-08-20T05:32:15;23.80;69.00
81218;DHT22;70689;52.494;13.420;2023-08-20T05:34:41;23.90;68.60
81218;DHT22;70689;52.494;13.420;2023-08-20T05:37:07;24.00;68.40
81218;DHT22;70689;52.494;13.420;2023-08-20T05:39:43;24.10;68.10
81218;DHT22;70689;52.494;13.420;2023-08-20T05:42:09;24.10;67.70
81218;DHT22;70689;52.494;13.420;2023-08-20T05:44:36;24.10;67.30
81218;DHT22;70689;52.494;13.420;2023-08-20T05:47:01;24.30;67.00
81218;DHT22;70689;52.494;13.420;2023-08-20T05:49:27;24.40;66.80
81218;DHT22;70689;52.494;13.420;2023-08-20T05:51:53;24.50;66.00
81218;DHT22;70689;52.494;13.420;2023-08-20T05:54:18;24.60;65.30
81218;DHT22;70689;52.494;13.420;2023-08-20T05:56:44;24.80;64.70
81218;DHT22;70689;52.494;13.420;2023-08-20T05:59:10;24.90;64.30
81218;DHT22;70689;52.494;13.420;2023-08-20T06:01:35;25.00;63.90
81218;DHT22;70689;52.494;13.420;2023-08-20T06:04:01;25.10;62.80
81218;DHT22;70689;52.494;13.420;2023-08-20T06:06:27;25.00;63.10
81218;DHT22;70689;52.494;13.420;2023-08-20T06:08:53;25.10;63.10
81218;DHT22;70689;52.494;13.420;2023-08-20T06:11:19;25.30;62.50
81218;DHT22;70689;52.494;13.420;2023-08-20T06:13:45;25.40;61.80
81218;DHT22;70689;52.494;13.420;2023-08-20T06:16:11;25.60;61.00
81218;DHT22;70689;52.494;13.420;2023-08-20T06:18:36;25.70;60.40
81218;DHT22;70689;52.494;13.420;2023-08-20T06:21:03;25.60;60.20
81218;DHT22;70689;52.494;13.420;2023-08-20T06:23:28;25.50;61.00
81218;DHT22;70689;52.494;13.420;2023-08-20T06:25:54;25.50;61.20
81218;DHT22;70689;52.494;13.420;2023-08-20T06:28:20;25.60;60.20
81218;DHT22;70689;52.494;13.420;2023-08-20T06:30:46;25.60;60.10
81218;DHT22;70689;52.494;13.420;2023-08-20T06:33:11;25.60;60.30
81218;DHT22;70689;52.494;13.420;2023-08-20T06:35:38;25.60;60.60
81218;DHT22;70689;52.494;13.420;2023-08-20T06:38:04;25.40;61.10
81218;DHT22;70689;52.494;13.420;2023-08-20T06:40:30;25.30;61.20
81218;DHT22;70689;52.494;13.420;2023-08-20T06:42:55;25.50;60.60
81218;DHT22;70689;52.494;13.420;2023-08-20T06:45:21;25.60;60.30
81218;DHT22;70689;52.494;13.420;2023-08-20T06:47:47;25.70;59.70
81218;DHT22;70689;52.494;13.420;2023-08-20T06:50:12;25.80;59.40
81218;DHT22;70689;52.494;13.420;2023-08-20T06:52:38;25.90;58.90
81218;DHT22;70689;52.494;13.420;2023-08-20T06:55:04;25.90;58.90
81218;DHT22;70689;52.494;13.420;2023-08-20T06:57:29;25.80;59.40
81218;DHT22;70689;52.494;13.420;2023-08-20T06:59:55;25.80;59.30
81218;DHT22;70689;52.494;13.420;2023-08-20T07:02:21;25.90;58.90
81218;DHT22;70689;52.494;13.420;2023-08-20T07:04:46;26.00;58.60
81218;DHT22;70689;52.494;13.420;2023-08-20T07:07:12;25.90;58.90
81218;DHT22;70689;52.494;13.420;2023-08-20T07:09:38;26.10;58.70
81218;DHT22;70689;52.494;13.420;2023-08-20T07:12:05;26.10;57.90
81218;DHT22;70689;52.494;13.420;2023-08-20T07:14:30;26.10;58.10
81218;DHT22;70689;52.494;13.420;2023-08-20T07:16:56;25.90;58.40
81218;DHT22;70689;52.494;13.420;2023-08-20T07:19:22;25.80;58.80
81218;DHT22;70689;52.494;13.420;2023-08-20T07:21:47;26.00;58.60
81218;DHT22;70689;52.494;13.420;2023-08-20T07:24:13;25.90;58.50
81218;DHT22;70689;52.494;13.420;2023-08-20T07:26:39;26.00;58.10
81218;DHT22;70689;52.494;13.420;2023-08-20T07:29:04;26.10;57.60
81218;DHT22;70689;52.494;13.420;2023-08-20T07:31:32;26.20;57.00
81218;DHT22;70689;52.494;13.420;2023-08-20T07:33:59;26.30;57.00
81218;DHT22;70689;52.494;13.420;2023-08-20T07:36:25;26.40;56.60
81218;DHT22;70689;52.494;13.420;2023-08-20T07:38:52;26.50;56.10
81218;DHT22;70689;52.494;13.420;2023-08-20T07:41:19;26.60;55.30
81218;DHT22;70689;52.494;13.420;2023-08-20T07:43:45;26.50;56.00
81218;DHT22;70689;52.494;13.420;2023-08-20T07:46:11;26.40;56.10
81218;DHT22;70689;52.494;13.420;2023-08-20T07:48:39;26.60;55.30
81218;DHT22;70689;52.494;13.420;2023-08-20T07:51:06;26.70;55.20
81218;DHT22;70689;52.494;13.420;2023-08-20T07:53:32;26.50;55.80
81218;DHT22;70689;52.494;13.420;2023-08-20T07:55:59;26.50;55.70
81218;DHT22;70689;52.494;13.420;2023-08-20T07:58:25;26.30;56.30
81218;DHT22;70689;52.494;13.420;2023-08-20T08:00:50;26.10;56.90
81218;DHT22;70689;52.494;13.420;2023-08-20T08:03:16;26.20;56.60
81218;DHT22;70689;52.494;13.420;2023-08-20T08:05:46;26.50;55.60
81218;DHT22;70689;52.494;13.420;2023-08-20T08:08:12;26.80;54.90
81218;DHT22;70689;52.494;13.420;2023-08-20T08:10:38;26.90;54.30
81218;DHT22;70689;52.494;13.420;2023-08-20T08:13:03;27.00;54.40
81218;DHT22;70689;52.494;13.420;2023-08-20T08:15:29;27.20;54.30
81218;DHT22;70689;52.494;13.420;2023-08-20T08:17:55;27.40;52.60
81218;DHT22;70689;52.494;13.420;2023-08-20T08:20:20;28.10;49.90
81218;DHT22;70689;52.494;13.420;2023-08-20T08:22:49;28.40;49.10
81218;DHT22;70689;52.494;13.420;2023-08-20T08:25:14;28.30;49.30
81218;DHT22;70689;52.494;13.420;2023-08-20T08:27:40;28.00;50.30
81218;DHT22;70689;52.494;13.420;2023-08-20T08:30:06;28.00;50.70
81218;DHT22;70689;52.494;13.420;2023-08-20T08:32:32;28.00;50.00
81218;DHT22;70689;52.494;13.420;2023-08-20T08:34:58;28.20;49.30
81218;DHT22;70689;52.494;13.420;2023-08-20T08:37:23;28.80;47.60
81218;DHT22;70689;52.494;13.420;2023-08-20T08:39:49;29.00;46.90
81218;DHT22;70689;52.494;13.420;2023-08-20T08:42:15;29.00;47.50
81218;DHT22;70689;52.494;13.420;2023-08-20T08:44:41;29.00;46.50
81218;DHT22;70689;52.494;13.420;2023-08-20T08:47:08;29.20;45.70
81218;DHT22;70689;52.494;13.420;2023-08-20T08:49:35;29.80;44.30
81218;DHT22;70689;52.494;13.420;2023-08-20T08:52:01;30.30;43.50
81218;DHT22;70689;52.494;13.420;2023-08-20T08:54:28;30.20;42.90
81218;DHT22;70689;52.494;13.420;2023-08-20T08:56:55;30.30;42.50
81218;DHT22;70689;52.494;13.420;2023-08-20T08:59:21;30.60;42.30
81218;DHT22;70689;52.494;13.420;2023-08-20T09:01:47;31.60;38.90
81218;DHT22;70689;52.494;13.420;2023-08-20T09:04:12;33.50;35.30
81218;DHT22;70689;52.494;13.420;2023-08-20T09:06:49;35.50;30.80
81218;DHT22;70689;52.494;13.420;2023-08-20T09:09:16;36.80;28.70
81218;DHT22;70689;52.494;13.420;2023-08-20T09:11:42;36.00;29.00
81218;DHT22;70689;52.494;13.420;2023-08-20T09:14:08;35.00;30.40
81218;DHT22;70689;52.494;13.420;2023-08-20T09:16:33;34.10;32.40
81218;DHT22;70689;52.494;13.420;2023-08-20T09:19:00;33.10;33.90
81218;DHT22;70689;52.494;13.420;2023-08-20T09:21:29;32.50;35.70
81218;DHT22;70689;52.494;13.420;2023-08-20T09:23:56;32.00;36.40
81218;DHT22;70689;52.494;13.420;2023-08-20T09:26:23;32.30;36.10
81218;DHT22;70689;52.494;13.420;2023-08-20T09:28:49;32.00;36.50
81218;DHT22;70689;52.494;13.420;2023-08-20T09:31:15;31.60;36.80
81218;DHT22;70689;52.494;13.420;2023-08-20T09:33:51;31.40;37.50
81218;DHT22;70689;52.494;13.420;2023-08-20T09:36:17;30.80;38.10
81218;DHT22;70689;52.494;13.420;2023-08-20T09:38:43;30.50;39.60
81218;DHT22;70689;52.494;13.420;2023-08-20T09:41:09;30.40;39.80
81218;DHT22;70689;52.494;13.420;2023-08-20T09:43:38;30.60;39.40
81218;DHT22;70689;52.494;13.420;2023-08-20T09:46:05;30.60;38.50
81218;DHT22;70689;52.494;13.420;2023-08-20T09:48:34;29.90;40.70
81218;DHT22;70689;52.494;13.420;2023-08-20T09:51:04;30.10;41.10
81218;DHT22;70689;52.494;13.420;2023-08-20T09:53:37;29.90;40.10
81218;DHT22;70689;52.494;13.420;2023-08-20T09:56:10;29.90;40.40
81218;DHT22;70689;52.494;13.420;2023-08-20T09:58:40;30.30;39.00
81218;DHT22;70689;52.494;13.420;2023-08-20T10:01:07;30.40;38.80
81218;DHT22;70689;52.494;13.420;2023-08-20T10:03:33;30.60;38.80
81218;DHT22;70689;52.494;13.420;2023-08-20T10:06:00;30.60;38.70
81218;DHT22;70689;52.494;13.420;2023-08-20T10:08:27;30.70;38.50
81218;DHT22;70689;52.494;13.420;2023-08-20T10:10:53;31.00;37.10
81218;DHT22;70689;52.494;13.420;2023-08-20T10:13:18;31.60;36.10
81218;DHT22;70689;52.494;13.420;2023-08-20T10:15:45;31.80;34.40
81218;DHT22;70689;52.494;13.420;2023-08-20T10:18:11;31.50;34.20
81218;DHT22;70689;52.494;13.420;2023-08-20T10:20:39;31.30;34.80
81218;DHT22;70689;52.494;13.420;2023-08-20T10:23:07;31.20;34.20
81218;DHT22;70689;52.494;13.420;2023-08-20T10:25:40;30.90;34.30
81218;DHT22;70689;52.494;13.420;2023-08-20T10:28:21;31.30;34.80
81218;DHT22;70689;52.494;13.420;2023-08-20T10:31:07;31.60;33.90
81218;DHT22;70689;52.494;13.420;2023-08-20T10:33:35;31.40;33.80
81218;DHT22;70689;52.494;13.420;2023-08-20T10:36:17;31.40;34.40
81218;DHT22;70689;52.494;13.420;2023-08-20T10:38:47;31.10;33.90
81218;DHT22;70689;52.494;13.420;2023-08-20T10:41:13;31.20;35.00
81218;DHT22;70689;52.494;13.420;2023-08-20T10:43:48;31.20;33.90
81218;DHT22;70689;52.494;13.420;2023-08-20T10:46:20;31.40;35.40
81218;DHT22;70689;52.494;13.420;2023-08-20T10:48:46;31.60;34.30
81218;DHT22;70689;52.494;13.420;2023-08-20T10:51:15;31.70;32.30
81218;DHT22;70689;52.494;13.420;2023-08-20T10:54:04;31.80;32.40
81218;DHT22;70689;52.494;13.420;2023-08-20T10:56:55;32.60;31.10
81218;DHT22;70689;52.494;13.420;2023-08-20T10:59:29;34.70;27.40
81218;DHT22;70689;52.494;13.420;2023-08-20T11:01:59;36.30;24.90
81218;DHT22;70689;52.494;13.420;2023-08-20T11:04:28;37.90;22.60
81218;DHT22;70689;52.494;13.420;2023-08-20T11:06:55;39.20;20.40
81218;DHT22;70689;52.494;13.420;2023-08-20T11:09:22;39.60;20.20
81218;DHT22;70689;52.494;13.420;2023-08-20T11:11:49;40.10;19.70
81218;DHT22;70689;52.494;13.420;2023-08-20T11:14:17;41.00;18.50
81218;DHT22;70689;52.494;13.420;2023-08-20T11:16:43;41.30;17.90
81218;DHT22;70689;52.494;13.420;2023-08-20T11:19:09;41.60;17.50
81218;DHT22;70689;52.494;13.420;2023-08-20T11:21:39;42.20;17.30
81218;DHT22;70689;52.494;13.420;2023-08-20T11:24:06;43.00;16.80
81218;DHT22;70689;52.494;13.420;2023-08-20T11:26:36;44.10;14.80
81218;DHT22;70689;52.494;13.420;2023-08-20T11:29:07;45.30;14.30
81218;DHT22;70689;52.494;13.420;2023-08-20T11:31:34;46.40;13.00
81218;DHT22;70689;52.494;13.420;2023-08-20T11:34:02;47.40;11.80
81218;DHT22;70689;52.494;13.420;2023-08-20T11:36:27;47.20;11.30
81218;DHT22;70689;52.494;13.420;2023-08-20T11:38:53;47.50;11.60
81218;DHT22;70689;52.494;13.420;2023-08-20T11:41:23;47.90;11.10
81218;DHT22;70689;52.494;13.420;2023-08-20T11:43:49;48.50;10.60
81218;DHT22;70689;52.494;13.420;2023-08-20T11:46:20;48.40;10.50
81218;DHT22;70689;52.494;13.420;2023-08-20T11:51:39;49.00;10.30
81218;DHT22;70689;52.494;13.420;2023-08-20T11:54:10;48.90;10.10
81218;DHT22;70689;52.494;13.420;2023-08-20T11:56:36;49.30;9.60
81218;DHT22;70689;52.494;13.420;2023-08-20T11:59:04;48.90;9.80
81218;DHT22;70689;52.494;13.420;2023-08-20T12:01:32;49.10;9.90
81218;DHT22;70689;52.494;13.420;2023-08-20T12:04:06;49.00;10.00
81218;DHT22;70689;52.494;13.420;2023-08-20T12:06:34;48.10;10.50
81218;DHT22;70689;52.494;13.420;2023-08-20T12:09:00;47.00;11.80
81218;DHT22;70689;52.494;13.420;2023-08-20T12:11:30;45.80;12.10
81218;DHT22;70689;52.494;13.420;2023-08-20T12:13:56;44.00;13.60
81218;DHT22;70689;52.494;13.420;2023-08-20T12:16:23;42.10;15.40
81218;DHT22;70689;52.494;13.420;2023-08-20T12:18:49;40.90;16.90
81218;DHT22;70689;52.494;13.420;2023-08-20T12:21:15;40.20;17.70
81218;DHT22;70689;52.494;13.420;2023-08-20T12:23:41;39.70;17.90
81218;DHT22;70689;52.494;13.420;2023-08-20T12:26:06;38.90;18.60
81218;DHT22;70689;52.494;13.420;2023-08-20T12:28:33;37.80;20.10
81218;DHT22;70689;52.494;13.420;2023-08-20T12:30:59;37.20;21.40
81218;DHT22;70689;52.494;13.420;2023-08-20T12:33:25;36.30;22.70
81218;DHT22;70689;52.494;13.420;2023-08-20T12:35:54;35.40;23.40
81218;DHT22;70689;52.494;13.420;2023-08-20T12:38:19;35.10;23.70
81218;DHT22;70689;52.494;13.420;2023-08-20T12:40:45;34.30;24.10
81218;DHT22;70689;52.494;13.420;2023-08-20T12:43:11;33.80;25.60
81218;DHT22;70689;52.494;13.420;2023-08-20T12:45:36;33.40;25.60
81218;DHT22;70689;52.494;13.420;2023-08-20T12:48:03;33.20;26.20
81218;DHT22;70689;52.494;13.420;2023-08-20T12:50:29;33.10;25.90
81218;DHT22;70689;52.494;13.420;2023-08-20T12:52:55;33.00;25.70
81218;DHT22;70689;52.494;13.420;2023-08-20T12:55:20;32.80;25.60
81218;DHT22;70689;52.494;13.420;2023-08-20T12:57:57;32.90;25.90
81218;DHT22;70689;52.494;13.420;2023-08-20T13:00:24;32.80;25.50
81218;DHT22;70689;52.494;13.420;2023-08-20T13:02:53;32.80;25.80
81218;DHT22;70689;52.494;13.420;2023-08-20T13:05:23;32.90;25.80
81218;DHT22;70689;52.494;13.420;2023-08-20T13:07:49;33.20;24.60
81218;DHT22;70689;52.494;13.420;2023-08-20T13:10:16;33.80;23.90
81218;DHT22;70689;52.494;13.420;2023-08-20T13:12:42;34.00;23.90
81218;DHT22;70689;52.494;13.420;2023-08-20T13:15:18;33.80;23.50
81218;DHT22;70689;52.494;13.420;2023-08-20T13:17:46;33.40;24.30
81218;DHT22;70689;52.494;13.420;2023-08-20T13:20:11;33.30;25.00
81218;DHT22;70689;52.494;13.420;2023-08-20T13:22:37;33.10;25.80
81218;DHT22;70689;52.494;13.420;2023-08-20T13:25:03;33.00;24.70
81218;DHT22;70689;52.494;13.420;2023-08-20T13:27:30;33.10;24.40
81218;DHT22;70689;52.494;13.420;2023-08-20T13:29:56;33.10;23.30
81218;DHT22;70689;52.494;13.420;2023-08-20T13:32:22;33.20;24.30
81218;DHT22;70689;52.494;13.420;2023-08-20T13:34:48;33.40;22.50
81218;DHT22;70689;52.494;13.420;2023-08-20T13:37:15;33.10;22.60
81218;DHT22;70689;52.494;13.420;2023-08-20T13:39:41;32.70;24.00
81218;DHT22;70689;52.494;13.420;2023-08-20T13:42:07;32.50;24.60
81218;DHT22;70689;52.494;13.420;2023-08-20T13:44:32;32.40;24.30
81218;DHT22;70689;52.494;13.420;2023-08-20T13:46:59;32.40;23.70
81218;DHT22;70689;52.494;13.420;2023-08-20T13:49:25;32.30;23.30
81218;DHT22;70689;52.494;13.420;2023-08-20T13:51:51;32.30;24.70
81218;DHT22;70689;52.494;13.420;2023-08-20T13:54:16;32.20;24.20
81218;DHT22;70689;52.494;13.420;2023-08-20T13:56:42;32.20;24.50
81218;DHT22;70689;52.494;13.420;2023-08-20T13:59:11;32.20;25.10
81218;DHT22;70689;52.494;13.420;2023-08-20T14:01:36;32.20;25.10
81218;DHT22;70689;52.494;13.420;2023-08-20T14:04:02;32.10;25.10
81218;DHT22;70689;52.494;13.420;2023-08-20T14:06:28;32.20;25.40
81218;DHT22;70689;52.494;13.420;2023-08-20T14:08:54;32.50;24.60
81218;DHT22;70689;52.494;13.420;2023-08-20T14:11:20;32.50;24.80
81218;DHT22;70689;52.494;13.420;2023-08-20T14:13:46;32.50;25.10
81218;DHT22;70689;52.494;13.420;2023-08-20T14:16:12;32.50;25.30
81218;DHT22;70689;52.494;13.420;2023-08-20T14:18:38;32.30;25.40
81218;DHT22;70689;52.494;13.420;2023-08-20T14:21:03;32.10;26.10
81218;DHT22;70689;52.494;13.420;2023-08-20T14:23:29;32.10;26.10
81218;DHT22;70689;52.494;13.420;2023-08-20T14:25:55;31.90;25.80
81218;DHT22;70689;52.494;13.420;2023-08-20T14:28:21;31.90;25.90
81218;DHT22;70689;52.494;13.420;2023-08-20T14:30:48;31.80;25.50
81218;DHT22;70689;52.494;13.420;2023-08-20T14:33:15;31.70;26.20
81218;DHT22;70689;52.494;13.420;2023-08-20T14:35:41;31.70;26.10
81218;DHT22;70689;52.494;13.420;2023-08-20T14:38:06;31.50;23.80
81218;DHT22;70689;52.494;13.420;2023-08-20T14:40:37;31.50;23.70
81218;DHT22;70689;52.494;13.420;2023-08-20T14:43:07;31.30;24.20
81218;DHT22;70689;52.494;13.420;2023-08-20T14:45:33;31.20;23.90
81218;DHT22;70689;52.494;13.420;2023-08-20T14:47:58;31.00;23.40
81218;DHT22;70689;52.494;13.420;2023-08-20T14:50:24;31.00;23.70
81218;DHT22;70689;52.494;13.420;2023-08-20T14:52:50;31.10;22.50
81218;DHT22;70689;52.494;13.420;2023-08-20T14:55:20;31.10;22.70
81218;DHT22;70689;52.494;13.420;2023-08-20T14:57:46;31.10;22.50
81218;DHT22;70689;52.494;13.420;2023-08-20T15:00:13;31.10;22.40
81218;DHT22;70689;52.494;13.420;2023-08-20T15:02:46;31.00;22.10
81218;DHT22;70689;52.494;13.420;2023-08-20T15:05:12;31.00;22.30
81218;DHT22;70689;52.494;13.420;2023-08-20T15:07:38;31.00;22.60
81218;DHT22;70689;52.494;13.420;2023-08-20T15:10:05;30.90;22.90
81218;DHT22;70689;52.494;13.420;2023-08-20T15:12:33;30.90;23.40
81218;DHT22;70689;52.494;13.420;2023-08-20T15:15:00;30.80;24.10
81218;DHT22;70689;52.494;13.420;2023-08-20T15:17:25;30.90;24.60
81218;DHT22;70689;52.494;13.420;2023-08-20T15:19:51;30.90;24.60
81218;DHT22;70689;52.494;13.420;2023-08-20T15:22:17;30.90;24.70