sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:01:59;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:04:25;18;16;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:06:51;13;13;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:09:17;12;12;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:11:43;13;13;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:14:10;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:16:38;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:19:02;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:21:28;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:23:55;15;12;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:26:24;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:28:50;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:31:15;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:33:40;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:36:07;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:38:33;12;12;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:41:01;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:43:26;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:45:53;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:48:19;13;12;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:50:44;17;17;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:53:12;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:55:36;15;15;
46839;PMS5003;32578;50.710;5.026;2023-04-03T00:58:02;19;19;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:00:29;24;24;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:02:57;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:05:24;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:07:49;20;20;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:10:15;14;14;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:12:44;13;13;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:15:10;16;16;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:17:33;14;14;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:20:05;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:22:26;17;17;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:24:49;16;16;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:27:15;21;21;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:29:42;26;26;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:32:10;26;26;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:34:37;32;32;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:37:02;39;37;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:39:28;38;38;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:41:54;34;34;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:44:19;44;44;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:46:44;34;34;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:49:10;38;38;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:51:37;39;39;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:54:05;36;36;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:56:33;24;24;
46839;PMS5003;32578;50.710;5.026;2023-04-03T01:58:56;26;26;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:01:24;20;20;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:03:46;25;25;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:06:11;24;24;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:08:37;23;23;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:11:03;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:13:29;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:15:56;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:18:25;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:20:47;12;12;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:23:13;23;23;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:25:39;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:28:06;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:30:32;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:32:59;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:35:27;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:37:51;11;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:40:16;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:42:42;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:45:10;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:47:36;14;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:50:04;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:52:27;10;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:54:53;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:57:19;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T02:59:47;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:02:15;12;12;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:04:41;13;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:07:07;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:09:36;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:12:01;11;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:14:26;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:16:51;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:19:19;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:21:43;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:24:08;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:26:34;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:29:01;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:31:27;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:33:52;9;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:36:18;10;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:38:46;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:41:11;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:43:36;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:46:04;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:48:30;6;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:50:56;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:53:23;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:55:48;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T03:58:15;7;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:00:44;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:03:12;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:05:35;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:08:02;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:10:28;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:12:55;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:15:23;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:17:45;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:20:11;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:22:38;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:25:05;12;12;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:27:31;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:29:56;11;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:32:21;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:34:48;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:37:15;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:39:38;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:42:06;13;13;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:44:30;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:46:56;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:49:22;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:51:49;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:54:16;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:56:43;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T04:59:10;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:01:38;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:04:04;12;12;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:06:30;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:08:56;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:11:21;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:13:47;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:16:14;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:18:41;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:21:05;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:23:30;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:25:56;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:28:22;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:30:52;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:33:15;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:35:43;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:38:08;10;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:40:34;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:43:02;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:45:25;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:47:53;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:50:21;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:52:48;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:55:15;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T05:57:41;12;12;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:00:08;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:02:35;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:04:58;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:07:24;15;13;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:09:51;13;13;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:12:16;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:14:42;13;13;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:17:08;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:19:37;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:22:03;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:24:29;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:26:55;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:29:21;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:31:46;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:34:11;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:36:37;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:39:02;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:41:28;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:43:54;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:46:20;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:48:45;14;14;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:51:15;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:53:39;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:56:08;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T06:58:32;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:00:57;8;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:03:22;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:05:49;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:08:15;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:10:40;15;15;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:13:05;20;20;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:15:31;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:17:57;14;14;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:20:24;12;12;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:22:48;14;14;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:25:15;13;13;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:27:40;14;14;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:30:06;27;27;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:32:33;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:35:01;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:37:28;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:39:51;16;16;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:42:17;60;60;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:44:43;57;57;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:47:08;81;81;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:49:34;73;73;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:52:02;72;72;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:54:29;52;52;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:56:56;64;63;
46839;PMS5003;32578;50.710;5.026;2023-04-03T07:59:21;35;35;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:01:48;48;48;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:04:14;14;14;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:06:41;31;31;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:09:07;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:11:32;24;24;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:13:58;13;13;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:16:26;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:18:51;16;16;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:21:19;18;18;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:23:42;15;15;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:26:08;16;14;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:28:35;17;17;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:31:02;22;22;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:33:27;13;13;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:35:53;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:38:19;13;13;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:40:47;21;21;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:43:18;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:45:41;12;12;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:48:03;15;15;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:50:29;23;23;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:52:55;27;26;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:55:24;22;22;
46839;PMS5003;32578;50.710;5.026;2023-04-03T08:57:49;22;22;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:00:16;25;25;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:02:41;27;27;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:05:08;9;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:07:34;13;13;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:09:58;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:12:23;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:14:50;8;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:17:14;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:19:41;7;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:22:11;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:24:35;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:27:01;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:29:26;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:31:53;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:34:20;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:36:47;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:39:13;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:41:37;10;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:44:17;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:46:31;8;8;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:48:57;8;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:51:24;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:53:47;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:56:21;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T09:58:40;7;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:01:06;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:03:33;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:05:58;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:08:25;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:11:04;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:13:16;12;12;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:15:41;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:18:09;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:20:34;9;9;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:23:02;10;10;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:25:28;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:27:53;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:30:29;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:32:50;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:35:15;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:37:41;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:40:05;6;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:42:32;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:45:01;7;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:47:21;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:49:49;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:52:14;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:54:39;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:57:04;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T10:59:31;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:01:56;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:04:22;8;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:06:48;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:09:16;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:11:41;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:14:10;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:16:36;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:19:02;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:21:27;5;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:23:51;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:26:17;1;0;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:28:44;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:31:14;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:33:37;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:36:00;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:38:26;7;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:40:50;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:43:22;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:45:53;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:48:41;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:50:42;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:53:00;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:55:58;3;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T11:58:25;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:00:50;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:02:42;0;0;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:05:40;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:07:33;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:10:00;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:12:36;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:14:56;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:17:22;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:19:47;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:22:14;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:24:41;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:27:09;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:29:33;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:31:58;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:34:26;8;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:36:50;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:39:17;11;11;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:41:42;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:44:09;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:46:34;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:48:58;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:51:28;6;6;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:53:51;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:56:19;8;7;
46839;PMS5003;32578;50.710;5.026;2023-04-03T12:58:44;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:01:12;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:03:36;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:06:03;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:08:28;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:10:54;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:13:20;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:15:47;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:18:22;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:20:37;7;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:23:05;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:25:32;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:27:58;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:30:24;5;5;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:32:48;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:35:32;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:37:52;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:40:10;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:42:33;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:45:31;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:47:24;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:49:59;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:52:22;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:54:46;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:57:11;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T13:59:38;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:02:13;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:04:31;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:06:56;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:09:25;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:11:52;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:14:18;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:16:42;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:19:10;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:21:34;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:23:59;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:26:28;0;0;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:28:54;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:31:18;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:33:43;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:36:12;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:38:34;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:40:59;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:43:26;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:45:51;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:48:17;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:50:42;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:53:09;0;0;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:55:33;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T14:58:01;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:00:24;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:02:53;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:05:16;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:07:46;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:10:18;4;4;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:12:35;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:15:01;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:17:27;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:19:52;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:22:18;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:24:44;0;0;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:27:08;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:29:34;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:31:59;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:34:25;0;0;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:36:51;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:39:19;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:41:46;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:44:11;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:46:36;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:49:02;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:51:28;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:53:54;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:56:20;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T15:58:47;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T16:01:11;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T16:03:37;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T16:06:02;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T16:08:28;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T16:10:55;3;3;
46839;PMS5003;32578;50.710;5.026;2023-04-03T16:13:21;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T16:15:49;0;0;
46839;PMS5003;32578;50.710;5.026;2023-04-03T16:18:14;0;0;
46839;PMS5003;32578;50.710;5.026;2023-04-03T16:20:40;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T16:23:06;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T16:25:31;2;2;
46839;PMS5003;32578;50.710;5.026;2023-04-03T16:27:57;1;1;
46839;PMS5003;32578;50.710;5.026;2023-04-03T16:30:23;0;0;
46839;PMS5003;32578;50.710;5.026;2023-04-03T16:32:49;0;0;