sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8421;SDS011;4248;48.196;10.924;2023-07-09T00:02:15;13.27;;;5.43;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:04:41;15.23;;;6.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:07:40;12.20;;;5.87;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:09:59;15.63;;;7.23;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:12:25;15.30;;;6.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:14:51;17.37;;;6.23;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:17:27;11.73;;;5.50;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:19:55;11.47;;;5.60;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:22:21;14.30;;;5.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:24:48;13.07;;;5.80;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:27:16;11.37;;;5.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:29:43;10.90;;;5.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:32:14;15.40;;;6.70;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:34:45;14.70;;;5.83;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:37:13;16.63;;;6.23;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:39:41;14.73;;;6.07;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:42:14;13.97;;;6.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:44:43;13.83;;;6.70;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:49:49;12.70;;;5.97;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:52:30;12.30;;;5.03;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:55:01;16.13;;;5.60;;
8421;SDS011;4248;48.196;10.924;2023-07-09T00:57:32;13.17;;;6.37;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:00:04;23.43;;;6.60;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:02:34;14.20;;;5.13;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:05:01;11.80;;;6.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:07:28;13.90;;;6.57;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:09:54;11.13;;;5.70;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:12:20;19.97;;;6.33;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:14:48;16.33;;;6.70;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:17:16;12.80;;;6.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:19:43;15.53;;;6.93;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:22:15;22.87;;;7.37;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:27:15;11.30;;;5.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:29:43;11.43;;;6.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:32:14;11.10;;;5.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:34:44;11.87;;;6.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:37:16;8.80;;;5.50;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:39:44;13.23;;;5.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:42:10;14.50;;;5.53;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:44:36;13.50;;;6.07;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:47:03;21.00;;;6.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:49:30;17.20;;;6.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:51:58;11.80;;;6.27;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:54:27;10.63;;;5.77;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:57:11;13.40;;;6.43;;
8421;SDS011;4248;48.196;10.924;2023-07-09T01:59:39;11.90;;;6.07;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:02:06;13.70;;;5.77;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:04:40;15.20;;;6.37;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:07:07;16.40;;;6.33;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:09:33;11.03;;;5.83;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:11:59;12.10;;;6.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:14:24;12.80;;;6.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:16:50;12.70;;;5.47;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:19:15;14.43;;;5.50;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:21:41;14.33;;;4.70;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:24:07;18.10;;;5.83;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:26:32;12.57;;;5.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:28:58;11.57;;;6.13;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:31:23;20.20;;;5.83;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:33:49;16.10;;;7.07;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:36:15;10.37;;;5.50;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:38:41;14.13;;;6.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:41:07;16.07;;;5.67;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:43:32;12.10;;;5.17;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:45:58;11.40;;;6.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:48:23;13.77;;;5.67;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:50:49;17.17;;;5.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:53:15;15.40;;;6.60;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:55:40;12.83;;;5.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T02:58:06;13.27;;;5.87;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:00:31;9.60;;;6.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:02:57;13.13;;;6.37;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:05:22;12.90;;;5.73;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:07:48;11.97;;;5.73;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:10:13;15.20;;;5.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:12:39;17.43;;;6.13;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:15:05;14.07;;;5.67;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:17:31;16.57;;;6.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:19:56;13.03;;;5.77;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:22:22;16.30;;;6.07;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:24:47;15.00;;;6.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:27:13;11.30;;;5.13;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:29:38;12.63;;;6.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:32:04;9.70;;;5.33;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:34:30;10.87;;;4.93;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:36:56;12.20;;;6.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:39:21;14.17;;;5.07;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:41:47;13.23;;;4.70;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:44:12;11.97;;;5.70;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:46:38;11.63;;;5.50;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:49:04;11.97;;;5.63;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:51:29;9.27;;;5.03;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:53:55;19.40;;;4.80;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:56:20;11.03;;;5.13;;
8421;SDS011;4248;48.196;10.924;2023-07-09T03:58:46;18.67;;;5.57;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:01:12;14.33;;;5.93;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:03:37;14.97;;;6.07;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:06:03;13.70;;;5.50;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:08:28;11.00;;;5.97;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:10:54;11.73;;;5.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:13:23;14.00;;;6.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:15:49;15.13;;;5.13;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:18:15;8.70;;;4.97;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:20:41;12.93;;;6.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:23:06;14.83;;;5.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:25:33;12.80;;;4.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:27:58;15.20;;;5.53;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:30:24;11.40;;;5.80;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:32:50;14.87;;;5.60;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:35:16;13.77;;;5.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:37:41;12.53;;;5.87;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:40:08;12.80;;;5.57;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:42:38;10.47;;;5.70;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:45:04;15.20;;;5.13;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:47:31;12.40;;;5.37;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:49:57;15.27;;;5.37;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:52:22;11.70;;;5.77;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:54:48;9.37;;;4.73;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:57:15;12.33;;;5.27;;
8421;SDS011;4248;48.196;10.924;2023-07-09T04:59:41;13.23;;;5.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:02:07;12.23;;;3.97;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:04:33;10.60;;;5.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:06:58;13.73;;;5.33;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:09:24;9.53;;;4.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:11:50;12.77;;;4.87;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:14:16;8.77;;;4.57;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:16:43;10.93;;;4.73;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:19:10;11.47;;;5.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:21:36;13.20;;;4.73;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:24:01;10.30;;;5.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:26:28;8.10;;;4.03;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:28:54;9.33;;;4.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:31:21;8.10;;;4.60;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:33:47;8.67;;;4.27;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:36:13;8.60;;;4.60;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:38:41;6.67;;;3.97;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:41:08;9.23;;;4.27;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:43:34;7.50;;;4.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:46:00;9.43;;;4.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:48:27;8.70;;;3.63;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:50:53;9.70;;;4.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:53:22;8.80;;;4.07;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:55:48;9.83;;;4.80;;
8421;SDS011;4248;48.196;10.924;2023-07-09T05:58:17;7.30;;;3.63;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:00:43;7.03;;;3.77;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:03:08;6.33;;;3.80;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:05:34;10.10;;;3.70;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:08:00;9.93;;;3.83;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:10:26;8.40;;;3.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:12:51;9.70;;;4.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:15:18;7.07;;;4.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:17:44;10.87;;;4.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:20:09;10.77;;;3.87;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:22:35;7.07;;;3.80;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:25:01;7.27;;;4.23;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:27:27;7.80;;;4.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:29:52;11.73;;;4.53;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:32:18;9.67;;;3.83;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:34:44;9.10;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:37:09;6.93;;;4.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:39:38;6.37;;;3.93;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:42:03;7.87;;;3.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:44:29;8.57;;;3.87;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:46:55;10.17;;;4.27;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:49:20;8.33;;;4.53;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:51:46;6.97;;;4.13;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:54:12;8.00;;;3.83;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:56:40;11.30;;;4.57;;
8421;SDS011;4248;48.196;10.924;2023-07-09T06:59:06;6.43;;;3.33;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:01:31;11.67;;;4.53;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:03:57;7.37;;;3.87;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:06:23;7.67;;;4.33;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:08:49;10.83;;;4.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:11:14;10.00;;;4.60;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:13:40;5.90;;;3.93;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:16:07;8.63;;;4.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:18:35;8.20;;;4.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:21:01;9.27;;;4.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:23:27;7.00;;;4.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:25:53;7.03;;;4.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:28:19;10.90;;;4.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:30:46;10.07;;;3.93;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:33:13;10.60;;;4.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:35:39;7.07;;;3.80;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:38:04;6.93;;;3.87;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:40:30;6.67;;;3.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:42:55;8.40;;;3.80;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:45:21;7.10;;;3.47;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:47:47;6.90;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:50:13;7.90;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:52:39;8.90;;;4.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:55:05;6.87;;;3.60;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:57:31;5.63;;;3.37;;
8421;SDS011;4248;48.196;10.924;2023-07-09T07:59:57;7.73;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:02:23;7.70;;;3.33;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:04:49;6.27;;;3.67;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:07:16;9.87;;;3.53;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:09:43;7.70;;;3.23;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:12:09;5.83;;;2.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:14:38;9.07;;;3.23;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:17:04;8.43;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:19:31;5.93;;;2.93;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:21:57;5.73;;;3.23;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:24:23;8.70;;;3.27;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:26:48;7.00;;;2.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:29:14;4.60;;;2.80;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:31:40;7.00;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:34:07;5.90;;;3.23;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:36:33;5.50;;;2.93;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:39:00;7.60;;;3.53;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:50:09;5.37;;;2.80;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:54:50;10.63;;;3.27;;
8421;SDS011;4248;48.196;10.924;2023-07-09T08:59:46;9.07;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:02:21;10.17;;;3.07;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:05:01;5.03;;;2.73;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:07:33;6.87;;;2.73;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:10:02;5.80;;;3.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:15:04;7.10;;;3.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:17:35;6.00;;;2.87;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:20:05;8.17;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:22:43;5.33;;;2.50;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:25:27;6.70;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:27:54;6.50;;;3.63;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:30:21;9.00;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:32:50;7.40;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:35:30;8.97;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:37:56;5.57;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:40:23;7.83;;;2.93;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:42:51;6.67;;;2.70;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:45:20;7.00;;;3.27;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:47:49;5.67;;;2.97;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:50:15;6.87;;;2.67;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:52:43;6.17;;;3.37;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:55:11;6.67;;;3.17;;
8421;SDS011;4248;48.196;10.924;2023-07-09T09:57:51;7.40;;;3.17;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:00:18;6.53;;;2.80;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:02:47;7.20;;;3.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:05:14;6.40;;;3.47;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:07:46;4.60;;;2.73;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:10:22;6.73;;;2.83;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:12:53;6.77;;;3.50;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:21:04;7.20;;;3.57;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:23:43;6.67;;;2.97;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:26:32;7.87;;;3.07;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:29:07;7.97;;;2.97;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:31:49;6.40;;;2.83;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:37:22;6.17;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:40:02;8.63;;;3.37;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:42:50;6.20;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:45:24;6.80;;;3.53;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:48:07;7.53;;;3.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:50:44;6.43;;;3.07;;
8421;SDS011;4248;48.196;10.924;2023-07-09T10:56:00;7.00;;;3.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:01:18;9.80;;;2.80;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:03:56;7.07;;;2.93;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:06:36;6.80;;;3.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:09:15;10.60;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:11:48;7.63;;;3.80;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:14:26;7.90;;;3.17;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:16:58;8.60;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:19:26;6.30;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:27:22;7.50;;;3.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:29:57;6.37;;;2.87;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:32:28;9.60;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:34:54;7.57;;;2.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:37:30;7.57;;;3.27;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:39:56;5.50;;;2.63;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:42:50;6.30;;;3.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:45:19;6.53;;;3.17;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:50:54;10.17;;;3.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:53:34;6.70;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:56:12;11.33;;;3.37;;
8421;SDS011;4248;48.196;10.924;2023-07-09T11:58:47;5.80;;;3.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:01:22;8.10;;;3.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:03:51;9.83;;;2.97;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:06:23;7.07;;;3.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:08:52;6.67;;;2.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:14:01;7.20;;;2.77;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:16:30;6.40;;;3.43;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:18:59;9.10;;;3.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:21:25;13.00;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:23:52;10.27;;;3.00;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:26:19;5.63;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:28:52;9.53;;;3.50;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:31:21;7.47;;;3.03;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:33:52;7.83;;;3.07;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:36:19;5.63;;;2.37;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:38:49;8.97;;;2.83;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:43:47;9.90;;;2.70;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:46:14;8.03;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:48:40;5.40;;;2.83;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:51:06;6.13;;;2.73;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:53:33;9.60;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:56:01;6.30;;;2.93;;
8421;SDS011;4248;48.196;10.924;2023-07-09T12:58:31;5.77;;;3.33;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:01:04;7.50;;;3.37;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:03:39;5.27;;;3.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:06:06;10.87;;;3.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:08:48;7.23;;;3.47;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:11:24;12.00;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:13:58;11.07;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:16:26;6.40;;;3.07;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:18:52;6.07;;;3.23;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:21:19;6.47;;;3.33;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:23:45;9.97;;;3.33;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:26:15;12.10;;;3.50;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:28:41;5.43;;;3.07;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:31:09;7.50;;;3.60;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:33:37;7.90;;;3.87;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:36:03;6.60;;;2.97;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:38:29;6.70;;;3.23;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:40:56;9.10;;;3.70;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:43:31;7.60;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:46:00;14.60;;;3.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:48:28;9.10;;;3.80;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:50:55;6.33;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:53:23;12.03;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:55:54;8.47;;;3.17;;
8421;SDS011;4248;48.196;10.924;2023-07-09T13:58:21;6.73;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:00:49;8.47;;;3.50;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:03:21;6.20;;;3.23;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:05:48;14.13;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:08:14;8.10;;;3.27;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:10:41;5.50;;;2.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:13:08;7.50;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:15:39;8.20;;;3.50;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:18:10;7.50;;;3.67;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:20:38;8.93;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:23:04;9.57;;;3.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:25:30;6.47;;;3.60;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:27:55;7.57;;;3.33;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:30:23;13.87;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:32:50;8.30;;;3.93;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:37:44;14.70;;;3.67;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:40:11;13.23;;;3.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:42:38;7.60;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:45:05;6.47;;;3.70;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:47:40;9.80;;;3.80;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:50:06;11.50;;;3.63;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:52:32;9.30;;;3.13;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:54:58;7.03;;;3.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:57:26;6.20;;;3.87;;
8421;SDS011;4248;48.196;10.924;2023-07-09T14:59:52;8.33;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:04:46;6.83;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:07:11;6.10;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:09:38;8.90;;;3.50;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:12:04;12.20;;;3.90;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:14:38;6.63;;;3.20;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:17:03;8.80;;;3.47;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:19:29;7.23;;;3.23;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:21:55;7.57;;;3.97;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:24:25;12.13;;;3.60;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:26:55;9.40;;;4.70;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:29:22;8.20;;;3.70;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:31:48;6.30;;;3.50;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:34:14;8.17;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:36:44;7.20;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:39:13;6.20;;;3.33;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:41:38;8.90;;;3.60;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:44:04;9.67;;;3.93;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:46:33;8.60;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:48:59;7.73;;;3.57;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:51:25;6.10;;;2.93;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:53:50;7.27;;;4.10;;
8421;SDS011;4248;48.196;10.924;2023-07-09T15:56:23;7.23;;;3.80;;