sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19735;SDS011;32064;49.310;8.646;2024-02-21T00:01:35;14.17;;;3.70;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:04:01;4.17;;;2.17;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:06:26;4.00;;;2.20;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:08:51;5.77;;;2.03;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:11:17;4.97;;;2.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:13:42;2.67;;;2.17;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:16:07;4.23;;;2.83;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:18:33;3.27;;;1.90;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:20:58;3.03;;;2.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:23:24;2.33;;;1.67;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:25:49;2.23;;;1.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:28:15;2.20;;;2.00;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:30:40;10.17;;;2.83;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:33:05;4.30;;;2.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:35:31;3.10;;;2.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:37:56;4.33;;;1.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:40:22;14.87;;;2.40;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:42:48;8.67;;;2.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:45:13;2.63;;;2.23;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:47:39;3.77;;;2.37;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:50:05;7.10;;;1.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:52:32;6.07;;;2.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:54:58;4.50;;;2.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:57:23;5.53;;;2.17;;
19735;SDS011;32064;49.310;8.646;2024-02-21T00:59:49;2.67;;;2.00;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:02:14;4.60;;;2.37;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:04:40;4.07;;;2.07;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:07:05;9.17;;;2.90;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:09:30;4.53;;;2.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:11:56;4.33;;;2.47;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:14:21;3.83;;;1.93;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:16:47;3.40;;;1.87;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:19:12;11.20;;;2.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:21:37;4.43;;;2.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:24:03;6.03;;;2.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:26:28;3.00;;;1.73;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:28:54;3.33;;;2.13;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:31:19;3.27;;;2.03;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:33:45;8.67;;;2.67;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:36:10;4.63;;;1.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:38:36;6.03;;;2.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:41:01;12.77;;;2.23;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:43:26;3.10;;;1.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:45:52;3.13;;;1.93;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:48:20;4.33;;;1.93;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:50:47;6.73;;;2.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:53:26;2.00;;;1.70;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:55:55;2.80;;;2.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T01:58:20;6.07;;;2.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:00:47;2.33;;;2.00;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:03:13;2.70;;;1.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:05:51;3.43;;;2.17;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:08:17;2.73;;;1.97;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:10:44;2.73;;;2.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:13:13;12.43;;;2.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:18:08;3.27;;;2.17;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:20:35;3.03;;;2.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:23:01;4.80;;;1.87;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:25:33;4.87;;;2.03;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:27:59;4.07;;;1.97;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:30:24;3.27;;;2.07;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:32:50;7.80;;;1.90;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:35:15;2.57;;;1.57;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:37:47;10.83;;;2.17;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:40:13;2.83;;;2.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:42:38;1.47;;;1.37;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:45:04;4.17;;;1.73;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:47:29;3.27;;;1.50;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:49:55;2.27;;;1.77;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:52:20;1.83;;;1.57;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:54:45;4.43;;;1.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:57:16;4.60;;;1.83;;
19735;SDS011;32064;49.310;8.646;2024-02-21T02:59:42;3.70;;;2.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:02:07;1.83;;;1.23;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:04:33;4.50;;;2.23;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:06:58;4.27;;;2.20;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:09:23;6.70;;;1.97;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:11:49;4.53;;;2.47;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:14:14;3.17;;;2.20;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:16:39;1.90;;;1.43;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:19:05;2.77;;;1.93;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:21:30;3.47;;;2.03;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:23:55;2.73;;;2.07;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:26:21;1.33;;;1.23;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:28:46;2.70;;;1.83;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:31:11;12.13;;;1.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:33:39;4.63;;;2.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:36:06;3.30;;;1.93;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:38:31;2.03;;;1.47;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:40:56;2.80;;;1.93;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:43:22;11.90;;;2.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:45:47;2.13;;;1.73;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:48:12;7.33;;;2.13;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:50:38;2.00;;;1.50;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:53:04;1.67;;;1.50;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:55:29;4.90;;;1.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T03:57:55;2.13;;;1.40;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:00:20;2.10;;;1.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:02:46;6.13;;;1.97;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:05:11;19.67;;;1.97;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:07:37;1.43;;;1.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:10:03;3.23;;;1.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:12:29;4.33;;;2.07;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:14:54;6.90;;;2.63;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:17:23;2.00;;;1.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:19:48;3.30;;;1.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:22:14;3.80;;;2.13;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:24:39;3.07;;;1.90;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:27:04;6.60;;;2.13;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:29:30;3.07;;;1.93;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:31:55;2.83;;;1.50;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:34:21;2.27;;;1.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:36:47;2.87;;;1.63;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:39:12;3.57;;;1.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:41:37;2.93;;;1.70;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:44:03;5.43;;;1.97;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:46:29;2.30;;;1.67;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:48:54;2.63;;;1.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:51:20;1.20;;;1.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:53:46;11.70;;;1.70;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:56:11;5.37;;;1.87;;
19735;SDS011;32064;49.310;8.646;2024-02-21T04:58:40;4.83;;;1.67;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:01:05;5.33;;;1.63;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:03:31;4.43;;;1.53;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:05:56;2.70;;;1.77;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:08:21;4.10;;;1.77;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:10:47;6.17;;;1.90;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:13:12;1.43;;;1.27;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:15:37;2.43;;;1.63;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:18:03;1.80;;;1.47;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:20:28;2.20;;;1.73;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:22:54;2.43;;;1.90;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:25:19;8.40;;;2.27;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:27:44;2.53;;;1.90;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:30:11;7.43;;;2.70;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:32:37;9.23;;;3.77;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:35:02;5.00;;;2.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:37:28;10.17;;;2.97;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:39:53;3.27;;;2.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:42:18;3.63;;;2.07;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:44:44;6.83;;;2.03;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:47:09;5.53;;;2.27;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:49:36;5.20;;;1.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:52:01;3.30;;;2.17;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:54:27;3.43;;;1.73;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:56:52;1.00;;;0.90;;
19735;SDS011;32064;49.310;8.646;2024-02-21T05:59:18;6.87;;;1.37;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:01:43;2.00;;;1.50;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:04:09;3.03;;;2.03;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:06:34;2.47;;;2.00;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:09:00;1.53;;;1.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:11:27;4.93;;;1.67;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:13:53;1.60;;;1.50;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:16:18;3.23;;;2.00;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:18:43;1.87;;;1.43;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:21:09;1.77;;;1.63;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:23:36;2.20;;;1.40;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:26:02;2.97;;;1.87;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:28:27;10.37;;;1.83;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:30:52;2.60;;;1.87;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:33:18;1.83;;;1.67;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:35:47;4.10;;;1.70;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:38:13;2.07;;;1.77;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:40:39;2.20;;;1.97;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:43:05;2.70;;;2.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:45:30;2.17;;;1.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:47:56;3.90;;;2.83;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:50:21;10.60;;;2.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:52:46;5.80;;;3.53;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:55:12;2.23;;;1.90;;
19735;SDS011;32064;49.310;8.646;2024-02-21T06:57:37;2.23;;;1.57;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:00:03;3.97;;;2.23;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:02:33;4.63;;;2.27;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:04:58;3.10;;;1.87;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:07:24;4.57;;;2.00;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:09:49;5.33;;;2.23;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:12:14;2.57;;;1.93;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:14:40;7.10;;;1.77;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:17:05;4.73;;;1.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:19:31;1.53;;;1.43;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:21:56;5.13;;;1.83;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:24:22;5.23;;;2.03;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:26:47;3.80;;;1.97;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:29:13;1.73;;;1.37;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:31:42;4.10;;;1.37;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:34:08;4.07;;;1.73;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:36:36;4.07;;;1.90;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:39:04;3.30;;;1.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:41:30;2.33;;;1.67;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:43:55;8.13;;;2.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:46:21;2.20;;;2.00;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:48:46;2.00;;;1.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:51:12;1.63;;;1.53;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:53:40;3.77;;;2.43;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:56:10;3.57;;;1.90;;
19735;SDS011;32064;49.310;8.646;2024-02-21T07:58:41;8.33;;;2.67;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:01:07;4.90;;;2.40;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:03:34;5.07;;;2.47;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:06:00;4.93;;;3.07;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:08:26;4.97;;;2.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:10:51;2.67;;;2.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:13:17;1.30;;;1.20;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:15:42;1.90;;;1.57;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:18:08;5.23;;;2.00;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:20:34;7.07;;;1.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:22:59;5.03;;;2.13;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:25:25;4.93;;;2.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:27:50;2.77;;;1.83;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:30:18;2.53;;;2.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:32:45;4.20;;;2.43;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:35:10;3.47;;;2.63;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:37:35;7.83;;;4.50;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:40:01;13.00;;;3.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:42:34;5.93;;;2.90;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:45:04;3.83;;;2.50;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:47:29;5.93;;;4.53;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:49:55;8.80;;;5.37;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:52:20;12.07;;;4.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:54:45;6.43;;;3.37;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:57:11;3.13;;;2.00;;
19735;SDS011;32064;49.310;8.646;2024-02-21T08:59:39;7.10;;;3.03;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:02:04;3.33;;;2.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:04:30;4.47;;;1.83;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:06:56;5.10;;;2.03;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:09:21;4.00;;;2.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:11:46;3.77;;;2.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:14:12;3.10;;;2.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:16:37;3.43;;;2.17;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:19:02;11.50;;;3.73;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:21:28;5.35;;;3.70;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:23:53;2.50;;;1.50;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:26:19;3.13;;;1.65;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:28:45;7.82;;;2.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:31:10;5.50;;;2.00;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:33:35;3.33;;;1.70;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:36:02;5.28;;;2.00;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:38:27;5.05;;;2.22;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:41:38;2.92;;;2.08;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:43:45;4.72;;;2.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:46:15;3.85;;;1.73;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:51:23;3.40;;;1.73;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:53:50;2.33;;;1.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:56:16;2.42;;;1.83;;
19735;SDS011;32064;49.310;8.646;2024-02-21T09:58:41;2.75;;;1.52;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:01:07;1.98;;;1.38;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:03:33;3.45;;;1.85;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:05:59;2.70;;;1.23;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:08:26;2.97;;;1.75;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:10:51;1.85;;;1.20;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:13:28;3.70;;;1.48;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:16:27;1.20;;;1.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:18:46;1.33;;;1.20;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:21:12;4.82;;;1.50;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:23:41;1.27;;;1.17;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:26:14;2.17;;;1.23;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:28:41;4.57;;;1.73;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:31:08;1.65;;;1.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:33:35;4.57;;;1.90;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:36:07;2.05;;;1.50;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:38:34;2.17;;;1.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:41:00;2.05;;;1.35;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:43:28;2.40;;;1.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:45:59;2.22;;;1.17;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:48:29;3.28;;;1.50;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:51:14;1.67;;;1.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:53:45;1.85;;;0.93;;
19735;SDS011;32064;49.310;8.646;2024-02-21T10:58:53;2.47;;;1.25;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:01:21;1.92;;;1.02;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:03:48;2.15;;;1.13;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:06:15;1.75;;;1.05;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:08:42;1.35;;;1.00;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:11:11;1.73;;;1.42;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:13:42;2.35;;;1.35;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:16:11;3.40;;;1.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:18:46;1.70;;;1.13;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:21:12;2.75;;;1.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:23:37;1.75;;;1.20;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:26:09;2.35;;;1.45;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:28:44;1.40;;;0.98;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:31:12;1.95;;;1.13;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:33:42;3.20;;;1.52;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:36:08;2.42;;;1.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:38:34;2.95;;;1.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:40:59;3.70;;;1.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:43:25;5.82;;;1.90;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:45:50;2.47;;;1.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:48:23;4.25;;;1.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:50:53;1.48;;;1.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:53:20;3.53;;;2.78;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:55:46;2.22;;;1.65;;
19735;SDS011;32064;49.310;8.646;2024-02-21T11:58:11;1.80;;;1.40;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:00:36;1.77;;;1.25;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:03:02;2.10;;;0.85;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:05:29;2.38;;;1.58;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:07:55;9.77;;;1.88;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:10:20;4.32;;;1.48;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:12:46;3.13;;;1.80;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:15:11;4.40;;;1.52;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:17:37;1.38;;;1.02;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:20:04;2.38;;;1.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:22:31;8.32;;;3.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:24:57;2.40;;;1.65;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:27:23;1.45;;;1.00;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:29:51;2.00;;;1.35;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:32:16;1.83;;;1.17;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:34:42;2.13;;;1.38;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:37:07;2.38;;;1.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:39:33;4.03;;;1.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:41:58;2.33;;;1.25;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:44:23;2.90;;;1.25;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:46:49;1.85;;;1.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:49:17;1.98;;;0.95;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:51:43;5.50;;;1.27;;
19735;SDS011;32064;49.310;8.646;2024-02-21T12:54:09;2.03;;;1.20;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:00:22;3.78;;;1.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:02:51;1.42;;;1.20;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:05:17;4.40;;;1.15;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:07:42;1.92;;;1.48;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:10:07;2.47;;;1.85;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:12:33;2.30;;;1.83;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:14:58;2.67;;;1.67;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:17:24;1.42;;;1.33;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:19:55;8.52;;;1.55;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:22:20;6.47;;;1.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:24:47;2.28;;;1.58;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:27:12;2.25;;;1.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:29:38;6.57;;;1.35;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:32:03;1.27;;;1.02;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:34:29;1.60;;;1.38;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:36:55;1.80;;;1.50;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:39:20;3.97;;;1.77;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:41:45;5.18;;;1.60;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:44:11;4.05;;;1.45;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:46:37;7.03;;;1.95;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:49:04;1.40;;;1.05;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:51:33;7.10;;;1.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:54:01;2.92;;;1.55;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:56:28;1.25;;;1.13;;
19735;SDS011;32064;49.310;8.646;2024-02-21T13:58:54;3.42;;;1.55;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:01:20;0.65;;;0.65;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:03:45;3.08;;;1.40;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:06:11;1.30;;;1.10;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:08:37;5.63;;;1.40;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:11:04;1.58;;;1.23;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:13:31;2.53;;;1.40;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:15:56;1.40;;;1.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:18:22;2.70;;;1.20;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:20:47;3.17;;;1.15;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:23:13;3.13;;;1.98;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:25:38;1.50;;;1.20;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:28:04;2.20;;;1.35;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:30:30;1.75;;;1.30;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:33:02;2.78;;;1.27;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:35:30;1.50;;;1.40;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:37:55;3.80;;;1.73;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:40:22;1.67;;;1.23;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:42:47;1.85;;;1.27;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:45:13;1.33;;;1.23;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:47:39;4.00;;;1.55;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:50:04;5.80;;;1.40;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:52:30;1.45;;;1.17;;
19735;SDS011;32064;49.310;8.646;2024-02-21T14:54:57;1.60;;;1.00;;