sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45565;BMP280;31280;40.408;17.282;2022-10-29T00:00:21;102314.28;;;19.31
45565;BMP280;31280;40.408;17.282;2022-10-29T00:02:47;102310.34;;;19.32
45565;BMP280;31280;40.408;17.282;2022-10-29T00:05:13;102309.59;;;19.31
45565;BMP280;31280;40.408;17.282;2022-10-29T00:07:39;102307.19;;;19.33
45565;BMP280;31280;40.408;17.282;2022-10-29T00:10:05;102298.53;;;19.35
45565;BMP280;31280;40.408;17.282;2022-10-29T00:12:32;102290.22;;;19.26
45565;BMP280;31280;40.408;17.282;2022-10-29T00:14:57;102287.16;;;19.24
45565;BMP280;31280;40.408;17.282;2022-10-29T00:17:23;102302.81;;;19.36
45565;BMP280;31280;40.408;17.282;2022-10-29T00:19:49;102293.84;;;19.23
45565;BMP280;31280;40.408;17.282;2022-10-29T00:22:15;102279.94;;;19.18
45565;BMP280;31280;40.408;17.282;2022-10-29T00:24:41;102291.09;;;19.23
45565;BMP280;31280;40.408;17.282;2022-10-29T00:27:07;102296.25;;;19.21
45565;BMP280;31280;40.408;17.282;2022-10-29T00:29:32;102300.16;;;19.20
45565;BMP280;31280;40.408;17.282;2022-10-29T00:31:58;102295.53;;;19.17
45565;BMP280;31280;40.408;17.282;2022-10-29T00:34:24;102293.38;;;19.12
45565;BMP280;31280;40.408;17.282;2022-10-29T00:36:51;102298.25;;;19.17
45565;BMP280;31280;40.408;17.282;2022-10-29T00:39:18;102290.97;;;19.14
45565;BMP280;31280;40.408;17.282;2022-10-29T00:41:44;102289.75;;;19.15
45565;BMP280;31280;40.408;17.282;2022-10-29T00:44:29;102290.97;;;19.14
45565;BMP280;31280;40.408;17.282;2022-10-29T00:47:17;102286.66;;;19.13
45565;BMP280;31280;40.408;17.282;2022-10-29T00:49:46;102285.94;;;19.13
45565;BMP280;31280;40.408;17.282;2022-10-29T00:52:14;102284.50;;;19.08
45565;BMP280;31280;40.408;17.282;2022-10-29T00:54:41;102293.03;;;19.10
45565;BMP280;31280;40.408;17.282;2022-10-29T00:57:14;102272.69;;;18.99
45565;BMP280;31280;40.408;17.282;2022-10-29T00:59:42;102282.97;;;19.07
45565;BMP280;31280;40.408;17.282;2022-10-29T01:02:09;102284.50;;;19.08
45565;BMP280;31280;40.408;17.282;2022-10-29T01:04:36;102281.44;;;19.06
45565;BMP280;31280;40.408;17.282;2022-10-29T01:07:02;102277.59;;;19.04
45565;BMP280;31280;40.408;17.282;2022-10-29T01:09:29;102274.41;;;19.05
45565;BMP280;31280;40.408;17.282;2022-10-29T01:20:57;102266.00;;;19.00
45565;BMP280;31280;40.408;17.282;2022-10-29T01:23:40;102263.72;;;18.98
45565;BMP280;31280;40.408;17.282;2022-10-29T01:29:17;102270.34;;;18.97
45565;BMP280;31280;40.408;17.282;2022-10-29T01:35:10;102259.66;;;18.91
45565;BMP280;31280;40.408;17.282;2022-10-29T01:38:07;102250.31;;;18.88
45565;BMP280;31280;40.408;17.282;2022-10-29T01:40:47;102259.97;;;18.93
45565;BMP280;31280;40.408;17.282;2022-10-29T01:43:19;102254.53;;;18.93
45565;BMP280;31280;40.408;17.282;2022-10-29T01:45:56;102252.97;;;18.92
45565;BMP280;31280;40.408;17.282;2022-10-29T01:48:33;102245.31;;;18.87
45565;BMP280;31280;40.408;17.282;2022-10-29T01:51:03;102246.31;;;18.93
45565;BMP280;31280;40.408;17.282;2022-10-29T01:53:33;102248.25;;;18.92
45565;BMP280;31280;40.408;17.282;2022-10-29T01:56:00;102238.22;;;18.89
45565;BMP280;31280;40.408;17.282;2022-10-29T01:58:26;102250.22;;;18.92
45565;BMP280;31280;40.408;17.282;2022-10-29T02:01:01;102243.28;;;18.91
45565;BMP280;31280;40.408;17.282;2022-10-29T02:03:48;102236.25;;;18.90
45565;BMP280;31280;40.408;17.282;2022-10-29T02:09:04;102246.75;;;18.91
45565;BMP280;31280;40.408;17.282;2022-10-29T02:11:57;102239.31;;;18.92
45565;BMP280;31280;40.408;17.282;2022-10-29T02:14:35;102234.94;;;18.94
45565;BMP280;31280;40.408;17.282;2022-10-29T02:17:03;102233.09;;;18.91
45565;BMP280;31280;40.408;17.282;2022-10-29T02:19:33;102229.63;;;18.91
45565;BMP280;31280;40.408;17.282;2022-10-29T02:22:00;102219.88;;;18.90
45565;BMP280;31280;40.408;17.282;2022-10-29T02:24:26;102224.97;;;18.88
45565;BMP280;31280;40.408;17.282;2022-10-29T02:26:52;102216.47;;;18.86
45565;BMP280;31280;40.408;17.282;2022-10-29T02:29:18;102216.47;;;18.86
45565;BMP280;31280;40.408;17.282;2022-10-29T02:31:44;102221.03;;;18.89
45565;BMP280;31280;40.408;17.282;2022-10-29T02:34:10;102212.53;;;18.87
45565;BMP280;31280;40.408;17.282;2022-10-29T02:36:36;102211.78;;;18.86
45565;BMP280;31280;40.408;17.282;2022-10-29T02:39:02;102209.91;;;18.83
45565;BMP280;31280;40.408;17.282;2022-10-29T02:41:28;102208.69;;;18.84
45565;BMP280;31280;40.408;17.282;2022-10-29T02:43:54;102201.91;;;18.76
45565;BMP280;31280;40.408;17.282;2022-10-29T02:46:22;102214.91;;;18.85
45565;BMP280;31280;40.408;17.282;2022-10-29T02:48:48;102213.84;;;18.82
45565;BMP280;31280;40.408;17.282;2022-10-29T02:51:15;102209.59;;;18.81
45565;BMP280;31280;40.408;17.282;2022-10-29T02:53:42;102207.94;;;18.84
45565;BMP280;31280;40.408;17.282;2022-10-29T02:56:08;102197.13;;;18.80
45565;BMP280;31280;40.408;17.282;2022-10-29T02:58:34;102209.81;;;18.87
45565;BMP280;31280;40.408;17.282;2022-10-29T03:01:01;102205.88;;;18.88
45565;BMP280;31280;40.408;17.282;2022-10-29T03:03:26;102208.59;;;18.88
45565;BMP280;31280;40.408;17.282;2022-10-29T03:05:52;102206.31;;;18.86
45565;BMP280;31280;40.408;17.282;2022-10-29T03:08:19;102209.81;;;18.87
45565;BMP280;31280;40.408;17.282;2022-10-29T03:10:45;102187.41;;;18.79
45565;BMP280;31280;40.408;17.282;2022-10-29T03:13:11;102204.88;;;18.82
45565;BMP280;31280;40.408;17.282;2022-10-29T03:15:37;102209.16;;;18.83
45565;BMP280;31280;40.408;17.282;2022-10-29T03:18:03;102211.88;;;18.83
45565;BMP280;31280;40.408;17.282;2022-10-29T03:20:30;102201.41;;;18.81
45565;BMP280;31280;40.408;17.282;2022-10-29T03:22:56;102206.06;;;18.81
45565;BMP280;31280;40.408;17.282;2022-10-29T03:25:21;102195.78;;;18.72
45565;BMP280;31280;40.408;17.282;2022-10-29T03:27:47;102210.88;;;18.77
45565;BMP280;31280;40.408;17.282;2022-10-29T03:30:15;102200.34;;;18.75
45565;BMP280;31280;40.408;17.282;2022-10-29T03:32:44;102212.84;;;18.76
45565;BMP280;31280;40.408;17.282;2022-10-29T03:35:12;102209.03;;;18.74
45565;BMP280;31280;40.408;17.282;2022-10-29T03:37:38;102206.38;;;18.70
45565;BMP280;31280;40.408;17.282;2022-10-29T03:40:05;102208.69;;;18.72
45565;BMP280;31280;40.408;17.282;2022-10-29T03:42:31;102215.22;;;18.74
45565;BMP280;31280;40.408;17.282;2022-10-29T03:44:58;102204.66;;;18.76
45565;BMP280;31280;40.408;17.282;2022-10-29T03:47:24;102210.88;;;18.77
45565;BMP280;31280;40.408;17.282;2022-10-29T03:49:49;102209.03;;;18.74
45565;BMP280;31280;40.408;17.282;2022-10-29T03:52:15;102204.75;;;18.73
45565;BMP280;31280;40.408;17.282;2022-10-29T03:54:41;102213.59;;;18.77
45565;BMP280;31280;40.408;17.282;2022-10-29T03:57:08;102211.41;;;18.72
45565;BMP280;31280;40.408;17.282;2022-10-29T03:59:34;102199.16;;;18.64
45565;BMP280;31280;40.408;17.282;2022-10-29T04:02:00;102205.28;;;18.68
45565;BMP280;31280;40.408;17.282;2022-10-29T04:04:25;102205.69;;;18.67
45565;BMP280;31280;40.408;17.282;2022-10-29T04:06:51;102197.50;;;18.67
45565;BMP280;31280;40.408;17.282;2022-10-29T04:09:17;102204.94;;;18.66
45565;BMP280;31280;40.408;17.282;2022-10-29T04:11:43;102188.41;;;18.57
45565;BMP280;31280;40.408;17.282;2022-10-29T04:14:09;102196.53;;;18.61
45565;BMP280;31280;40.408;17.282;2022-10-29T04:16:35;102199.69;;;18.59
45565;BMP280;31280;40.408;17.282;2022-10-29T04:19:02;102196.59;;;18.57
45565;BMP280;31280;40.408;17.282;2022-10-29T04:21:27;102194.22;;;18.59
45565;BMP280;31280;40.408;17.282;2022-10-29T04:23:53;102193.88;;;18.57
45565;BMP280;31280;40.408;17.282;2022-10-29T04:26:19;102190.47;;;18.53
45565;BMP280;31280;40.408;17.282;2022-10-29T04:28:49;102186.22;;;18.52
45565;BMP280;31280;40.408;17.282;2022-10-29T04:31:15;102181.06;;;18.42
45565;BMP280;31280;40.408;17.282;2022-10-29T04:33:41;102198.75;;;18.50
45565;BMP280;31280;40.408;17.282;2022-10-29T04:36:07;102185.13;;;18.50
45565;BMP280;31280;40.408;17.282;2022-10-29T04:38:33;102177.34;;;18.48
45565;BMP280;31280;40.408;17.282;2022-10-29T04:41:00;102192.34;;;18.56
45565;BMP280;31280;40.408;17.282;2022-10-29T04:43:27;102193.19;;;18.53
45565;BMP280;31280;40.408;17.282;2022-10-29T04:45:55;102194.06;;;18.50
45565;BMP280;31280;40.408;17.282;2022-10-29T04:48:23;102203.13;;;18.47
45565;BMP280;31280;40.408;17.282;2022-10-29T04:50:49;102201.91;;;18.48
45565;BMP280;31280;40.408;17.282;2022-10-29T04:53:16;102204.13;;;18.53
45565;BMP280;31280;40.408;17.282;2022-10-29T04:55:43;102200.19;;;18.54
45565;BMP280;31280;40.408;17.282;2022-10-29T04:58:14;102200.63;;;18.53
45565;BMP280;31280;40.408;17.282;2022-10-29T05:00:40;102210.25;;;18.57
45565;BMP280;31280;40.408;17.282;2022-10-29T05:03:06;102213.31;;;18.59
45565;BMP280;31280;40.408;17.282;2022-10-29T05:05:32;102213.22;;;18.63
45565;BMP280;31280;40.408;17.282;2022-10-29T05:07:59;102210.84;;;18.65
45565;BMP280;31280;40.408;17.282;2022-10-29T05:10:33;102212.81;;;18.64
45565;BMP280;31280;40.408;17.282;2022-10-29T05:13:04;102211.59;;;18.65
45565;BMP280;31280;40.408;17.282;2022-10-29T05:15:31;102215.97;;;18.63
45565;BMP280;31280;40.408;17.282;2022-10-29T05:17:57;102214.00;;;18.63
45565;BMP280;31280;40.408;17.282;2022-10-29T05:20:26;102209.41;;;18.60
45565;BMP280;31280;40.408;17.282;2022-10-29T05:23:10;102216.38;;;18.61
45565;BMP280;31280;40.408;17.282;2022-10-29T05:25:38;102228.00;;;18.65
45565;BMP280;31280;40.408;17.282;2022-10-29T05:28:06;102224.91;;;18.63
45565;BMP280;31280;40.408;17.282;2022-10-29T05:30:34;102222.19;;;18.63
45565;BMP280;31280;40.408;17.282;2022-10-29T05:33:00;102230.28;;;18.67
45565;BMP280;31280;40.408;17.282;2022-10-29T05:35:26;102238.91;;;18.65
45565;BMP280;31280;40.408;17.282;2022-10-29T05:37:55;102214.97;;;18.57
45565;BMP280;31280;40.408;17.282;2022-10-29T05:40:22;102234.66;;;18.64
45565;BMP280;31280;40.408;17.282;2022-10-29T05:42:48;102232.25;;;18.66
45565;BMP280;31280;40.408;17.282;2022-10-29T05:45:15;102236.84;;;18.69
45565;BMP280;31280;40.408;17.282;2022-10-29T05:47:41;102237.16;;;18.71
45565;BMP280;31280;40.408;17.282;2022-10-29T05:50:07;102241.31;;;18.75
45565;BMP280;31280;40.408;17.282;2022-10-29T05:52:34;102231.03;;;18.67
45565;BMP280;31280;40.408;17.282;2022-10-29T05:55:00;102242.13;;;18.76
45565;BMP280;31280;40.408;17.282;2022-10-29T05:57:27;102244.44;;;18.77
45565;BMP280;31280;40.408;17.282;2022-10-29T05:59:53;102238.50;;;18.79
45565;BMP280;31280;40.408;17.282;2022-10-29T06:02:19;102227.53;;;18.67
45565;BMP280;31280;40.408;17.282;2022-10-29T06:04:44;102242.63;;;18.71
45565;BMP280;31280;40.408;17.282;2022-10-29T06:07:10;102245.81;;;18.69
45565;BMP280;31280;40.408;17.282;2022-10-29T06:09:36;102262.66;;;18.80
45565;BMP280;31280;40.408;17.282;2022-10-29T06:12:02;102259.50;;;18.82
45565;BMP280;31280;40.408;17.282;2022-10-29T06:14:27;102256.78;;;18.82
45565;BMP280;31280;40.408;17.282;2022-10-29T06:16:53;102251.63;;;18.84
45565;BMP280;31280;40.408;17.282;2022-10-29T06:19:19;102251.31;;;18.82
45565;BMP280;31280;40.408;17.282;2022-10-29T06:21:46;102260.94;;;18.86
45565;BMP280;31280;40.408;17.282;2022-10-29T06:24:12;102270.22;;;18.89
45565;BMP280;31280;40.408;17.282;2022-10-29T06:26:39;102269.34;;;18.92
45565;BMP280;31280;40.408;17.282;2022-10-29T06:29:05;102266.97;;;18.94
45565;BMP280;31280;40.408;17.282;2022-10-29T06:31:31;102271.25;;;18.95
45565;BMP280;31280;40.408;17.282;2022-10-29T06:33:57;102273.09;;;18.97
45565;BMP280;31280;40.408;17.282;2022-10-29T06:36:23;102259.97;;;18.93
45565;BMP280;31280;40.408;17.282;2022-10-29T06:38:49;102271.03;;;19.01
45565;BMP280;31280;40.408;17.282;2022-10-29T06:41:15;102272.13;;;19.04
45565;BMP280;31280;40.408;17.282;2022-10-29T06:43:41;102264.38;;;19.02
45565;BMP280;31280;40.408;17.282;2022-10-29T06:46:07;102274.91;;;19.16
45565;BMP280;31280;40.408;17.282;2022-10-29T06:48:33;102268.03;;;19.24
45565;BMP280;31280;40.408;17.282;2022-10-29T06:50:59;102281.50;;;19.31
45565;BMP280;31280;40.408;17.282;2022-10-29T06:53:25;102280.06;;;19.39
45565;BMP280;31280;40.408;17.282;2022-10-29T06:55:51;102269.13;;;19.39
45565;BMP280;31280;40.408;17.282;2022-10-29T06:58:19;102278.78;;;19.55
45565;BMP280;31280;40.408;17.282;2022-10-29T07:00:46;102284.34;;;19.64
45565;BMP280;31280;40.408;17.282;2022-10-29T07:03:16;102249.34;;;19.59
45565;BMP280;31280;40.408;17.282;2022-10-29T07:05:42;102285.88;;;19.90
45565;BMP280;31280;40.408;17.282;2022-10-29T07:08:09;102272.63;;;19.88
45565;BMP280;31280;40.408;17.282;2022-10-29T07:10:35;102283.44;;;20.04
45565;BMP280;31280;40.408;17.282;2022-10-29T07:13:01;102291.75;;;20.13
45565;BMP280;31280;40.408;17.282;2022-10-29T07:15:28;102278.81;;;20.13
45565;BMP280;31280;40.408;17.282;2022-10-29T07:17:57;102279.88;;;20.28
45565;BMP280;31280;40.408;17.282;2022-10-29T07:20:28;102274.41;;;20.28
45565;BMP280;31280;40.408;17.282;2022-10-29T07:22:54;102278.75;;;20.38
45565;BMP280;31280;40.408;17.282;2022-10-29T07:25:22;102267.81;;;20.38
45565;BMP280;31280;40.408;17.282;2022-10-29T07:27:49;102282.25;;;20.51
45565;BMP280;31280;40.408;17.282;2022-10-29T07:30:16;102284.41;;;20.56
45565;BMP280;31280;40.408;17.282;2022-10-29T07:32:42;102282.63;;;20.61
45565;BMP280;31280;40.408;17.282;2022-10-29T07:35:08;102287.19;;;20.64
45565;BMP280;31280;40.408;17.282;2022-10-29T07:37:34;102289.81;;;20.68
45565;BMP280;31280;40.408;17.282;2022-10-29T07:40:00;102283.13;;;20.69
45565;BMP280;31280;40.408;17.282;2022-10-29T07:42:26;102278.44;;;20.69
45565;BMP280;31280;40.408;17.282;2022-10-29T07:44:52;102288.44;;;20.85
45565;BMP280;31280;40.408;17.282;2022-10-29T07:47:18;102288.91;;;20.83
45565;BMP280;31280;40.408;17.282;2022-10-29T07:49:44;102292.00;;;20.94
45565;BMP280;31280;40.408;17.282;2022-10-29T07:52:09;102292.03;;;21.03
45565;BMP280;31280;40.408;17.282;2022-10-29T07:54:36;102285.56;;;21.09
45565;BMP280;31280;40.408;17.282;2022-10-29T07:57:02;102287.72;;;21.14
45565;BMP280;31280;40.408;17.282;2022-10-29T07:59:28;102280.84;;;21.10
45565;BMP280;31280;40.408;17.282;2022-10-29T08:01:54;102291.38;;;21.20
45565;BMP280;31280;40.408;17.282;2022-10-29T08:04:20;102294.13;;;21.20
45565;BMP280;31280;40.408;17.282;2022-10-29T08:06:46;102285.78;;;21.23
45565;BMP280;31280;40.408;17.282;2022-10-29T08:09:12;102285.47;;;21.21
45565;BMP280;31280;40.408;17.282;2022-10-29T08:11:38;102293.44;;;21.28
45565;BMP280;31280;40.408;17.282;2022-10-29T08:14:04;102285.84;;;21.32
45565;BMP280;31280;40.408;17.282;2022-10-29T08:16:29;102281.28;;;21.38
45565;BMP280;31280;40.408;17.282;2022-10-29T08:18:55;102288.28;;;21.39
45565;BMP280;31280;40.408;17.282;2022-10-29T08:21:22;102269.06;;;21.39
45565;BMP280;31280;40.408;17.282;2022-10-29T08:23:49;102280.59;;;21.55
45565;BMP280;31280;40.408;17.282;2022-10-29T08:26:16;102275.88;;;21.56
45565;BMP280;31280;40.408;17.282;2022-10-29T08:28:42;102271.16;;;21.56
45565;BMP280;31280;40.408;17.282;2022-10-29T08:31:09;102270.09;;;21.63
45565;BMP280;31280;40.408;17.282;2022-10-29T08:33:39;102263.06;;;21.62
45565;BMP280;31280;40.408;17.282;2022-10-29T08:36:05;102271.97;;;21.74
45565;BMP280;31280;40.408;17.282;2022-10-29T08:38:31;102271.97;;;21.74
45565;BMP280;31280;40.408;17.282;2022-10-29T08:41:27;102274.38;;;21.72
45565;BMP280;31280;40.408;17.282;2022-10-29T08:46:49;102272.59;;;21.87
45565;BMP280;31280;40.408;17.282;2022-10-29T08:49:19;102280.53;;;21.85
45565;BMP280;31280;40.408;17.282;2022-10-29T08:51:53;102252.47;;;21.81
45565;BMP280;31280;40.408;17.282;2022-10-29T08:54:21;102270.19;;;21.98
45565;BMP280;31280;40.408;17.282;2022-10-29T08:56:52;102279.94;;;21.99
45565;BMP280;31280;40.408;17.282;2022-10-29T08:59:23;102261.63;;;21.96
45565;BMP280;31280;40.408;17.282;2022-10-29T09:01:50;102275.97;;;22.09
45565;BMP280;31280;40.408;17.282;2022-10-29T09:04:25;102277.22;;;22.17
45565;BMP280;31280;40.408;17.282;2022-10-29T09:09:53;102272.03;;;22.19
45565;BMP280;31280;40.408;17.282;2022-10-29T09:15:33;102272.81;;;22.37
45565;BMP280;31280;40.408;17.282;2022-10-29T09:29:09;102267.41;;;22.77
45565;BMP280;31280;40.408;17.282;2022-10-29T09:31:42;102266.19;;;22.70
45565;BMP280;31280;40.408;17.282;2022-10-29T09:34:18;102260.97;;;22.80
45565;BMP280;31280;40.408;17.282;2022-10-29T09:36:50;102249.53;;;22.82
45565;BMP280;31280;40.408;17.282;2022-10-29T09:39:34;102266.00;;;22.91
45565;BMP280;31280;40.408;17.282;2022-10-29T09:42:08;102253.94;;;22.97
45565;BMP280;31280;40.408;17.282;2022-10-29T09:44:56;102236.25;;;22.89
45565;BMP280;31280;40.408;17.282;2022-10-29T09:47:40;102250.84;;;23.04
45565;BMP280;31280;40.408;17.282;2022-10-29T09:52:39;102251.31;;;23.02
45565;BMP280;31280;40.408;17.282;2022-10-29T09:55:06;102249.59;;;23.05
45565;BMP280;31280;40.408;17.282;2022-10-29T09:57:39;102225.50;;;23.00
45565;BMP280;31280;40.408;17.282;2022-10-29T10:00:27;102237.53;;;23.11
45565;BMP280;31280;40.408;17.282;2022-10-29T10:03:02;102235.59;;;23.26
45565;BMP280;31280;40.408;17.282;2022-10-29T10:05:32;102227.50;;;23.23
45565;BMP280;31280;40.408;17.282;2022-10-29T10:08:13;102225.94;;;23.30
45565;BMP280;31280;40.408;17.282;2022-10-29T10:13:15;102224.66;;;23.49
45565;BMP280;31280;40.408;17.282;2022-10-29T10:15:51;102225.09;;;23.48
45565;BMP280;31280;40.408;17.282;2022-10-29T10:18:21;102228.09;;;23.58
45565;BMP280;31280;40.408;17.282;2022-10-29T10:23:43;102212.41;;;23.50
45565;BMP280;31280;40.408;17.282;2022-10-29T10:29:10;102213.28;;;23.56
45565;BMP280;31280;40.408;17.282;2022-10-29T10:31:43;102212.63;;;23.61
45565;BMP280;31280;40.408;17.282;2022-10-29T10:34:14;102210.22;;;23.54
45565;BMP280;31280;40.408;17.282;2022-10-29T10:36:42;102199.44;;;23.65
45565;BMP280;31280;40.408;17.282;2022-10-29T10:39:19;102196.66;;;23.74
45565;BMP280;31280;40.408;17.282;2022-10-29T10:41:48;102200.72;;;23.78
45565;BMP280;31280;40.408;17.282;2022-10-29T10:44:14;102195.91;;;23.87
45565;BMP280;31280;40.408;17.282;2022-10-29T10:46:42;102198.59;;;23.96
45565;BMP280;31280;40.408;17.282;2022-10-29T10:49:38;102195.22;;;24.01
45565;BMP280;31280;40.408;17.282;2022-10-29T10:52:25;102196.34;;;24.09
45565;BMP280;31280;40.408;17.282;2022-10-29T10:55:02;102196.81;;;24.07
45565;BMP280;31280;40.408;17.282;2022-10-29T10:57:36;102182.88;;;24.11
45565;BMP280;31280;40.408;17.282;2022-10-29T11:00:18;102177.91;;;24.15
45565;BMP280;31280;40.408;17.282;2022-10-29T11:03:12;102177.41;;;24.02
45565;BMP280;31280;40.408;17.282;2022-10-29T11:05:45;102169.75;;;24.20
45565;BMP280;31280;40.408;17.282;2022-10-29T11:10:54;102161.00;;;24.36
45565;BMP280;31280;40.408;17.282;2022-10-29T11:13:22;102160.25;;;24.35
45565;BMP280;31280;40.408;17.282;2022-10-29T11:15:56;102162.34;;;24.40
45565;BMP280;31280;40.408;17.282;2022-10-29T11:18:51;102160.72;;;24.34
45565;BMP280;31280;40.408;17.282;2022-10-29T11:26:45;102132.13;;;24.31
45565;BMP280;31280;40.408;17.282;2022-10-29T11:29:41;102150.19;;;24.47
45565;BMP280;31280;40.408;17.282;2022-10-29T11:32:21;102152.25;;;24.66
45565;BMP280;31280;40.408;17.282;2022-10-29T11:35:12;102143.38;;;24.76
45565;BMP280;31280;40.408;17.282;2022-10-29T11:40:35;102141.41;;;24.77
45565;BMP280;31280;40.408;17.282;2022-10-29T11:43:02;102141.16;;;24.80
45565;BMP280;31280;40.408;17.282;2022-10-29T11:45:47;102137.53;;;24.88
45565;BMP280;31280;40.408;17.282;2022-10-29T11:51:15;102128.44;;;25.22
45565;BMP280;31280;40.408;17.282;2022-10-29T11:54:00;102122.59;;;25.34
45565;BMP280;31280;40.408;17.282;2022-10-29T12:10:14;102103.28;;;25.59
45565;BMP280;31280;40.408;17.282;2022-10-29T12:13:18;102104.91;;;25.71
45565;BMP280;31280;40.408;17.282;2022-10-29T12:18:51;102093.56;;;25.88
45565;BMP280;31280;40.408;17.282;2022-10-29T12:21:49;102094.31;;;25.89
45565;BMP280;31280;40.408;17.282;2022-10-29T12:30:09;102085.94;;;26.44
45565;BMP280;31280;40.408;17.282;2022-10-29T12:35:19;102088.91;;;26.05
45565;BMP280;31280;40.408;17.282;2022-10-29T12:38:05;102088.16;;;26.05
45565;BMP280;31280;40.408;17.282;2022-10-29T12:40:34;102088.97;;;26.10
45565;BMP280;31280;40.408;17.282;2022-10-29T12:43:10;102080.84;;;26.37
45565;BMP280;31280;40.408;17.282;2022-10-29T12:46:05;102080.84;;;26.37
45565;BMP280;31280;40.408;17.282;2022-10-29T12:54:00;102063.81;;;26.44
45565;BMP280;31280;40.408;17.282;2022-10-29T12:56:31;102076.31;;;26.34
45565;BMP280;31280;40.408;17.282;2022-10-29T13:01:50;102062.88;;;27.15
45565;BMP280;31280;40.408;17.282;2022-10-29T13:07:00;102063.97;;;27.82
45565;BMP280;31280;40.408;17.282;2022-10-29T13:09:27;102054.84;;;28.14
45565;BMP280;31280;40.408;17.282;2022-10-29T13:12:04;102060.09;;;28.39
45565;BMP280;31280;40.408;17.282;2022-10-29T13:14:43;102059.38;;;28.33
45565;BMP280;31280;40.408;17.282;2022-10-29T13:20:16;102049.31;;;28.25
45565;BMP280;31280;40.408;17.282;2022-10-29T13:30:35;102040.97;;;28.86
45565;BMP280;31280;40.408;17.282;2022-10-29T13:35:56;102045.41;;;28.55
45565;BMP280;31280;40.408;17.282;2022-10-29T13:49:45;102028.66;;;28.77
45565;BMP280;31280;40.408;17.282;2022-10-29T13:52:18;102025.38;;;28.78
45565;BMP280;31280;40.408;17.282;2022-10-29T13:54:50;102029.38;;;28.82
45565;BMP280;31280;40.408;17.282;2022-10-29T14:05:30;102028.31;;;28.40
45565;BMP280;31280;40.408;17.282;2022-10-29T14:10:56;102025.44;;;27.84
45565;BMP280;31280;40.408;17.282;2022-10-29T14:13:46;102027.94;;;27.72
45565;BMP280;31280;40.408;17.282;2022-10-29T14:16:14;102030.22;;;27.41
45565;BMP280;31280;40.408;17.282;2022-10-29T14:18:43;102026.88;;;26.99
45565;BMP280;31280;40.408;17.282;2022-10-29T14:21:14;102031.09;;;26.84
45565;BMP280;31280;40.408;17.282;2022-10-29T14:23:40;102023.41;;;26.57
45565;BMP280;31280;40.408;17.282;2022-10-29T14:26:18;102018.53;;;26.36
45565;BMP280;31280;40.408;17.282;2022-10-29T14:28:44;102019.47;;;26.23
45565;BMP280;31280;40.408;17.282;2022-10-29T14:31:15;102018.13;;;26.07
45565;BMP280;31280;40.408;17.282;2022-10-29T14:33:58;102025.59;;;26.02
45565;BMP280;31280;40.408;17.282;2022-10-29T14:36:37;102015.91;;;25.86
45565;BMP280;31280;40.408;17.282;2022-10-29T14:41:49;102016.03;;;25.67
45565;BMP280;31280;40.408;17.282;2022-10-29T14:44:32;102005.84;;;25.53
45565;BMP280;31280;40.408;17.282;2022-10-29T14:47:07;101997.91;;;25.35
45565;BMP280;31280;40.408;17.282;2022-10-29T14:49:43;102013.09;;;25.26
45565;BMP280;31280;40.408;17.282;2022-10-29T14:52:28;102015.22;;;25.16
45565;BMP280;31280;40.408;17.282;2022-10-29T14:54:58;101996.25;;;24.99
45565;BMP280;31280;40.408;17.282;2022-10-29T14:57:29;102006.50;;;24.98
45565;BMP280;31280;40.408;17.282;2022-10-29T14:59:59;102009.13;;;24.87
45565;BMP280;31280;40.408;17.282;2022-10-29T15:02:32;102003.97;;;24.75
45565;BMP280;31280;40.408;17.282;2022-10-29T15:04:59;102003.16;;;24.69
45565;BMP280;31280;40.408;17.282;2022-10-29T15:07:31;102005.41;;;24.51
45565;BMP280;31280;40.408;17.282;2022-10-29T15:12:40;102000.66;;;24.18
45565;BMP280;31280;40.408;17.282;2022-10-29T15:15:27;102014.34;;;24.12
45565;BMP280;31280;40.408;17.282;2022-10-29T15:23:16;102016.06;;;23.81
45565;BMP280;31280;40.408;17.282;2022-10-29T15:25:45;102017.41;;;23.72
45565;BMP280;31280;40.408;17.282;2022-10-29T15:28:25;102019.03;;;23.64
45565;BMP280;31280;40.408;17.282;2022-10-29T15:30:52;102022.91;;;23.57
45565;BMP280;31280;40.408;17.282;2022-10-29T15:33:21;102021.75;;;23.50
45565;BMP280;31280;40.408;17.282;2022-10-29T15:35:52;102026.59;;;23.40
45565;BMP280;31280;40.408;17.282;2022-10-29T15:43:53;102023.91;;;22.94
45565;BMP280;31280;40.408;17.282;2022-10-29T15:46:20;102019.84;;;22.81
45565;BMP280;31280;40.408;17.282;2022-10-29T15:48:47;102032.88;;;22.72
45565;BMP280;31280;40.408;17.282;2022-10-29T15:51:13;102034.16;;;22.62
45565;BMP280;31280;40.408;17.282;2022-10-29T15:53:39;102014.72;;;22.42
45565;BMP280;31280;40.408;17.282;2022-10-29T15:56:05;102016.00;;;22.32
45565;BMP280;31280;40.408;17.282;2022-10-29T15:58:31;102029.06;;;22.37
45565;BMP280;31280;40.408;17.282;2022-10-29T16:00:57;102020.28;;;22.24
45565;BMP280;31280;40.408;17.282;2022-10-29T16:03:25;102036.88;;;22.30
45565;BMP280;31280;40.408;17.282;2022-10-29T16:05:59;102045.31;;;22.26
45565;BMP280;31280;40.408;17.282;2022-10-29T16:08:29;102030.41;;;22.10
45565;BMP280;31280;40.408;17.282;2022-10-29T16:10:56;102031.63;;;22.09
45565;BMP280;31280;40.408;17.282;2022-10-29T16:13:23;102043.25;;;22.04
45565;BMP280;31280;40.408;17.282;2022-10-29T16:15:50;102048.16;;;22.00
45565;BMP280;31280;40.408;17.282;2022-10-29T16:18:16;102051.50;;;21.95
45565;BMP280;31280;40.408;17.282;2022-10-29T16:20:42;102056.53;;;21.88
45565;BMP280;31280;40.408;17.282;2022-10-29T16:23:11;102057.63;;;21.81
45565;BMP280;31280;40.408;17.282;2022-10-29T16:25:38;102050.31;;;21.69
45565;BMP280;31280;40.408;17.282;2022-10-29T16:28:04;102037.34;;;21.61
45565;BMP280;31280;40.408;17.282;2022-10-29T16:30:30;102058.53;;;21.61