sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65013;BME280;51715;39.432;-77.518;2022-08-01T00:00:05;99853.48;;;24.51;50.85
65013;BME280;51715;39.432;-77.518;2022-08-01T00:02:34;99849.92;;;24.23;51.66
65013;BME280;51715;39.432;-77.518;2022-08-01T00:05:01;99853.10;;;24.31;51.86
65013;BME280;51715;39.432;-77.518;2022-08-01T00:07:30;99851.34;;;23.94;52.55
65013;BME280;51715;39.432;-77.518;2022-08-01T00:10:00;99852.56;;;24.07;51.87
65013;BME280;51715;39.432;-77.518;2022-08-01T00:12:28;99849.21;;;24.38;50.76
65013;BME280;51715;39.432;-77.518;2022-08-01T00:14:56;99843.20;;;24.42;51.47
65013;BME280;51715;39.432;-77.518;2022-08-01T00:17:25;99845.85;;;23.78;52.58
65013;BME280;51715;39.432;-77.518;2022-08-01T00:19:53;99838.76;;;24.24;51.99
65013;BME280;51715;39.432;-77.518;2022-08-01T00:27:26;99824.20;;;23.70;52.17
65013;BME280;51715;39.432;-77.518;2022-08-01T00:29:54;99821.18;;;24.47;50.81
65013;BME280;51715;39.432;-77.518;2022-08-01T00:32:23;99817.69;;;24.39;51.19
65013;BME280;51715;39.432;-77.518;2022-08-01T00:34:51;99824.61;;;24.01;51.95
65013;BME280;51715;39.432;-77.518;2022-08-01T00:37:19;99833.50;;;23.63;53.24
65013;BME280;51715;39.432;-77.518;2022-08-01T00:39:48;99828.46;;;24.06;52.08
65013;BME280;51715;39.432;-77.518;2022-08-01T00:42:17;99831.57;;;24.35;51.47
65013;BME280;51715;39.432;-77.518;2022-08-01T00:44:45;99816.71;;;24.15;51.63
65013;BME280;51715;39.432;-77.518;2022-08-01T00:47:14;99816.06;;;23.79;52.88
65013;BME280;51715;39.432;-77.518;2022-08-01T00:49:43;99805.49;;;24.07;51.63
65013;BME280;51715;39.432;-77.518;2022-08-01T00:52:11;99806.46;;;23.89;51.67
65013;BME280;51715;39.432;-77.518;2022-08-01T00:54:39;99806.71;;;24.52;50.93
65013;BME280;51715;39.432;-77.518;2022-08-01T00:57:07;99803.91;;;24.94;50.15
65013;BME280;51715;39.432;-77.518;2022-08-01T00:59:37;99801.64;;;24.53;49.88
65013;BME280;51715;39.432;-77.518;2022-08-01T01:02:06;99804.18;;;23.72;52.00
65013;BME280;51715;39.432;-77.518;2022-08-01T01:04:35;99798.89;;;24.18;50.65
65013;BME280;51715;39.432;-77.518;2022-08-01T01:07:08;99797.40;;;24.60;50.72
65013;BME280;51715;39.432;-77.518;2022-08-01T01:09:44;99794.47;;;24.46;50.38
65013;BME280;51715;39.432;-77.518;2022-08-01T01:12:21;99800.29;;;24.31;51.09
65013;BME280;51715;39.432;-77.518;2022-08-01T01:14:56;99801.66;;;24.21;51.46
65013;BME280;51715;39.432;-77.518;2022-08-01T01:17:36;99805.96;;;24.51;50.41
65013;BME280;51715;39.432;-77.518;2022-08-01T01:20:13;99810.94;;;24.70;50.62
65013;BME280;51715;39.432;-77.518;2022-08-01T01:22:50;99800.81;;;24.85;50.37
65013;BME280;51715;39.432;-77.518;2022-08-01T01:25:36;99809.17;;;24.06;52.36
65013;BME280;51715;39.432;-77.518;2022-08-01T01:28:15;99811.45;;;24.50;51.66
65013;BME280;51715;39.432;-77.518;2022-08-01T01:30:49;99819.23;;;23.36;54.32
65013;BME280;51715;39.432;-77.518;2022-08-01T01:33:20;99812.84;;;24.25;51.97
65013;BME280;51715;39.432;-77.518;2022-08-01T01:35:52;99821.06;;;24.04;52.60
65013;BME280;51715;39.432;-77.518;2022-08-01T01:38:28;99815.97;;;24.78;51.45
65013;BME280;51715;39.432;-77.518;2022-08-01T01:40:58;99817.14;;;24.59;51.36
65013;BME280;51715;39.432;-77.518;2022-08-01T01:43:28;99808.12;;;24.48;51.50
65013;BME280;51715;39.432;-77.518;2022-08-01T01:45:57;99810.69;;;24.48;51.65
65013;BME280;51715;39.432;-77.518;2022-08-01T01:48:28;99809.79;;;24.58;51.38
65013;BME280;51715;39.432;-77.518;2022-08-01T01:50:57;99810.12;;;24.58;51.56
65013;BME280;51715;39.432;-77.518;2022-08-01T01:53:25;99806.59;;;24.15;52.19
65013;BME280;51715;39.432;-77.518;2022-08-01T01:55:57;99804.58;;;24.81;51.05
65013;BME280;51715;39.432;-77.518;2022-08-01T01:58:26;99803.45;;;25.07;50.23
65013;BME280;51715;39.432;-77.518;2022-08-01T02:00:57;99800.55;;;25.06;50.82
65013;BME280;51715;39.432;-77.518;2022-08-01T02:03:26;99803.96;;;25.04;50.06
65013;BME280;51715;39.432;-77.518;2022-08-01T02:05:57;99804.10;;;25.39;49.66
65013;BME280;51715;39.432;-77.518;2022-08-01T02:08:27;99804.47;;;25.00;49.83
65013;BME280;51715;39.432;-77.518;2022-08-01T02:10:57;99809.00;;;25.60;49.27
65013;BME280;51715;39.432;-77.518;2022-08-01T02:13:26;99810.36;;;25.34;49.59
65013;BME280;51715;39.432;-77.518;2022-08-01T02:15:55;99811.23;;;25.49;49.51
65013;BME280;51715;39.432;-77.518;2022-08-01T02:18:24;99809.71;;;25.42;49.72
65013;BME280;51715;39.432;-77.518;2022-08-01T02:20:53;99803.48;;;25.59;49.56
65013;BME280;51715;39.432;-77.518;2022-08-01T02:23:23;99801.36;;;25.50;49.75
65013;BME280;51715;39.432;-77.518;2022-08-01T02:25:53;99795.90;;;25.67;49.39
65013;BME280;51715;39.432;-77.518;2022-08-01T02:28:28;99795.75;;;25.47;49.20
65013;BME280;51715;39.432;-77.518;2022-08-01T02:31:02;99791.95;;;25.38;49.37
65013;BME280;51715;39.432;-77.518;2022-08-01T02:33:34;99793.53;;;25.64;49.11
65013;BME280;51715;39.432;-77.518;2022-08-01T02:36:06;99795.27;;;25.92;49.17
65013;BME280;51715;39.432;-77.518;2022-08-01T02:38:40;99790.87;;;25.55;49.17
65013;BME280;51715;39.432;-77.518;2022-08-01T02:41:13;99779.56;;;25.54;49.18
65013;BME280;51715;39.432;-77.518;2022-08-01T02:43:48;99786.46;;;25.22;50.29
65013;BME280;51715;39.432;-77.518;2022-08-01T02:46:22;99782.12;;;25.34;50.37
65013;BME280;51715;39.432;-77.518;2022-08-01T02:48:53;99779.01;;;24.89;50.86
65013;BME280;51715;39.432;-77.518;2022-08-01T02:51:24;99777.65;;;25.33;50.43
65013;BME280;51715;39.432;-77.518;2022-08-01T02:53:54;99777.62;;;25.32;50.11
65013;BME280;51715;39.432;-77.518;2022-08-01T02:56:25;99766.88;;;25.41;50.41
65013;BME280;51715;39.432;-77.518;2022-08-01T02:58:54;99762.83;;;25.22;50.06
65013;BME280;51715;39.432;-77.518;2022-08-01T03:01:23;99761.95;;;25.31;49.91
65013;BME280;51715;39.432;-77.518;2022-08-01T03:03:51;99761.09;;;25.21;50.17
65013;BME280;51715;39.432;-77.518;2022-08-01T03:06:20;99761.05;;;25.70;49.85
65013;BME280;51715;39.432;-77.518;2022-08-01T03:08:49;99758.70;;;25.62;49.49
65013;BME280;51715;39.432;-77.518;2022-08-01T03:11:19;99756.86;;;25.73;49.24
65013;BME280;51715;39.432;-77.518;2022-08-01T03:13:47;99753.42;;;25.67;49.31
65013;BME280;51715;39.432;-77.518;2022-08-01T03:16:17;99755.41;;;25.77;49.36
65013;BME280;51715;39.432;-77.518;2022-08-01T03:18:47;99759.86;;;25.80;49.18
65013;BME280;51715;39.432;-77.518;2022-08-01T03:21:16;99756.81;;;25.88;49.08
65013;BME280;51715;39.432;-77.518;2022-08-01T03:23:48;99751.57;;;25.94;49.11
65013;BME280;51715;39.432;-77.518;2022-08-01T03:26:18;99748.92;;;26.04;49.04
65013;BME280;51715;39.432;-77.518;2022-08-01T03:28:49;99748.48;;;26.22;48.70
65013;BME280;51715;39.432;-77.518;2022-08-01T03:31:19;99749.79;;;26.24;48.80
65013;BME280;51715;39.432;-77.518;2022-08-01T03:33:47;99746.09;;;26.29;48.98
65013;BME280;51715;39.432;-77.518;2022-08-01T03:36:15;99742.38;;;26.44;48.62
65013;BME280;51715;39.432;-77.518;2022-08-01T03:38:47;99739.46;;;26.49;48.52
65013;BME280;51715;39.432;-77.518;2022-08-01T03:41:20;99737.61;;;26.28;48.50
65013;BME280;51715;39.432;-77.518;2022-08-01T03:43:54;99739.36;;;26.52;48.38
65013;BME280;51715;39.432;-77.518;2022-08-01T03:46:30;99738.48;;;26.51;48.41
65013;BME280;51715;39.432;-77.518;2022-08-01T03:49:03;99737.92;;;26.57;48.41
65013;BME280;51715;39.432;-77.518;2022-08-01T03:51:33;99737.30;;;26.59;48.35
65013;BME280;51715;39.432;-77.518;2022-08-01T03:54:02;99736.70;;;26.57;48.46
65013;BME280;51715;39.432;-77.518;2022-08-01T03:56:33;99735.55;;;26.38;48.35
65013;BME280;51715;39.432;-77.518;2022-08-01T03:59:02;99733.33;;;26.40;48.28
65013;BME280;51715;39.432;-77.518;2022-08-01T04:03:54;99726.74;;;26.17;46.62
65013;BME280;51715;39.432;-77.518;2022-08-01T04:06:23;99723.64;;;26.47;46.72
65013;BME280;51715;39.432;-77.518;2022-08-01T04:08:52;99718.59;;;26.56;46.73
65013;BME280;51715;39.432;-77.518;2022-08-01T04:11:23;99716.94;;;26.75;46.56
65013;BME280;51715;39.432;-77.518;2022-08-01T04:13:52;99713.54;;;26.79;46.98
65013;BME280;51715;39.432;-77.518;2022-08-01T04:16:21;99711.85;;;26.73;47.57
65013;BME280;51715;39.432;-77.518;2022-08-01T04:18:50;99715.21;;;26.87;47.81
65013;BME280;51715;39.432;-77.518;2022-08-01T04:21:20;99716.77;;;26.60;48.14
65013;BME280;51715;39.432;-77.518;2022-08-01T04:23:52;99716.11;;;26.77;48.03
65013;BME280;51715;39.432;-77.518;2022-08-01T04:26:21;99719.61;;;26.73;48.15
65013;BME280;51715;39.432;-77.518;2022-08-01T04:28:54;99717.82;;;26.71;48.20
65013;BME280;51715;39.432;-77.518;2022-08-01T04:31:25;99716.16;;;26.77;48.27
65013;BME280;51715;39.432;-77.518;2022-08-01T04:33:55;99713.87;;;26.82;47.97
65013;BME280;51715;39.432;-77.518;2022-08-01T04:36:25;99716.18;;;26.59;48.08
65013;BME280;51715;39.432;-77.518;2022-08-01T04:38:57;99710.04;;;26.66;47.88
65013;BME280;51715;39.432;-77.518;2022-08-01T04:41:27;99705.67;;;26.60;48.10
65013;BME280;51715;39.432;-77.518;2022-08-01T04:43:58;99704.65;;;26.81;48.20
65013;BME280;51715;39.432;-77.518;2022-08-01T04:46:28;99704.27;;;26.61;48.21
65013;BME280;51715;39.432;-77.518;2022-08-01T04:48:58;99702.22;;;26.67;48.09
65013;BME280;51715;39.432;-77.518;2022-08-01T04:51:26;99704.13;;;26.42;48.35
65013;BME280;51715;39.432;-77.518;2022-08-01T04:53:55;99698.03;;;26.61;48.17
65013;BME280;51715;39.432;-77.518;2022-08-01T04:56:22;99697.90;;;26.72;48.03
65013;BME280;51715;39.432;-77.518;2022-08-01T04:58:50;99697.97;;;26.80;47.89
65013;BME280;51715;39.432;-77.518;2022-08-01T05:01:18;99698.62;;;26.49;47.87
65013;BME280;51715;39.432;-77.518;2022-08-01T05:03:46;99699.14;;;26.75;47.75
65013;BME280;51715;39.432;-77.518;2022-08-01T05:06:14;99698.65;;;26.78;47.82
65013;BME280;51715;39.432;-77.518;2022-08-01T05:08:42;99695.54;;;27.02;47.89
65013;BME280;51715;39.432;-77.518;2022-08-01T05:11:10;99688.57;;;26.51;48.04
65013;BME280;51715;39.432;-77.518;2022-08-01T05:13:39;99683.38;;;26.76;48.02
65013;BME280;51715;39.432;-77.518;2022-08-01T05:16:07;99682.94;;;26.79;48.12
65013;BME280;51715;39.432;-77.518;2022-08-01T05:18:36;99680.81;;;26.52;47.99
65013;BME280;51715;39.432;-77.518;2022-08-01T05:21:05;99681.58;;;26.54;48.00
65013;BME280;51715;39.432;-77.518;2022-08-01T05:23:32;99680.47;;;26.56;48.03
65013;BME280;51715;39.432;-77.518;2022-08-01T05:26:00;99677.17;;;26.76;47.90
65013;BME280;51715;39.432;-77.518;2022-08-01T05:28:29;99672.96;;;26.78;48.16
65013;BME280;51715;39.432;-77.518;2022-08-01T05:30:57;99670.17;;;27.02;48.12
65013;BME280;51715;39.432;-77.518;2022-08-01T05:33:25;99668.61;;;26.77;48.19
65013;BME280;51715;39.432;-77.518;2022-08-01T05:35:53;99665.21;;;26.78;48.17
65013;BME280;51715;39.432;-77.518;2022-08-01T05:38:22;99664.42;;;27.01;48.19
65013;BME280;51715;39.432;-77.518;2022-08-01T05:40:51;99666.92;;;26.55;48.05
65013;BME280;51715;39.432;-77.518;2022-08-01T05:43:19;99665.76;;;26.86;48.15
65013;BME280;51715;39.432;-77.518;2022-08-01T05:45:47;99666.86;;;26.83;48.16
65013;BME280;51715;39.432;-77.518;2022-08-01T05:48:16;99667.36;;;26.61;48.11
65013;BME280;51715;39.432;-77.518;2022-08-01T05:50:45;99667.63;;;26.65;48.08
65013;BME280;51715;39.432;-77.518;2022-08-01T05:53:14;99664.88;;;26.91;48.02
65013;BME280;51715;39.432;-77.518;2022-08-01T05:55:42;99663.88;;;26.93;47.91
65013;BME280;51715;39.432;-77.518;2022-08-01T05:58:09;99661.03;;;27.16;47.87
65013;BME280;51715;39.432;-77.518;2022-08-01T06:00:38;99663.03;;;27.16;47.91
65013;BME280;51715;39.432;-77.518;2022-08-01T06:03:07;99658.49;;;26.91;47.98
65013;BME280;51715;39.432;-77.518;2022-08-01T06:05:37;99654.97;;;26.70;48.19
65013;BME280;51715;39.432;-77.518;2022-08-01T06:08:04;99653.91;;;26.75;47.87
65013;BME280;51715;39.432;-77.518;2022-08-01T06:10:32;99649.74;;;26.81;47.69
65013;BME280;51715;39.432;-77.518;2022-08-01T06:13:01;99643.49;;;26.78;47.75
65013;BME280;51715;39.432;-77.518;2022-08-01T06:15:29;99642.17;;;27.09;47.55
65013;BME280;51715;39.432;-77.518;2022-08-01T06:17:58;99648.48;;;26.81;47.65
65013;BME280;51715;39.432;-77.518;2022-08-01T06:20:26;99644.17;;;27.05;47.69
65013;BME280;51715;39.432;-77.518;2022-08-01T06:22:54;99640.61;;;26.83;47.67
65013;BME280;51715;39.432;-77.518;2022-08-01T06:25:23;99635.92;;;26.90;47.60
65013;BME280;51715;39.432;-77.518;2022-08-01T06:27:52;99633.78;;;26.96;47.55
65013;BME280;51715;39.432;-77.518;2022-08-01T06:30:21;99629.03;;;27.06;47.40
65013;BME280;51715;39.432;-77.518;2022-08-01T06:32:48;99627.75;;;27.07;47.46
65013;BME280;51715;39.432;-77.518;2022-08-01T06:35:17;99622.63;;;26.98;47.33
65013;BME280;51715;39.432;-77.518;2022-08-01T06:37:45;99619.76;;;26.88;47.38
65013;BME280;51715;39.432;-77.518;2022-08-01T06:40:14;99619.35;;;27.06;47.41
65013;BME280;51715;39.432;-77.518;2022-08-01T06:42:43;99619.32;;;26.69;47.55
65013;BME280;51715;39.432;-77.518;2022-08-01T06:45:13;99616.03;;;27.27;47.51
65013;BME280;51715;39.432;-77.518;2022-08-01T06:47:42;99619.63;;;27.08;47.53
65013;BME280;51715;39.432;-77.518;2022-08-01T06:50:11;99621.09;;;27.01;47.65
65013;BME280;51715;39.432;-77.518;2022-08-01T06:52:39;99620.72;;;27.01;47.72
65013;BME280;51715;39.432;-77.518;2022-08-01T06:55:09;99618.95;;;26.74;47.63
65013;BME280;51715;39.432;-77.518;2022-08-01T06:57:46;99623.59;;;27.04;47.68
65013;BME280;51715;39.432;-77.518;2022-08-01T07:00:15;99624.85;;;26.75;47.58
65013;BME280;51715;39.432;-77.518;2022-08-01T07:02:44;99622.38;;;26.76;47.61
65013;BME280;51715;39.432;-77.518;2022-08-01T07:05:12;99623.40;;;26.77;47.51
65013;BME280;51715;39.432;-77.518;2022-08-01T07:07:41;99620.23;;;27.17;47.69
65013;BME280;51715;39.432;-77.518;2022-08-01T07:10:10;99613.61;;;26.61;47.50
65013;BME280;51715;39.432;-77.518;2022-08-01T07:12:39;99611.75;;;26.59;47.58
65013;BME280;51715;39.432;-77.518;2022-08-01T07:15:11;99607.18;;;26.63;47.67
65013;BME280;51715;39.432;-77.518;2022-08-01T07:17:41;99601.64;;;26.92;47.65
65013;BME280;51715;39.432;-77.518;2022-08-01T07:20:12;99598.72;;;27.02;47.69
65013;BME280;51715;39.432;-77.518;2022-08-01T07:22:40;99598.57;;;26.42;47.80
65013;BME280;51715;39.432;-77.518;2022-08-01T07:25:08;99595.57;;;26.60;47.93
65013;BME280;51715;39.432;-77.518;2022-08-01T07:27:37;99589.96;;;26.67;47.74
65013;BME280;51715;39.432;-77.518;2022-08-01T07:30:07;99592.15;;;26.53;47.85
65013;BME280;51715;39.432;-77.518;2022-08-01T07:32:35;99591.64;;;26.60;47.91
65013;BME280;51715;39.432;-77.518;2022-08-01T07:35:04;99594.26;;;26.06;48.92
65013;BME280;51715;39.432;-77.518;2022-08-01T07:37:32;99593.90;;;26.38;48.62
65013;BME280;51715;39.432;-77.518;2022-08-01T07:40:00;99584.98;;;26.46;48.15
65013;BME280;51715;39.432;-77.518;2022-08-01T07:42:28;99579.13;;;26.85;47.80
65013;BME280;51715;39.432;-77.518;2022-08-01T07:44:56;99572.82;;;26.58;47.64
65013;BME280;51715;39.432;-77.518;2022-08-01T07:47:25;99572.72;;;26.17;47.93
65013;BME280;51715;39.432;-77.518;2022-08-01T07:50:00;99575.65;;;26.62;47.88
65013;BME280;51715;39.432;-77.518;2022-08-01T07:52:29;99578.02;;;26.46;47.88
65013;BME280;51715;39.432;-77.518;2022-08-01T07:54:58;99579.54;;;26.21;48.33
65013;BME280;51715;39.432;-77.518;2022-08-01T07:57:26;99576.62;;;26.32;48.19
65013;BME280;51715;39.432;-77.518;2022-08-01T07:59:55;99581.54;;;26.33;48.04
65013;BME280;51715;39.432;-77.518;2022-08-01T08:02:24;99584.99;;;26.38;47.79
65013;BME280;51715;39.432;-77.518;2022-08-01T08:04:53;99584.45;;;26.46;47.81
65013;BME280;51715;39.432;-77.518;2022-08-01T08:07:21;99584.15;;;26.24;47.87
65013;BME280;51715;39.432;-77.518;2022-08-01T08:09:49;99585.18;;;26.26;47.83
65013;BME280;51715;39.432;-77.518;2022-08-01T08:12:18;99583.35;;;26.27;47.92
65013;BME280;51715;39.432;-77.518;2022-08-01T08:14:47;99585.38;;;26.29;47.86
65013;BME280;51715;39.432;-77.518;2022-08-01T08:17:16;99585.04;;;26.34;47.82
65013;BME280;51715;39.432;-77.518;2022-08-01T08:19:45;99587.09;;;26.32;47.94
65013;BME280;51715;39.432;-77.518;2022-08-01T08:22:13;99583.76;;;26.30;47.74
65013;BME280;51715;39.432;-77.518;2022-08-01T08:24:43;99582.28;;;26.06;47.79
65013;BME280;51715;39.432;-77.518;2022-08-01T08:27:11;99580.67;;;26.37;47.58
65013;BME280;51715;39.432;-77.518;2022-08-01T08:29:39;99578.29;;;26.33;47.68
65013;BME280;51715;39.432;-77.518;2022-08-01T08:32:08;99584.26;;;26.37;47.74
65013;BME280;51715;39.432;-77.518;2022-08-01T08:34:36;99592.94;;;26.13;47.75
65013;BME280;51715;39.432;-77.518;2022-08-01T08:37:05;99591.55;;;26.18;47.77
65013;BME280;51715;39.432;-77.518;2022-08-01T08:39:33;99585.09;;;26.06;47.89
65013;BME280;51715;39.432;-77.518;2022-08-01T08:42:04;99587.26;;;25.96;48.03
65013;BME280;51715;39.432;-77.518;2022-08-01T08:44:33;99589.58;;;25.83;47.82
65013;BME280;51715;39.432;-77.518;2022-08-01T08:47:13;99591.40;;;25.83;47.77
65013;BME280;51715;39.432;-77.518;2022-08-01T08:49:43;99594.55;;;26.22;47.70
65013;BME280;51715;39.432;-77.518;2022-08-01T08:52:12;99595.14;;;26.19;47.69
65013;BME280;51715;39.432;-77.518;2022-08-01T08:54:42;99599.56;;;26.13;47.80
65013;BME280;51715;39.432;-77.518;2022-08-01T08:57:11;99600.40;;;26.22;47.50
65013;BME280;51715;39.432;-77.518;2022-08-01T08:59:42;99597.19;;;26.27;47.28
65013;BME280;51715;39.432;-77.518;2022-08-01T09:02:12;99596.52;;;25.78;47.14
65013;BME280;51715;39.432;-77.518;2022-08-01T09:04:40;99596.77;;;25.98;47.47
65013;BME280;51715;39.432;-77.518;2022-08-01T09:07:09;99596.91;;;26.04;47.38
65013;BME280;51715;39.432;-77.518;2022-08-01T09:09:37;99599.36;;;26.09;47.61
65013;BME280;51715;39.432;-77.518;2022-08-01T09:12:06;99601.08;;;25.91;47.66
65013;BME280;51715;39.432;-77.518;2022-08-01T09:14:34;99603.92;;;26.14;47.50
65013;BME280;51715;39.432;-77.518;2022-08-01T09:17:11;99602.99;;;25.81;47.69
65013;BME280;51715;39.432;-77.518;2022-08-01T09:19:42;99604.21;;;25.85;47.44
65013;BME280;51715;39.432;-77.518;2022-08-01T09:22:12;99608.39;;;25.56;47.89
65013;BME280;51715;39.432;-77.518;2022-08-01T09:24:41;99607.25;;;25.81;47.60
65013;BME280;51715;39.432;-77.518;2022-08-01T09:27:20;99613.18;;;25.94;47.89
65013;BME280;51715;39.432;-77.518;2022-08-01T09:29:50;99613.74;;;26.15;47.75
65013;BME280;51715;39.432;-77.518;2022-08-01T09:32:20;99616.18;;;26.02;47.41
65013;BME280;51715;39.432;-77.518;2022-08-01T09:34:48;99618.50;;;25.72;47.56
65013;BME280;51715;39.432;-77.518;2022-08-01T09:37:30;99619.73;;;25.64;47.60
65013;BME280;51715;39.432;-77.518;2022-08-01T09:39:58;99625.74;;;25.69;47.45
65013;BME280;51715;39.432;-77.518;2022-08-01T09:42:27;99628.82;;;25.87;47.46
65013;BME280;51715;39.432;-77.518;2022-08-01T09:44:55;99628.87;;;25.72;47.19
65013;BME280;51715;39.432;-77.518;2022-08-01T09:47:37;99625.40;;;26.06;47.04
65013;BME280;51715;39.432;-77.518;2022-08-01T09:50:06;99626.93;;;26.14;47.12
65013;BME280;51715;39.432;-77.518;2022-08-01T09:52:35;99632.65;;;26.10;47.41
65013;BME280;51715;39.432;-77.518;2022-08-01T09:55:05;99629.44;;;26.18;47.37
65013;BME280;51715;39.432;-77.518;2022-08-01T09:57:35;99631.95;;;26.24;47.23
65013;BME280;51715;39.432;-77.518;2022-08-01T10:00:17;99637.16;;;25.94;46.82
65013;BME280;51715;39.432;-77.518;2022-08-01T10:02:46;99642.34;;;26.57;46.37
65013;BME280;51715;39.432;-77.518;2022-08-01T10:05:14;99641.01;;;26.18;46.20
65013;BME280;51715;39.432;-77.518;2022-08-01T10:07:58;99634.51;;;26.24;46.00
65013;BME280;51715;39.432;-77.518;2022-08-01T10:10:27;99635.12;;;26.47;45.86
65013;BME280;51715;39.432;-77.518;2022-08-01T10:12:56;99638.01;;;26.37;45.78
65013;BME280;51715;39.432;-77.518;2022-08-01T10:15:26;99634.03;;;25.94;45.99
65013;BME280;51715;39.432;-77.518;2022-08-01T10:17:56;99633.21;;;26.02;46.13
65013;BME280;51715;39.432;-77.518;2022-08-01T10:20:26;99639.57;;;26.03;46.37
65013;BME280;51715;39.432;-77.518;2022-08-01T10:22:55;99640.20;;;26.03;46.47
65013;BME280;51715;39.432;-77.518;2022-08-01T10:25:28;99641.71;;;25.80;46.62
65013;BME280;51715;39.432;-77.518;2022-08-01T10:27:57;99651.30;;;26.16;46.51
65013;BME280;51715;39.432;-77.518;2022-08-01T10:30:28;99660.54;;;25.99;46.39
65013;BME280;51715;39.432;-77.518;2022-08-01T10:32:56;99663.41;;;25.97;46.43
65013;BME280;51715;39.432;-77.518;2022-08-01T10:35:25;99663.18;;;26.24;46.36
65013;BME280;51715;39.432;-77.518;2022-08-01T10:37:54;99668.09;;;26.00;46.31
65013;BME280;51715;39.432;-77.518;2022-08-01T10:40:22;99664.92;;;26.00;46.30
65013;BME280;51715;39.432;-77.518;2022-08-01T10:42:50;99658.03;;;26.17;46.40
65013;BME280;51715;39.432;-77.518;2022-08-01T10:45:19;99654.73;;;26.08;46.54
65013;BME280;51715;39.432;-77.518;2022-08-01T10:47:55;99659.86;;;26.05;46.65
65013;BME280;51715;39.432;-77.518;2022-08-01T10:50:31;99660.66;;;26.06;46.76
65013;BME280;51715;39.432;-77.518;2022-08-01T10:53:17;99660.76;;;26.09;46.93
65013;BME280;51715;39.432;-77.518;2022-08-01T10:55:51;99660.45;;;25.98;46.86
65013;BME280;51715;39.432;-77.518;2022-08-01T10:58:22;99659.18;;;26.01;46.94
65013;BME280;51715;39.432;-77.518;2022-08-01T11:01:14;99653.28;;;25.92;47.15
65013;BME280;51715;39.432;-77.518;2022-08-01T11:03:43;99651.36;;;26.16;47.06
65013;BME280;51715;39.432;-77.518;2022-08-01T11:06:17;99658.41;;;26.36;46.99
65013;BME280;51715;39.432;-77.518;2022-08-01T11:08:52;99658.17;;;26.17;46.93
65013;BME280;51715;39.432;-77.518;2022-08-01T11:11:21;99657.76;;;26.28;46.76
65013;BME280;51715;39.432;-77.518;2022-08-01T11:14:06;99659.30;;;26.18;46.52
65013;BME280;51715;39.432;-77.518;2022-08-01T11:16:36;99662.10;;;26.38;46.55
65013;BME280;51715;39.432;-77.518;2022-08-01T11:19:05;99662.31;;;26.37;46.70
65013;BME280;51715;39.432;-77.518;2022-08-01T11:22:04;99663.59;;;26.18;46.85
65013;BME280;51715;39.432;-77.518;2022-08-01T11:25:05;99669.54;;;26.51;46.77
65013;BME280;51715;39.432;-77.518;2022-08-01T11:27:34;99670.89;;;26.47;46.70
65013;BME280;51715;39.432;-77.518;2022-08-01T11:30:37;99663.35;;;26.46;47.09
65013;BME280;51715;39.432;-77.518;2022-08-01T11:33:06;99656.67;;;26.44;46.76
65013;BME280;51715;39.432;-77.518;2022-08-01T11:35:36;99654.22;;;26.37;47.24
65013;BME280;51715;39.432;-77.518;2022-08-01T11:38:24;99648.54;;;26.27;46.84
65013;BME280;51715;39.432;-77.518;2022-08-01T11:41:10;99651.37;;;26.22;47.16
65013;BME280;51715;39.432;-77.518;2022-08-01T11:43:55;99652.51;;;25.84;48.04
65013;BME280;51715;39.432;-77.518;2022-08-01T11:46:48;99655.55;;;25.89;48.30
65013;BME280;51715;39.432;-77.518;2022-08-01T11:49:29;99657.97;;;26.22;48.01
65013;BME280;51715;39.432;-77.518;2022-08-01T11:51:59;99656.65;;;26.03;47.48
65013;BME280;51715;39.432;-77.518;2022-08-01T11:54:30;99661.98;;;26.21;47.27
65013;BME280;51715;39.432;-77.518;2022-08-01T11:57:00;99658.74;;;26.44;47.29
65013;BME280;51715;39.432;-77.518;2022-08-01T11:59:37;99658.83;;;25.83;47.48
65013;BME280;51715;39.432;-77.518;2022-08-01T12:02:16;99657.57;;;26.23;47.58
65013;BME280;51715;39.432;-77.518;2022-08-01T12:04:47;99647.50;;;26.49;47.01
65013;BME280;51715;39.432;-77.518;2022-08-01T12:07:16;99643.53;;;26.58;46.84
65013;BME280;51715;39.432;-77.518;2022-08-01T12:09:46;99641.78;;;26.49;46.53
65013;BME280;51715;39.432;-77.518;2022-08-01T12:12:17;99643.12;;;25.93;47.21
65013;BME280;51715;39.432;-77.518;2022-08-01T12:14:53;99639.90;;;25.95;47.41
65013;BME280;51715;39.432;-77.518;2022-08-01T12:17:30;99639.34;;;26.08;47.49
65013;BME280;51715;39.432;-77.518;2022-08-01T12:20:00;99642.95;;;25.96;48.82
65013;BME280;51715;39.432;-77.518;2022-08-01T12:22:29;99641.81;;;26.09;48.03
65013;BME280;51715;39.432;-77.518;2022-08-01T12:24:58;99640.38;;;26.24;47.37
65013;BME280;51715;39.432;-77.518;2022-08-01T12:27:33;99646.08;;;26.34;47.19
65013;BME280;51715;39.432;-77.518;2022-08-01T12:30:13;99647.43;;;26.17;47.45
65013;BME280;51715;39.432;-77.518;2022-08-01T12:32:43;99647.45;;;26.32;47.60
65013;BME280;51715;39.432;-77.518;2022-08-01T12:35:13;99646.23;;;26.25;47.36
65013;BME280;51715;39.432;-77.518;2022-08-01T12:37:44;99640.55;;;26.57;47.70
65013;BME280;51715;39.432;-77.518;2022-08-01T12:40:16;99631.03;;;26.98;47.95
65013;BME280;51715;39.432;-77.518;2022-08-01T12:42:47;99621.72;;;26.95;48.22
65013;BME280;51715;39.432;-77.518;2022-08-01T12:45:18;99620.60;;;27.11;47.55
65013;BME280;51715;39.432;-77.518;2022-08-01T12:47:47;99619.18;;;26.93;47.34
65013;BME280;51715;39.432;-77.518;2022-08-01T12:50:21;99618.98;;;26.79;46.84
65013;BME280;51715;39.432;-77.518;2022-08-01T13:10:27;99633.66;;;26.89;47.04
65013;BME280;51715;39.432;-77.518;2022-08-01T13:12:57;99636.00;;;26.36;46.40
65013;BME280;51715;39.432;-77.518;2022-08-01T13:15:28;99632.45;;;28.72;44.93
65013;BME280;51715;39.432;-77.518;2022-08-01T13:17:59;99627.31;;;28.25;43.82
65013;BME280;51715;39.432;-77.518;2022-08-01T13:20:31;99621.53;;;28.34;45.26
65013;BME280;51715;39.432;-77.518;2022-08-01T13:23:16;99619.47;;;28.63;46.29