sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33880;SDS011;20172;47.530;10.256;2022-09-09T16:08:12;2.53;;;0.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:10:38;2.47;;;0.70;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:13:04;3.70;;;0.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:15:30;2.53;;;0.60;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:17:55;1.88;;;0.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:20:21;3.07;;;1.00;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:22:46;2.72;;;0.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:25:12;3.30;;;0.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:27:37;1.98;;;0.65;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:30:03;2.50;;;0.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:32:29;2.17;;;0.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:37:21;2.80;;;1.10;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:39:46;1.83;;;0.70;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:42:12;1.83;;;0.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:47:03;2.47;;;0.73;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:49:29;3.20;;;1.00;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:51:56;1.83;;;0.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:54:23;3.03;;;0.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:56:50;1.52;;;0.88;;
33880;SDS011;20172;47.530;10.256;2022-09-09T16:59:17;2.00;;;0.70;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:01:46;2.65;;;1.00;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:04:19;1.80;;;0.63;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:06:49;2.55;;;0.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:09:16;4.47;;;1.58;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:11:43;2.38;;;0.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:14:11;1.03;;;0.50;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:16:39;2.08;;;0.60;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:19:05;1.53;;;0.67;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:21:33;2.58;;;0.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:23:59;2.70;;;0.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:26:26;2.22;;;0.88;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:28:53;1.67;;;0.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:31:23;1.92;;;0.60;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:33:50;3.13;;;1.00;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:36:25;3.65;;;1.20;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:38:53;5.28;;;1.20;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:41:20;4.63;;;1.20;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:43:47;2.78;;;1.15;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:48:51;4.73;;;1.33;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:51:21;3.65;;;1.45;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:53:53;4.15;;;1.10;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:56:21;3.63;;;1.10;;
33880;SDS011;20172;47.530;10.256;2022-09-09T17:58:48;3.90;;;1.30;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:01:16;4.35;;;1.38;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:03:47;2.90;;;1.40;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:06:15;5.15;;;1.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:08:53;5.82;;;1.60;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:11:21;3.03;;;1.23;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:13:50;3.03;;;1.38;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:16:18;4.38;;;1.30;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:18:45;3.92;;;1.58;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:21:11;3.85;;;1.20;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:23:38;3.53;;;1.20;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:26:07;3.55;;;1.40;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:28:47;2.47;;;1.15;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:31:14;3.25;;;1.65;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:33:42;3.08;;;1.10;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:36:11;4.05;;;1.63;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:38:39;4.72;;;1.75;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:41:15;3.95;;;1.48;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:43:41;3.13;;;1.30;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:46:07;3.83;;;1.73;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:48:34;4.80;;;1.65;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:51:00;3.83;;;1.73;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:53:30;4.53;;;1.40;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:56:00;5.15;;;1.70;;
33880;SDS011;20172;47.530;10.256;2022-09-09T18:58:28;5.32;;;1.80;;
33880;SDS011;20172;47.530;10.256;2022-09-09T19:00:54;5.25;;;1.67;;
33880;SDS011;20172;47.530;10.256;2022-09-09T19:08:12;3.10;;;1.50;;
33880;SDS011;20172;47.530;10.256;2022-09-09T19:10:37;4.90;;;1.50;;
33880;SDS011;20172;47.530;10.256;2022-09-09T19:20:23;5.97;;;2.00;;
33880;SDS011;20172;47.530;10.256;2022-09-09T19:22:50;4.70;;;1.50;;
33880;SDS011;20172;47.530;10.256;2022-09-09T19:25:15;6.13;;;2.00;;
33880;SDS011;20172;47.530;10.256;2022-09-09T19:39:53;5.50;;;1.47;;
33880;SDS011;20172;47.530;10.256;2022-09-09T21:44:37;3.40;;;1.00;;
