sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20094;DHT22;10206;48.012;10.030;2022-10-16T10:39:00;22.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T10:47:32;21.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T10:50:28;21.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T11:02:41;21.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T11:05:38;22.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T11:08:22;22.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T11:11:08;22.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T11:14:03;22.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T11:16:40;23.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T11:22:25;23.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T11:31:08;23.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T11:39:31;24.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T11:42:21;24.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T11:54:24;23.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T11:57:01;23.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:08:13;24.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:10:42;24.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:13:37;24.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:16:21;24.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:18:49;24.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:21:30;24.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:23:58;24.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:26:33;24.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:32:32;24.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:35:01;24.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:37:34;24.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:40:27;24.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:42:55;23.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:45:32;23.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:48:04;23.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:50:45;23.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:53:21;23.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T12:55:55;23.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:04:51;22.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:07:59;22.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:14:28;22.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:17:17;21.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:20:11;21.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:23:23;21.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:28:31;20.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:30:59;20.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:33:46;20.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:36:25;20.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:39:10;20.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:41:37;20.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:44:04;20.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:46:34;20.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:49:05;20.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:51:37;20.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:54:03;20.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:56:30;20.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T13:59:05;20.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:01:47;20.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:04:15;19.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:06:45;19.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:09:25;19.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:11:57;19.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:14:34;20.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:17:05;19.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:19:31;19.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:21:59;19.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:26:55;19.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:29:23;19.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:31:58;19.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:34:38;19.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:37:15;19.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:39:50;19.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:42:17;19.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:44:46;19.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:47:15;19.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:49:42;19.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:52:12;19.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:54:38;19.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:57:04;19.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T14:59:39;19.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:02:30;19.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:04:59;19.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:07:49;19.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:10:17;19.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:12:43;19.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:17:52;19.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:20:21;19.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:22:48;19.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:28:09;18.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:30:36;18.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:33:04;18.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:35:31;18.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:37:57;18.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:40:23;18.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:42:49;18.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:45:15;18.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:47:42;18.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:50:10;17.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:52:38;17.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:55:09;17.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T15:57:37;17.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:00:11;17.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:02:39;17.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:05:06;17.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:07:37;16.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:10:06;16.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:12:33;16.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:14:59;16.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:17:25;16.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:19:51;16.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:22:17;16.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:24:43;16.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:27:09;15.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:29:36;15.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:32:02;15.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:34:28;15.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:36:54;15.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:39:21;15.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:41:47;14.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:44:14;14.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:46:42;14.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:49:11;14.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:51:38;14.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:54:05;14.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:56:33;14.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T16:58:59;14.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:01:26;14.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:03:55;14.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:06:24;14.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:08:51;14.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:11:22;14.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:13:51;13.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:16:21;13.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:18:49;13.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:21:15;13.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:23:40;13.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:26:09;13.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:28:37;13.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:33:33;13.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:35:59;13.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:38:25;13.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:40:51;13.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:43:17;13.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:45:43;13.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:48:08;13.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:50:39;13.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:53:05;12.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:55:39;12.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T17:58:06;12.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:00:32;12.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:02:58;12.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:05:24;12.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:07:50;12.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:10:17;12.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:12:43;12.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:15:09;12.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:17:35;12.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:20:06;12.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:22:33;12.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:25:06;12.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:27:32;12.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:29:59;12.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:32:26;12.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:34:52;12.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:37:19;12.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:39:46;12.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:42:14;12.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:44:41;11.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:47:06;11.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:49:32;11.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:51:58;11.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:54:27;11.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:56:54;11.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T18:59:20;11.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:01:48;11.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:04:15;11.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:06:44;11.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:09:13;11.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:11:40;11.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:14:06;11.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:16:34;11.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:19:03;11.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:21:33;11.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:24:00;11.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:26:29;11.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:28:59;11.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:31:28;11.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:33:57;11.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:36:26;11.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:38:59;11.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:41:26;11.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:43:53;11.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:46:24;10.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:48:56;10.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:51:25;10.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:53:57;10.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:56:26;10.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T19:58:54;10.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:01:21;10.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:03:48;10.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:06:15;10.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:08:44;10.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:11:17;10.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:13:48;10.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:16:15;10.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:18:44;10.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:21:17;10.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:23:45;10.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:26:13;10.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:28:40;10.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:31:16;10.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:33:51;10.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:36:20;10.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:38:47;10.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:41:14;10.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:43:43;10.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:46:12;10.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:48:40;10.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:51:21;10.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:53:52;10.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:56:21;10.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T20:58:47;10.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:01:15;10.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:03:43;10.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:06:14;10.20;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:08:41;10.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:11:12;10.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:13:50;10.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:16:18;10.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:18:44;10.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:21:17;10.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:23:48;10.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:26:15;10.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:28:43;10.10;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:31:17;10.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:33:44;10.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:36:15;10.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:38:52;10.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:41:23;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:43:52;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:46:20;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:48:48;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:51:16;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:53:42;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:56:12;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T21:58:40;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:01:07;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:03:34;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:06:04;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:08:31;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:11:06;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:13:35;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:16:02;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:18:29;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:20:55;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:23:22;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:25:47;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:28:13;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:30:43;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:33:10;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:35:37;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:38:05;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:40:35;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:43:02;10.00;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:45:30;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:47:57;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:50:24;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:52:50;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:55:16;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T22:57:42;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:00:10;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:02:39;9.90;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:05:09;9.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:07:35;9.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:10:04;9.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:12:33;9.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:14:59;9.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:17:25;9.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:19:51;9.80;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:22:17;9.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:24:42;9.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:27:08;9.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:29:34;9.70;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:32:00;9.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:34:26;9.60;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:36:52;9.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:39:17;9.50;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:41:43;9.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:44:09;9.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:46:35;9.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:49:01;9.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:51:26;9.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:53:52;9.40;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:56:18;9.30;99.90
20094;DHT22;10206;48.012;10.030;2022-10-16T23:58:45;9.30;99.90
