sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64609;SDS011;51019;46.090;6.350;2023-03-29T00:01:02;13.27;;;4.05;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:03:31;13.20;;;3.88;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:05:59;11.88;;;3.40;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:08:32;14.02;;;3.85;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:11:02;15.00;;;5.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:13:32;14.32;;;4.43;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:16:00;17.05;;;4.47;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:18:28;11.27;;;3.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:20:56;13.05;;;3.88;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:23:25;13.35;;;3.38;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:25:54;11.93;;;3.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:28:22;15.20;;;4.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:30:50;14.00;;;4.22;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:33:19;16.73;;;4.45;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:35:48;10.43;;;3.28;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:38:19;14.23;;;3.15;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:40:47;12.88;;;3.15;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:43:16;9.30;;;2.38;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:45:44;11.38;;;2.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:48:14;11.20;;;3.20;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:50:45;11.43;;;3.20;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:53:16;12.23;;;3.38;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:55:52;13.43;;;4.25;;
64609;SDS011;51019;46.090;6.350;2023-03-29T00:58:29;12.77;;;3.30;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:01:02;12.52;;;3.50;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:03:33;13.00;;;3.78;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:06:10;13.43;;;3.53;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:08:45;9.65;;;2.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:11:21;11.20;;;3.22;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:13:56;11.52;;;3.30;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:16:28;12.45;;;3.20;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:19:00;12.23;;;3.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:21:28;11.90;;;2.97;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:26:56;11.18;;;2.85;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:29:34;12.35;;;2.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:32:07;11.77;;;3.00;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:34:40;11.95;;;2.95;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:37:12;11.77;;;2.92;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:39:48;11.32;;;2.78;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:42:28;9.95;;;2.63;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:45:07;9.25;;;2.55;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:47:43;9.90;;;2.63;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:50:16;10.38;;;2.75;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:52:53;10.05;;;2.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:55:26;9.55;;;2.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T01:57:58;9.45;;;2.97;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:00:29;9.32;;;2.75;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:02:59;9.40;;;2.55;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:05:33;10.48;;;2.50;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:08:03;9.88;;;2.53;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:10:34;8.65;;;2.58;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:13:02;9.35;;;1.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:15:32;8.93;;;2.13;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:17:59;7.70;;;2.00;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:20:28;5.18;;;1.58;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:23:00;7.68;;;1.83;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:25:33;8.65;;;2.00;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:28:01;10.07;;;2.20;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:30:35;8.35;;;1.95;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:33:09;9.23;;;2.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:35:42;11.00;;;2.00;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:38:14;7.45;;;2.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:40:43;7.97;;;2.03;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:43:11;10.15;;;2.15;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:45:42;8.35;;;1.88;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:48:12;9.07;;;2.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:50:45;9.93;;;2.38;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:53:16;8.57;;;2.15;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:55:48;7.90;;;2.08;;
64609;SDS011;51019;46.090;6.350;2023-03-29T02:58:18;7.60;;;2.03;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:00:55;13.05;;;2.30;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:03:27;8.60;;;1.80;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:05:57;8.90;;;2.00;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:08:25;6.13;;;1.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:10:54;6.85;;;1.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:13:21;6.22;;;1.88;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:15:57;4.15;;;1.50;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:18:25;7.90;;;1.63;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:20:54;4.00;;;1.30;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:23:22;10.82;;;2.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:25:51;13.20;;;2.20;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:28:19;10.23;;;2.20;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:30:48;6.72;;;1.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:33:18;9.48;;;1.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:35:54;6.22;;;1.75;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:38:28;8.30;;;1.55;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:40:56;9.13;;;1.88;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:43:24;9.65;;;1.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:45:53;8.10;;;1.85;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:48:23;7.57;;;1.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:53:23;5.82;;;1.73;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:55:53;8.65;;;1.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T03:58:21;7.63;;;1.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:00:50;7.95;;;1.50;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:03:19;6.65;;;1.42;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:05:49;8.63;;;1.75;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:08:23;5.60;;;1.33;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:10:51;5.43;;;1.42;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:13:22;6.32;;;1.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:15:50;7.80;;;1.77;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:18:18;8.20;;;1.75;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:20:46;7.15;;;1.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:23:17;7.40;;;1.80;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:25:45;6.68;;;1.50;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:28:14;9.35;;;1.98;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:30:42;7.90;;;1.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:33:12;11.88;;;1.85;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:35:41;9.52;;;1.92;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:38:08;10.45;;;1.80;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:40:54;8.93;;;1.65;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:43:22;8.65;;;1.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:45:49;6.95;;;1.65;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:48:17;8.43;;;1.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:50:46;8.68;;;1.85;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:53:15;9.15;;;2.33;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:55:42;11.38;;;1.85;;
64609;SDS011;51019;46.090;6.350;2023-03-29T04:58:14;9.45;;;1.92;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:00:42;11.57;;;1.80;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:03:10;17.73;;;2.58;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:05:38;8.80;;;1.80;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:08:07;7.63;;;1.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:10:35;11.48;;;2.25;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:13:02;9.63;;;1.50;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:15:33;10.18;;;2.58;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:18:00;10.75;;;1.80;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:20:28;7.07;;;1.73;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:22:56;9.68;;;1.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:25:24;5.70;;;1.50;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:27:51;11.52;;;1.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:30:19;4.53;;;1.40;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:32:48;9.20;;;1.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:35:17;9.48;;;1.95;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:37:51;9.07;;;1.80;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:40:21;10.68;;;1.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:42:50;8.20;;;1.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:45:17;8.38;;;1.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:47:49;7.82;;;1.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:50:16;10.82;;;1.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:52:44;17.25;;;6.32;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:55:13;16.70;;;4.50;;
64609;SDS011;51019;46.090;6.350;2023-03-29T05:57:41;14.10;;;5.30;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:00:08;13.52;;;2.30;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:02:50;11.82;;;2.40;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:05:21;8.15;;;1.80;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:07:48;5.90;;;1.88;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:10:16;9.10;;;1.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:12:45;7.43;;;1.92;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:15:13;12.45;;;2.63;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:17:41;10.57;;;2.00;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:20:13;12.10;;;2.30;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:22:41;11.05;;;2.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:25:10;10.63;;;1.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:27:39;10.25;;;2.20;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:30:07;9.70;;;1.92;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:32:36;10.00;;;2.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:35:03;9.80;;;1.88;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:37:33;10.73;;;2.28;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:40:03;10.95;;;2.28;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:42:34;10.00;;;2.08;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:45:02;11.55;;;2.30;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:47:29;17.17;;;2.53;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:49:57;12.70;;;1.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:52:24;8.90;;;1.85;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:54:54;5.65;;;1.55;;
64609;SDS011;51019;46.090;6.350;2023-03-29T06:59:53;11.50;;;2.05;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:02:20;12.15;;;2.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:04:48;13.10;;;2.20;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:07:15;12.95;;;2.08;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:09:51;15.70;;;2.80;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:12:21;10.95;;;2.05;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:14:50;11.73;;;2.20;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:17:19;11.13;;;2.28;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:19:48;14.52;;;2.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:22:16;14.02;;;2.55;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:24:45;10.38;;;2.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:27:15;11.25;;;2.30;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:29:46;15.25;;;2.25;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:32:14;14.18;;;2.72;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:34:42;11.50;;;2.15;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:37:12;12.93;;;2.15;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:39:40;12.65;;;2.20;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:42:08;12.38;;;2.53;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:44:36;15.07;;;2.40;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:47:07;12.13;;;3.22;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:49:35;12.23;;;2.30;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:52:03;11.80;;;2.20;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:54:31;11.40;;;1.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:56:59;10.88;;;2.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T07:59:26;10.32;;;1.88;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:01:54;8.23;;;2.05;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:04:25;15.32;;;2.40;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:06:54;12.85;;;2.35;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:09:21;14.38;;;2.22;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:11:50;13.68;;;2.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:14:17;9.30;;;1.58;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:16:52;9.75;;;2.35;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:19:20;16.88;;;5.40;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:21:49;15.52;;;4.00;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:24:18;9.63;;;2.00;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:26:47;9.52;;;2.00;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:29:15;11.65;;;1.95;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:31:42;11.90;;;2.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:34:10;12.25;;;2.30;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:36:38;10.93;;;2.05;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:39:07;8.50;;;1.65;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:41:38;9.00;;;1.80;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:44:15;11.65;;;2.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:46:52;13.07;;;2.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:49:27;14.93;;;2.72;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:51:57;8.88;;;2.20;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:54:30;8.85;;;1.95;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:57:03;9.13;;;1.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T08:59:38;9.10;;;2.08;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:02:10;13.32;;;2.30;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:04:43;9.50;;;1.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:07:12;11.60;;;2.97;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:09:43;9.63;;;1.92;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:12:15;11.05;;;2.15;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:14:56;8.52;;;1.80;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:17:37;11.27;;;2.30;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:20:16;12.88;;;2.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:22:57;13.55;;;2.25;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:25:39;13.95;;;2.53;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:28:16;10.52;;;2.53;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:30:49;14.38;;;2.47;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:33:24;11.25;;;2.28;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:35:56;10.10;;;2.13;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:38:30;15.20;;;2.55;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:41:07;12.73;;;2.28;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:43:53;11.30;;;2.35;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:46:24;13.85;;;2.28;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:48:55;10.45;;;2.67;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:51:23;13.68;;;2.03;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:53:54;11.93;;;2.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:56:26;10.90;;;2.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T09:58:57;12.48;;;2.45;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:01:25;10.43;;;2.38;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:04:05;12.30;;;2.38;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:06:34;11.80;;;2.15;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:09:03;14.30;;;2.72;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:11:44;11.77;;;2.15;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:14:15;8.88;;;2.42;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:16:53;12.65;;;2.45;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:19:23;12.05;;;2.25;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:21:54;17.75;;;2.72;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:24:24;17.27;;;2.20;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:26:56;13.50;;;2.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:29:33;10.93;;;2.17;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:32:12;11.77;;;2.55;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:34:58;13.82;;;2.75;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:37:30;14.32;;;3.05;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:39:58;12.05;;;2.53;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:42:31;13.65;;;2.58;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:45:02;12.30;;;2.47;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:47:30;18.50;;;2.85;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:50:01;18.00;;;2.63;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:52:33;13.23;;;2.65;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:55:02;14.95;;;2.65;;
64609;SDS011;51019;46.090;6.350;2023-03-29T10:57:42;11.48;;;2.25;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:00:21;15.88;;;2.83;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:02:58;14.65;;;2.22;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:05:45;12.80;;;3.28;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:08:28;14.98;;;3.00;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:11:12;10.70;;;2.47;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:13:54;12.75;;;2.50;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:16:30;11.27;;;2.47;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:19:18;13.98;;;2.67;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:21:57;16.73;;;3.28;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:24:38;12.38;;;3.25;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:27:24;13.30;;;3.08;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:30:03;15.88;;;2.50;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:32:39;17.17;;;2.92;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:35:21;14.88;;;2.85;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:38:12;14.85;;;3.22;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:40:49;14.45;;;2.83;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:43:23;14.02;;;2.50;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:46:06;11.93;;;2.50;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:48:40;23.97;;;3.43;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:51:15;13.02;;;3.22;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:53:50;23.00;;;3.08;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:56:30;16.98;;;3.00;;
64609;SDS011;51019;46.090;6.350;2023-03-29T11:59:04;15.82;;;3.45;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:01:43;14.43;;;3.17;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:04:16;12.40;;;3.00;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:06:49;15.95;;;3.38;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:09:26;14.75;;;2.95;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:12:00;12.65;;;2.85;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:14:38;19.30;;;4.45;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:17:15;16.33;;;3.47;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:19:47;21.08;;;3.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:22:23;18.70;;;3.80;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:24:51;16.02;;;3.97;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:27:23;16.30;;;3.28;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:36:11;16.75;;;3.35;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:38:52;16.02;;;2.97;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:41:21;14.93;;;3.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:43:50;15.23;;;3.22;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:46:19;11.70;;;2.85;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:51:26;15.63;;;3.00;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:53:59;14.48;;;3.25;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:56:38;15.50;;;3.25;;
64609;SDS011;51019;46.090;6.350;2023-03-29T12:59:23;16.10;;;3.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:01:57;15.88;;;3.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:04:39;15.45;;;3.53;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:07:30;14.52;;;3.35;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:13:08;16.73;;;3.13;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:15:44;14.70;;;2.85;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:18:31;20.05;;;3.42;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:21:14;17.00;;;3.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:23:56;15.35;;;3.00;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:32:24;22.77;;;3.45;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:35:05;16.75;;;3.28;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:37:50;20.73;;;3.45;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:43:20;21.92;;;2.95;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:46:03;19.17;;;3.20;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:48:47;15.43;;;3.28;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:51:35;20.95;;;3.33;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:54:09;18.17;;;3.40;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:57:07;17.25;;;3.03;;
64609;SDS011;51019;46.090;6.350;2023-03-29T13:59:43;14.52;;;2.58;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:02:20;12.32;;;2.45;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:04:52;18.15;;;3.13;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:07:24;13.65;;;2.45;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:09:56;12.95;;;2.60;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:12:27;19.20;;;3.38;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:15:00;20.33;;;4.43;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:17:34;15.95;;;2.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:20:12;17.50;;;2.78;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:22:41;15.18;;;3.00;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:25:13;20.90;;;2.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:27:47;18.73;;;3.33;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:30:29;19.45;;;2.70;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:32:57;13.18;;;2.47;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:35:32;18.33;;;2.67;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:38:04;20.83;;;2.65;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:40:32;16.92;;;3.25;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:43:03;15.38;;;2.55;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:45:35;17.50;;;2.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:48:04;14.10;;;2.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:50:32;16.48;;;2.95;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:53:00;13.25;;;2.50;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:55:28;13.55;;;2.95;;
64609;SDS011;51019;46.090;6.350;2023-03-29T14:57:56;12.73;;;2.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T15:00:28;17.10;;;2.97;;
64609;SDS011;51019;46.090;6.350;2023-03-29T15:02:59;16.33;;;3.38;;
64609;SDS011;51019;46.090;6.350;2023-03-29T15:05:30;19.35;;;3.30;;
64609;SDS011;51019;46.090;6.350;2023-03-29T15:08:01;14.93;;;3.10;;
64609;SDS011;51019;46.090;6.350;2023-03-29T15:10:34;22.38;;;3.50;;
64609;SDS011;51019;46.090;6.350;2023-03-29T15:13:06;15.18;;;2.65;;
64609;SDS011;51019;46.090;6.350;2023-03-29T15:15:40;19.33;;;2.83;;
64609;SDS011;51019;46.090;6.350;2023-03-29T15:18:08;14.57;;;2.75;;
64609;SDS011;51019;46.090;6.350;2023-03-29T15:20:40;16.45;;;3.42;;
64609;SDS011;51019;46.090;6.350;2023-03-29T15:23:20;13.50;;;2.53;;
64609;SDS011;51019;46.090;6.350;2023-03-29T15:25:53;19.50;;;2.90;;
64609;SDS011;51019;46.090;6.350;2023-03-29T15:28:26;15.10;;;3.03;;
64609;SDS011;51019;46.090;6.350;2023-03-29T15:30:59;17.85;;;2.53;;
64609;SDS011;51019;46.090;6.350;2023-03-29T15:33:32;16.60;;;3.05;;
64609;SDS011;51019;46.090;6.350;2023-03-29T15:38:29;11.93;;;2.20;;