sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27741;DHT22;15134;48.768;9.184;2022-08-19T00:00:13;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:02:41;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:05:08;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:07:35;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:10:00;22.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:12:26;22.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:14:52;22.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:17:20;22.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:19:47;22.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:22:12;22.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:24:38;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:27:06;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:29:32;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:31:58;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:34:25;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:36:54;22.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:39:20;22.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:41:47;22.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:44:18;22.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:46:47;22.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:49:21;22.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:51:51;22.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:54:18;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:56:45;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T00:59:12;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:01:40;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:04:07;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:06:33;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:09:00;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:11:28;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:13:55;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:16:24;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:18:50;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:23:50;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:26:20;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:28:48;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:31:22;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:33:49;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:36:34;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:39:03;22.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:41:29;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:43:55;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:46:22;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:48:47;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:51:13;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:53:39;21.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:56:06;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T01:58:34;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:01:03;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:03:29;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:05:59;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:08:27;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:10:53;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:13:19;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:15:45;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:18:11;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:20:38;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:23:05;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:25:31;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:27:57;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:30:23;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:32:50;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:35:17;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:37:43;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:40:28;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:42:55;21.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:45:21;21.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:47:47;21.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:50:13;21.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:52:39;21.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:55:06;21.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:57:32;21.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T02:59:58;21.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:02:24;21.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:04:50;21.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:07:17;21.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:09:44;21.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:12:10;21.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:14:37;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:17:03;21.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:19:30;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:21:57;21.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:24:23;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:26:55;21.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:29:23;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:31:49;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:34:23;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:36:52;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:39:18;21.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:41:45;21.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:44:17;21.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:46:47;21.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:49:13;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:51:38;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:54:07;21.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:56:35;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T03:59:01;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:01:28;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:03:54;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:06:29;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:08:56;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:11:26;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:13:53;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:16:21;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:18:48;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:21:21;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:23:47;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:26:24;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:28:51;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:31:28;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:33:59;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:36:28;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:38:57;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:41:23;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:44:07;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:46:33;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:49:00;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:51:26;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:53:53;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:56:20;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T04:58:48;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:01:25;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:03:51;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:06:20;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:08:47;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:11:22;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:13:48;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:16:16;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:18:43;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:21:29;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:24:15;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:26:46;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:29:14;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:31:40;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:34:06;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:36:41;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:39:12;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:42:00;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:44:28;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:46:57;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:49:24;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:51:51;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:54:17;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:56:43;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T05:59:10;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:01:38;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:04:04;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:06:30;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:08:56;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:11:25;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:14:01;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:16:28;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:18:55;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:21:24;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:23:50;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:26:18;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:28:44;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:31:33;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:34:01;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:36:40;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:39:14;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:41:43;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:44:16;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:46:42;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:49:08;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:51:36;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:54:03;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:56:30;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T06:59:01;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:01:27;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:03:52;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:06:19;20.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:08:47;20.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:11:15;20.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:13:41;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:16:12;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:18:39;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:21:06;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:23:32;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:26:03;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:28:29;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:30:55;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:33:21;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:35:46;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:38:12;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:40:38;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:43:06;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:45:32;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:47:58;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:50:23;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:52:49;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:55:18;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T07:57:44;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:00:10;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:02:37;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:05:05;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:07:49;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:10:33;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:12:59;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:15:25;20.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:17:51;20.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:20:18;20.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:22:45;20.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:25:30;20.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:27:57;20.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:30:26;20.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:32:53;20.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:35:22;20.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:37:50;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:40:32;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:46:06;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:48:47;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:51:22;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:53:53;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:56:19;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T08:58:57;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:01:23;20.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:03:49;20.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:09:02;21.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:14:41;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:17:09;21.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:22:41;21.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:25:11;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:27:39;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:30:07;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:32:33;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:34:59;21.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:37:26;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:39:52;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:42:19;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:44:45;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:47:12;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:49:39;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:52:05;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:54:33;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:56:59;21.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T09:59:26;21.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:01:52;21.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:04:18;21.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:06:43;21.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:09:10;21.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:11:36;21.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:14:04;21.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:16:35;21.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:19:01;21.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:21:30;21.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:23:59;21.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:26:28;21.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:28:54;21.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:31:23;21.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:33:49;21.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:36:21;21.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:38:49;21.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:41:19;21.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:43:45;21.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:46:14;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:48:41;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:51:08;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:53:53;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:56:19;22.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T10:59:04;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:01:32;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:04:00;22.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:06:26;22.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:08:53;22.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:11:20;22.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:13:47;22.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:16:25;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:18:57;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:21:33;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:24:15;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:26:43;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:29:11;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:31:40;22.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:34:10;22.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:36:41;22.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:39:10;22.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:41:36;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:44:02;22.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:46:30;22.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:48:57;22.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:51:25;22.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:53:53;22.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:56:19;22.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T11:58:45;22.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:01:16;22.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:03:44;22.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:06:14;22.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:08:44;22.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:11:10;22.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:13:37;22.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:16:09;22.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:18:41;22.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:21:09;22.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:23:36;22.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:26:03;22.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:28:29;22.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:30:56;22.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:33:22;22.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:35:50;22.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:38:16;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:40:46;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:43:12;22.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:45:39;22.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:48:05;22.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:50:31;22.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:52:57;22.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:55:23;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T12:57:50;22.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:00:18;22.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:02:48;22.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:05:24;22.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:07:52;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:10:22;22.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:12:49;22.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:15:17;22.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:17:49;22.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:20:17;22.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:22:45;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:25:12;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:27:38;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:30:07;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:32:52;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:38:05;21.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:40:32;21.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:42:59;21.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:45:28;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:47:56;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:50:25;21.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:52:54;21.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:55:21;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T13:57:53;21.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:00:20;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:02:47;21.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:05:17;21.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:07:43;21.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:10:11;21.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:12:37;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:15:04;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:17:31;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:20:00;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:22:27;21.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:24:53;21.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:27:19;21.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:29:45;21.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:32:11;21.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:34:37;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:37:03;21.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:39:29;21.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:41:54;21.40;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:44:21;21.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:46:48;21.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:49:13;21.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:51:39;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:54:05;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:56:31;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T14:58:57;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:01:26;21.80;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:03:52;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:06:20;21.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:08:46;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:11:15;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:13:42;22.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:16:08;22.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:18:34;22.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:21:01;22.30;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:23:27;22.50;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:25:53;22.60;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:28:24;22.70;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:30:51;22.90;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:33:17;23.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:35:46;23.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:38:13;23.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:40:40;23.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:43:07;23.20;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:45:32;23.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:47:59;23.10;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:50:25;23.00;99.90
27741;DHT22;15134;48.768;9.184;2022-08-19T15:52:57;22.90;99.90