sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50867;BME280;36839;51.946;21.002;2023-03-13T00:02:20;99593.30;;;0.20;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:04:47;99604.81;;;0.22;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:07:15;99602.85;;;0.23;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:09:42;99588.55;;;0.24;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:12:12;99584.60;;;0.26;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:14:40;99585.84;;;0.28;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:17:16;99589.08;;;0.32;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:19:43;99582.77;;;0.37;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:22:11;99575.63;;;0.40;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:24:39;99573.92;;;0.39;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:27:08;99577.96;;;0.40;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:29:37;99573.10;;;0.41;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:32:12;99567.54;;;0.42;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:34:38;99556.34;;;0.42;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:37:05;99557.81;;;0.40;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:39:35;99560.77;;;0.42;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:42:04;99559.09;;;0.46;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:44:32;99558.61;;;0.51;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:46:59;99561.27;;;0.56;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:49:27;99558.78;;;0.60;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:51:54;99556.64;;;0.61;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:54:23;99556.89;;;0.62;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:56:53;99557.54;;;0.63;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T00:59:22;99554.35;;;0.64;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:01:51;99553.85;;;0.64;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:04:24;99549.50;;;0.64;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:06:55;99545.80;;;0.63;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:09:27;99544.15;;;0.63;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:11:56;99538.38;;;0.61;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:14:34;99539.95;;;0.63;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:17:02;99543.45;;;0.63;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:19:33;99542.98;;;0.64;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:22:10;99536.84;;;0.64;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:24:43;99535.02;;;0.65;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:27:25;99531.55;;;0.68;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:29:54;99532.77;;;0.71;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:32:21;99531.60;;;0.76;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:34:51;99530.50;;;0.80;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:37:17;99534.42;;;0.81;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:39:47;99529.31;;;0.81;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:42:14;99524.89;;;0.83;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:44:57;99528.19;;;0.82;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:47:24;99523.44;;;0.80;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:49:52;99524.00;;;0.78;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:52:27;99518.74;;;0.77;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:55:13;99513.66;;;0.76;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T01:58:02;99505.88;;;0.75;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:00:34;99504.92;;;0.74;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:03:09;99507.59;;;0.75;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:05:40;99501.51;;;0.74;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:08:19;99496.90;;;0.73;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:11:24;99487.55;;;0.73;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:13:55;99497.89;;;0.71;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:16:32;99500.91;;;0.70;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:19:05;99501.84;;;0.73;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:21:42;99502.53;;;0.74;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:24:25;99499.98;;;0.74;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:26:54;99493.69;;;0.73;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:29:26;99496.11;;;0.72;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:31:55;99501.34;;;0.72;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:34:28;99493.77;;;0.73;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:37:03;99488.98;;;0.75;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:39:38;99494.91;;;0.75;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:42:11;99494.11;;;0.76;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:44:40;99496.67;;;0.76;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:47:09;99499.43;;;0.75;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:49:37;99493.87;;;0.75;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:52:23;99499.27;;;0.75;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:55:13;99500.56;;;0.76;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T02:57:43;99485.84;;;0.77;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:00:11;99485.92;;;0.77;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:02:44;99485.33;;;0.78;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:05:27;99491.95;;;0.79;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:07:56;99496.08;;;0.81;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:10:23;99496.52;;;0.81;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:12:51;99492.09;;;0.82;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:15:22;99485.61;;;0.82;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:17:50;99491.50;;;0.82;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:20:17;99487.98;;;0.83;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:22:55;99484.66;;;0.83;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:25:23;99477.83;;;0.82;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:27:50;99486.52;;;0.82;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:30:18;99491.78;;;0.83;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:32:45;99487.16;;;0.85;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:35:20;99484.36;;;0.87;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:37:47;99496.48;;;0.87;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:40:13;99494.17;;;0.88;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:42:41;99486.89;;;0.88;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:45:07;99488.66;;;0.86;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:47:36;99490.45;;;0.82;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:50:03;99492.42;;;0.82;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:52:31;99488.77;;;0.84;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:55:10;99482.31;;;0.86;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T03:57:37;99475.12;;;0.87;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:00:06;99471.59;;;0.88;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:02:46;99470.77;;;0.87;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:05:17;99463.97;;;0.89;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:07:47;99462.60;;;0.91;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:10:15;99464.55;;;0.92;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:12:42;99469.91;;;0.91;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:15:18;99469.02;;;0.92;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:17:45;99470.16;;;0.91;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:20:14;99468.30;;;0.90;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:22:47;99468.63;;;0.90;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:25:14;99467.92;;;0.92;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:27:41;99465.33;;;0.93;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:30:08;99463.70;;;0.93;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:32:36;99453.95;;;0.93;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:35:02;99455.11;;;0.91;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:37:31;99448.25;;;0.91;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:39:58;99441.39;;;0.89;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:42:25;99442.19;;;0.88;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:44:51;99445.45;;;0.88;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:47:26;99447.29;;;0.88;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:49:55;99444.56;;;0.85;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:52:23;99437.13;;;0.82;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:54:49;99442.98;;;0.82;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:57:18;99444.00;;;0.81;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T04:59:46;99437.63;;;0.80;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:02:28;99433.91;;;0.80;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:04:55;99428.80;;;0.80;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:07:24;99433.02;;;0.81;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:09:52;99433.89;;;0.81;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:12:20;99432.98;;;0.82;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:14:49;99428.60;;;0.82;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:17:20;99428.52;;;0.84;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:19:47;99424.09;;;0.86;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:22:13;99417.52;;;0.88;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:24:42;99420.16;;;0.87;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:27:09;99422.29;;;0.88;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:29:35;99423.45;;;0.88;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:32:03;99429.85;;;0.90;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:34:34;99438.70;;;0.94;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:37:00;99436.41;;;0.96;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:39:27;99435.36;;;0.97;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:41:56;99441.85;;;0.98;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:44:23;99442.68;;;0.99;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:46:51;99447.37;;;0.99;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:49:18;99444.79;;;1.01;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:51:44;99438.65;;;1.03;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:54:10;99435.20;;;1.05;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:56:38;99430.42;;;1.09;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T05:59:07;99428.20;;;1.13;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:01:35;99428.05;;;1.18;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:04:02;99429.95;;;1.22;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:06:29;99424.34;;;1.27;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:08:55;99427.11;;;1.31;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:11:32;99432.64;;;1.36;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:13:59;99430.20;;;1.39;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:16:30;99428.27;;;1.42;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:18:58;99421.89;;;1.45;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:21:25;99418.72;;;1.49;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:23:53;99416.94;;;1.55;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:26:26;99410.02;;;1.59;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:28:52;99409.90;;;1.65;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:31:20;99407.26;;;1.72;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:33:52;99403.96;;;1.81;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:36:22;99401.42;;;1.93;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:38:51;99402.34;;;2.01;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:41:17;99397.27;;;2.10;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:43:48;99399.35;;;2.19;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:46:20;99402.73;;;2.31;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:48:47;99398.38;;;2.40;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:51:16;99397.33;;;2.48;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:53:43;99398.51;;;2.55;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:56:14;99404.61;;;2.63;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T06:58:46;99404.88;;;2.70;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:01:14;99401.65;;;2.75;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:03:42;99398.77;;;2.77;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:06:17;99400.00;;;2.82;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:08:43;99401.08;;;2.89;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:11:13;99394.21;;;2.94;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:13:43;99389.46;;;3.01;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:16:15;99386.73;;;3.12;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:18:47;99389.02;;;3.24;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:21:15;99383.84;;;3.35;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:23:44;99381.58;;;3.45;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:26:15;99378.92;;;3.55;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:28:51;99375.03;;;3.63;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:31:20;99377.41;;;3.71;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:33:50;99371.43;;;3.79;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:36:26;99370.34;;;3.86;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:38:56;99368.98;;;3.92;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:41:26;99366.27;;;4.01;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:43:52;99359.89;;;4.15;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:46:23;99347.83;;;4.31;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:48:51;99342.13;;;4.49;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:51:27;99342.42;;;4.67;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:53:54;99345.44;;;4.83;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:56:25;99341.59;;;4.95;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T07:58:53;99339.95;;;5.09;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:01:25;99336.87;;;5.22;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:04:04;99333.55;;;5.40;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:06:32;99339.65;;;5.54;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:09:03;99338.77;;;5.65;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:11:38;99341.01;;;5.74;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:14:10;99337.21;;;5.85;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:16:44;99338.33;;;5.96;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:19:15;99333.64;;;6.07;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:21:42;99333.51;;;6.13;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:24:11;99333.73;;;6.18;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:26:46;99334.77;;;6.25;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:29:14;99332.60;;;6.31;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:31:48;99333.81;;;6.42;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:34:21;99329.30;;;6.56;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:36:48;99322.90;;;6.72;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:39:28;99313.54;;;6.89;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:41:55;99310.27;;;7.05;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:44:24;99300.30;;;7.19;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:46:52;99289.35;;;7.35;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:49:19;99291.07;;;7.46;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:51:47;99290.14;;;7.58;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:54:14;99292.68;;;7.66;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:56:42;99289.27;;;7.75;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T08:59:24;99285.54;;;7.87;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:01:50;99281.13;;;7.95;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:04:19;99275.84;;;8.04;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:06:45;99270.34;;;8.13;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:09:13;99263.60;;;8.24;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:11:39;99262.66;;;8.36;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:14:09;99257.14;;;8.44;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:16:36;99257.71;;;8.56;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:19:03;99251.39;;;8.65;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:21:32;99245.34;;;8.79;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:24:04;99241.86;;;8.92;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:26:33;99245.81;;;9.05;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:29:00;99242.86;;;9.17;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:31:30;99240.05;;;9.22;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:34:01;99237.41;;;9.28;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:36:28;99234.71;;;9.34;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:38:58;99231.54;;;9.40;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:42:11;99231.65;;;9.45;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:44:52;99230.42;;;9.50;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:47:40;99225.31;;;9.54;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:50:18;99222.58;;;9.63;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:52:53;99213.86;;;9.64;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:55:34;99212.17;;;9.70;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T09:58:18;99206.27;;;9.76;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:01:16;99201.08;;;9.77;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:03:58;99203.13;;;9.77;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:06:34;99198.93;;;9.76;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:09:04;99193.96;;;9.77;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:14:44;99183.73;;;9.83;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:17:32;99183.50;;;9.87;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:20:21;99183.16;;;9.88;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:22:55;99183.45;;;9.86;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:25:36;99185.71;;;9.86;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:28:11;99183.90;;;9.79;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:30:44;99183.48;;;9.76;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:35:40;99178.89;;;9.78;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:38:15;99174.81;;;9.88;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:41:06;99165.83;;;9.93;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:43:49;99159.19;;;10.00;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:46:30;99153.81;;;10.08;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:49:03;99142.39;;;10.18;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:51:53;99134.98;;;10.29;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:54:44;99135.41;;;10.48;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T10:59:48;99122.10;;;10.80;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T11:02:34;99117.48;;;10.88;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T11:08:55;99112.92;;;10.87;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T11:11:27;99109.73;;;10.81;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T11:14:11;99112.15;;;10.88;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T11:16:50;99110.89;;;11.01;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T11:22:28;99095.84;;;11.17;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T11:31:13;99072.91;;;11.81;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T11:34:10;99060.85;;;12.04;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T11:37:11;99053.62;;;12.10;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T11:39:44;99039.73;;;12.15;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T11:42:46;99033.45;;;12.27;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T11:57:36;99016.40;;;12.29;97.05
50867;BME280;36839;51.946;21.002;2023-03-13T12:00:30;99012.75;;;12.28;97.30
50867;BME280;36839;51.946;21.002;2023-03-13T12:03:08;99003.92;;;12.29;97.75
50867;BME280;36839;51.946;21.002;2023-03-13T12:05:48;98999.50;;;12.25;94.92
50867;BME280;36839;51.946;21.002;2023-03-13T12:08:47;99000.49;;;12.17;92.95
50867;BME280;36839;51.946;21.002;2023-03-13T12:14:03;98996.81;;;12.11;95.64
50867;BME280;36839;51.946;21.002;2023-03-13T12:19:18;98991.20;;;11.94;99.13
50867;BME280;36839;51.946;21.002;2023-03-13T12:21:53;98990.35;;;11.87;99.72
50867;BME280;36839;51.946;21.002;2023-03-13T12:24:45;98985.55;;;11.80;99.93
50867;BME280;36839;51.946;21.002;2023-03-13T12:27:40;98983.98;;;11.70;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T12:32:57;98979.77;;;11.51;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T12:35:28;98984.19;;;11.42;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T12:40:48;98977.55;;;11.29;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T12:43:21;98974.60;;;11.21;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T12:46:46;98972.38;;;11.22;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:01:03;98952.03;;;10.82;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:03:37;98947.15;;;10.74;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:06:07;98946.57;;;10.66;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:08:37;98947.41;;;10.55;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:14:01;98948.10;;;10.36;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:16:41;98948.23;;;10.28;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:25:26;98950.38;;;10.11;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:27:55;98945.40;;;10.05;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:32:56;98938.39;;;9.93;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:35:43;98941.59;;;9.86;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:38:34;98940.31;;;9.79;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:44:20;98930.91;;;9.67;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:46:47;98922.89;;;9.61;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:49:16;98928.54;;;9.55;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:52:17;98921.92;;;9.51;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T13:59:47;98923.93;;;9.35;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T14:02:25;98916.52;;;9.30;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T14:07:50;98910.95;;;9.20;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T14:10:29;98904.86;;;9.17;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T14:13:00;98902.17;;;9.11;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T14:15:30;98894.98;;;9.08;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T14:18:20;98892.69;;;9.04;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T14:21:07;98893.27;;;9.00;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T14:23:40;98884.48;;;8.96;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T14:26:19;98883.50;;;8.93;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T14:29:00;98884.94;;;8.91;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T14:31:37;98889.35;;;8.91;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T14:34:10;98879.21;;;8.91;100.00
50867;BME280;36839;51.946;21.002;2023-03-13T14:36:54;98870.96;;;8.89;100.00