sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15254;SDS011;7730;49.610;11.136;2023-04-15T00:00:25;11.15;;;5.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:02:53;11.10;;;5.63;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:05:20;11.10;;;5.35;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:07:48;12.20;;;5.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:10:15;9.63;;;5.15;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:12:42;10.98;;;5.28;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:15:09;11.27;;;5.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:17:36;10.97;;;5.33;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:20:04;9.87;;;5.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:22:31;12.13;;;5.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:25:00;12.00;;;5.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:27:27;11.10;;;5.38;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:29:54;10.65;;;5.60;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:32:22;10.77;;;5.65;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:34:49;10.93;;;5.37;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:37:16;11.03;;;5.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:39:43;10.83;;;5.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:42:12;12.50;;;5.60;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:44:39;12.80;;;5.43;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:47:06;12.80;;;5.77;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:49:33;10.48;;;5.22;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:52:00;12.88;;;5.55;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:54:28;13.63;;;5.88;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:56:55;12.27;;;6.07;;
15254;SDS011;7730;49.610;11.136;2023-04-15T00:59:24;11.38;;;5.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:01:51;12.13;;;5.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:04:18;12.13;;;5.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:06:46;11.07;;;5.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:09:13;11.63;;;5.57;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:11:40;11.85;;;5.45;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:14:08;12.27;;;6.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:16:36;12.20;;;5.63;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:19:05;12.77;;;5.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:21:33;10.60;;;5.32;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:24:02;10.60;;;5.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:26:35;11.00;;;5.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:29:02;11.70;;;5.97;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:31:29;11.30;;;5.55;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:33:56;13.07;;;5.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:36:23;11.93;;;5.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:38:50;11.80;;;5.78;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:41:20;12.90;;;5.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:43:50;13.10;;;6.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:46:17;11.93;;;5.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:48:44;11.83;;;6.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:51:12;11.63;;;5.87;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:53:39;12.45;;;6.05;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:56:06;13.67;;;6.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T01:58:33;12.10;;;5.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:01:01;11.98;;;5.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:03:28;11.43;;;5.45;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:05:55;10.32;;;5.15;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:08:22;11.55;;;5.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:10:50;11.95;;;5.35;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:13:17;12.30;;;5.45;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:15:46;12.32;;;5.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:18:14;11.27;;;5.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:20:42;10.70;;;5.07;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:23:09;10.80;;;5.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:25:36;10.43;;;4.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:28:03;11.18;;;5.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:30:31;10.63;;;4.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:32:58;8.75;;;4.55;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:35:27;9.35;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:37:54;8.32;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:40:21;8.85;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:42:48;8.48;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:45:15;8.20;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:47:44;9.40;;;4.32;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:50:11;7.83;;;4.07;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:52:40;8.10;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:55:08;8.90;;;4.03;;
15254;SDS011;7730;49.610;11.136;2023-04-15T02:57:35;8.23;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:00:03;8.15;;;3.72;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:02:32;8.93;;;4.07;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:04:59;9.60;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:07:26;7.72;;;3.95;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:09:55;6.78;;;3.65;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:12:22;8.38;;;3.95;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:14:49;7.18;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:17:16;8.38;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:19:43;6.97;;;3.72;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:22:10;7.78;;;3.67;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:24:37;7.50;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:27:05;5.78;;;3.55;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:29:33;7.05;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:32:00;9.05;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:34:27;7.93;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:36:54;6.28;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:39:22;8.73;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:41:49;8.80;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:44:17;5.47;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:46:44;7.80;;;3.58;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:49:12;7.33;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:51:40;5.90;;;3.47;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:54:07;8.18;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:56:34;6.93;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T03:59:01;8.80;;;3.58;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:01:29;6.32;;;3.35;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:03:56;8.53;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:06:23;8.73;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:08:50;8.10;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:11:17;9.77;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:13:45;5.67;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:16:12;8.40;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:18:40;9.23;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:21:07;12.43;;;4.07;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:23:34;8.48;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:26:01;7.90;;;3.97;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:28:28;7.90;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:30:55;7.28;;;3.67;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:33:22;8.48;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:35:51;7.97;;;3.97;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:38:18;8.73;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:40:45;8.40;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:43:12;8.75;;;3.88;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:45:39;8.40;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:48:06;7.07;;;3.55;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:50:34;8.00;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:53:03;8.57;;;4.18;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:55:30;8.33;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T04:57:58;9.02;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:00:28;9.25;;;4.45;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:03:00;10.00;;;4.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:05:37;10.07;;;4.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:08:20;8.13;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:11:01;11.15;;;4.93;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:13:42;9.43;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:16:25;9.10;;;4.43;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:18:55;8.30;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:21:32;8.38;;;4.18;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:24:02;8.43;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:26:46;8.52;;;3.95;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:29:14;8.00;;;3.97;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:31:41;7.13;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:34:09;8.38;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:36:39;7.38;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:39:10;7.00;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:41:38;8.20;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:44:06;9.15;;;3.88;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:46:33;8.65;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:49:01;8.35;;;3.83;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:51:28;8.07;;;3.75;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:53:56;9.23;;;3.93;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:56:25;7.60;;;3.83;;
15254;SDS011;7730;49.610;11.136;2023-04-15T05:58:55;9.57;;;4.07;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:01:23;8.30;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:03:50;9.30;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:06:18;8.43;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:08:45;9.02;;;4.22;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:11:13;9.68;;;4.78;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:13:42;8.00;;;4.18;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:16:09;7.45;;;3.85;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:18:36;7.77;;;3.97;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:21:04;7.88;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:23:33;7.53;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:26:00;5.70;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:28:27;9.63;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:30:56;7.47;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:33:23;8.93;;;4.13;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:35:50;7.88;;;3.88;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:38:20;9.13;;;4.22;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:40:47;11.10;;;4.65;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:43:15;7.32;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:45:42;6.60;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:48:11;8.02;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:50:38;7.03;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:53:05;8.20;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:55:39;8.30;;;3.97;;
15254;SDS011;7730;49.610;11.136;2023-04-15T06:58:06;12.00;;;5.53;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:00:33;10.20;;;4.75;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:03:03;11.38;;;4.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:05:31;10.18;;;4.45;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:07:59;8.15;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:10:26;8.13;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:12:53;10.10;;;4.18;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:15:21;8.73;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:17:49;6.80;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:20:16;9.47;;;4.23;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:22:46;7.85;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:25:24;9.27;;;4.07;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:27:51;9.45;;;4.15;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:30:19;8.65;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:32:46;9.38;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:35:13;9.75;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:37:41;8.73;;;4.60;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:40:10;10.35;;;4.68;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:42:38;7.85;;;4.35;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:45:06;8.95;;;4.60;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:47:37;8.30;;;4.18;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:50:06;8.40;;;4.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:52:36;8.77;;;4.22;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:55:04;9.52;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T07:57:34;8.47;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:00:02;9.10;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:02:31;7.78;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:04:58;9.13;;;4.53;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:07:28;8.15;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:09:55;9.48;;;4.60;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:12:25;9.17;;;4.67;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:14:53;11.02;;;5.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:17:21;10.02;;;5.07;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:19:48;8.90;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:22:15;9.18;;;4.55;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:24:43;8.33;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:27:10;8.17;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:29:37;10.17;;;4.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:32:07;8.43;;;4.53;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:34:34;9.18;;;4.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:37:01;9.68;;;4.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:39:29;10.85;;;5.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:41:58;9.87;;;5.03;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:44:32;10.63;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:47:01;9.70;;;4.78;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:49:31;9.77;;;5.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:51:58;9.87;;;4.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:54:26;11.23;;;5.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:56:53;10.60;;;5.03;;
15254;SDS011;7730;49.610;11.136;2023-04-15T08:59:20;9.90;;;4.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:01:49;9.50;;;4.60;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:04:17;10.13;;;4.63;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:06:46;7.82;;;3.95;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:09:13;7.63;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:11:40;7.25;;;3.88;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:14:07;7.27;;;3.87;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:19:19;7.75;;;3.88;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:21:49;8.07;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:24:17;7.40;;;3.88;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:26:44;4.63;;;2.77;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:29:11;4.03;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:31:39;4.18;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:34:06;5.97;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:36:55;5.40;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:39:22;5.60;;;2.57;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:42:04;4.73;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:44:35;4.45;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:47:03;4.85;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:49:30;4.75;;;2.58;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:51:59;5.20;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:54:32;4.20;;;2.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:57:03;3.05;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T09:59:31;4.13;;;2.45;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:01:58;4.10;;;2.72;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:04:25;4.67;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:06:53;5.23;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:09:22;6.70;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:11:49;5.90;;;3.37;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:14:16;7.13;;;3.83;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:16:44;7.00;;;3.67;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:19:13;5.93;;;3.43;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:21:41;7.70;;;3.75;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:24:09;7.65;;;3.35;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:26:37;7.18;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:29:05;6.80;;;3.63;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:31:32;7.10;;;3.37;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:34:00;6.25;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:36:30;6.28;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:38:57;7.28;;;3.75;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:41:25;7.25;;;3.65;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:43:59;7.30;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:46:33;6.88;;;3.42;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:49:07;7.22;;;3.67;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:51:36;5.97;;;3.25;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:54:07;5.22;;;2.97;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:56:35;4.28;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-04-15T10:59:05;4.90;;;2.83;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:01:48;5.22;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:04:21;6.15;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:07:08;3.47;;;2.55;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:09:35;5.32;;;2.78;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:12:05;5.63;;;2.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:14:35;3.53;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:17:05;5.72;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:19:35;6.20;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:22:06;3.08;;;2.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:24:34;3.45;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:27:02;5.93;;;2.95;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:29:29;3.40;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:32:07;3.40;;;2.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:34:34;4.90;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:37:02;4.00;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:39:30;4.03;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:41:57;3.33;;;2.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:44:24;2.92;;;2.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:46:51;3.95;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:49:26;4.45;;;2.22;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:51:54;3.67;;;2.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:54:21;2.83;;;2.17;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:56:50;4.40;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T11:59:18;2.78;;;2.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:01:45;3.10;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:04:13;4.07;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:06:42;3.63;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:09:10;3.23;;;2.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:11:38;3.15;;;2.13;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:14:07;4.78;;;2.55;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:16:35;5.25;;;2.55;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:19:04;4.43;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:21:34;3.77;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:24:04;3.70;;;2.22;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:26:33;4.27;;;2.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:29:01;2.10;;;1.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:31:28;3.30;;;1.92;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:33:55;3.03;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:36:22;3.13;;;2.13;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:38:50;2.92;;;2.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:41:18;2.53;;;1.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:43:45;3.28;;;2.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:46:13;3.17;;;1.90;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:48:40;2.13;;;1.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:51:07;2.78;;;2.05;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:53:34;3.00;;;1.95;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:56:02;3.25;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T12:58:30;2.28;;;1.77;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:00:57;2.00;;;1.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:03:25;4.03;;;2.15;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:05:52;6.05;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:08:19;3.58;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:10:46;2.63;;;1.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:13:13;3.42;;;2.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:15:41;3.35;;;1.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:18:09;2.03;;;1.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:20:37;2.60;;;1.98;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:23:04;3.20;;;1.85;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:25:31;2.10;;;1.80;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:27:58;5.53;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:30:25;3.15;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:32:53;3.00;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:35:20;3.65;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:37:47;3.13;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:40:15;3.05;;;2.05;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:42:42;2.92;;;2.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:45:09;3.22;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:47:36;3.08;;;2.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:52:33;4.38;;;2.63;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:55:00;3.60;;;2.35;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:57:27;5.72;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T13:59:54;4.68;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:02:21;2.58;;;2.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:04:48;2.85;;;2.22;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:07:15;2.53;;;2.10;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:09:43;4.03;;;2.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:12:12;3.90;;;2.33;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:14:39;3.38;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:17:06;3.60;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:19:33;3.83;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:22:00;6.60;;;3.05;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:24:28;5.43;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:26:56;6.10;;;2.92;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:29:23;5.63;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:31:50;4.72;;;2.67;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:34:17;3.65;;;2.53;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:36:46;4.75;;;2.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:39:13;5.22;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:41:40;4.63;;;2.63;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:44:08;6.00;;;2.45;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:46:36;4.28;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:49:04;4.00;;;2.50;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:51:31;4.30;;;2.17;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:53:58;6.35;;;3.08;;
15254;SDS011;7730;49.610;11.136;2023-04-15T14:56:25;8.60;;;4.90;;