sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57668;BME280;43499;52.366;12.912;2024-02-26T00:00:39;100076.00;;;5.26;73.33
57668;BME280;43499;52.366;12.912;2024-02-26T00:01:40;100065.16;;;5.21;73.10
57668;BME280;43499;52.366;12.912;2024-02-26T00:02:41;100061.22;;;5.16;72.91
57668;BME280;43499;52.366;12.912;2024-02-26T00:03:42;100043.81;;;5.06;73.23
57668;BME280;43499;52.366;12.912;2024-02-26T00:04:45;100059.72;;;5.09;73.96
57668;BME280;43499;52.366;12.912;2024-02-26T00:05:46;100041.91;;;4.95;74.29
57668;BME280;43499;52.366;12.912;2024-02-26T00:06:47;100066.06;;;5.03;75.15
57668;BME280;43499;52.366;12.912;2024-02-26T00:07:51;100082.34;;;5.00;75.38
57668;BME280;43499;52.366;12.912;2024-02-26T00:08:52;100061.81;;;4.75;75.87
57668;BME280;43499;52.366;12.912;2024-02-26T00:09:53;100088.78;;;4.95;76.61
57668;BME280;43499;52.366;12.912;2024-02-26T00:10:54;100047.91;;;4.75;76.62
57668;BME280;43499;52.366;12.912;2024-02-26T00:11:55;100089.38;;;5.01;77.00
57668;BME280;43499;52.366;12.912;2024-02-26T00:12:56;100071.06;;;4.91;76.12
57668;BME280;43499;52.366;12.912;2024-02-26T00:13:57;100084.88;;;5.09;75.70
57668;BME280;43499;52.366;12.912;2024-02-26T00:14:58;100081.75;;;5.13;75.21
57668;BME280;43499;52.366;12.912;2024-02-26T00:15:59;100066.22;;;5.04;74.98
57668;BME280;43499;52.366;12.912;2024-02-26T00:17:00;100054.03;;;4.94;74.98
57668;BME280;43499;52.366;12.912;2024-02-26T00:18:02;100090.28;;;5.02;74.76
57668;BME280;43499;52.366;12.912;2024-02-26T00:19:03;100079.44;;;4.97;74.26
57668;BME280;43499;52.366;12.912;2024-02-26T00:20:04;100082.81;;;4.96;74.38
57668;BME280;43499;52.366;12.912;2024-02-26T00:21:09;100084.94;;;5.00;75.08
57668;BME280;43499;52.366;12.912;2024-02-26T00:22:10;100071.03;;;5.00;76.04
57668;BME280;43499;52.366;12.912;2024-02-26T00:23:11;100055.56;;;4.92;76.04
57668;BME280;43499;52.366;12.912;2024-02-26T00:24:12;100071.16;;;5.01;75.90
57668;BME280;43499;52.366;12.912;2024-02-26T00:25:13;100070.84;;;4.98;76.02
57668;BME280;43499;52.366;12.912;2024-02-26T00:26:14;100065.34;;;4.95;75.79
57668;BME280;43499;52.366;12.912;2024-02-26T00:27:16;100072.69;;;4.99;75.30
57668;BME280;43499;52.366;12.912;2024-02-26T00:28:17;100082.97;;;4.98;74.91
57668;BME280;43499;52.366;12.912;2024-02-26T00:29:18;100080.72;;;4.92;74.33
57668;BME280;43499;52.366;12.912;2024-02-26T00:30:20;100056.78;;;4.77;74.06
57668;BME280;43499;52.366;12.912;2024-02-26T00:31:21;100051.41;;;4.75;73.54
57668;BME280;43499;52.366;12.912;2024-02-26T00:32:22;100065.84;;;4.72;73.24
57668;BME280;43499;52.366;12.912;2024-02-26T00:33:24;100068.88;;;4.76;73.27
57668;BME280;43499;52.366;12.912;2024-02-26T00:34:25;100061.75;;;4.65;73.62
57668;BME280;43499;52.366;12.912;2024-02-26T00:35:26;100060.97;;;4.66;73.70
57668;BME280;43499;52.366;12.912;2024-02-26T00:36:27;100067.88;;;4.66;73.67
57668;BME280;43499;52.366;12.912;2024-02-26T00:37:28;100071.16;;;4.73;73.85
57668;BME280;43499;52.366;12.912;2024-02-26T00:38:29;100067.78;;;4.74;73.74
57668;BME280;43499;52.366;12.912;2024-02-26T00:39:30;100046.59;;;4.61;73.50
57668;BME280;43499;52.366;12.912;2024-02-26T00:40:31;100071.94;;;4.72;73.61
57668;BME280;43499;52.366;12.912;2024-02-26T00:41:32;100071.34;;;4.75;74.12
57668;BME280;43499;52.366;12.912;2024-02-26T00:42:33;100042.53;;;4.54;73.80
57668;BME280;43499;52.366;12.912;2024-02-26T00:43:34;100054.41;;;4.61;73.97
57668;BME280;43499;52.366;12.912;2024-02-26T00:44:35;100069.00;;;4.78;73.78
57668;BME280;43499;52.366;12.912;2024-02-26T00:45:36;100055.41;;;4.72;73.74
57668;BME280;43499;52.366;12.912;2024-02-26T00:46:37;100043.09;;;4.60;73.34
57668;BME280;43499;52.366;12.912;2024-02-26T00:47:38;100049.38;;;4.62;73.77
57668;BME280;43499;52.366;12.912;2024-02-26T00:48:41;100049.19;;;4.61;73.67
57668;BME280;43499;52.366;12.912;2024-02-26T00:49:42;100060.34;;;4.69;73.66
57668;BME280;43499;52.366;12.912;2024-02-26T00:50:43;100054.69;;;4.64;73.54
57668;BME280;43499;52.366;12.912;2024-02-26T00:51:45;100053.50;;;4.60;73.13
57668;BME280;43499;52.366;12.912;2024-02-26T00:52:46;100055.97;;;4.59;74.02
57668;BME280;43499;52.366;12.912;2024-02-26T00:53:47;100054.94;;;4.48;74.51
57668;BME280;43499;52.366;12.912;2024-02-26T00:54:48;100058.50;;;4.48;74.39
57668;BME280;43499;52.366;12.912;2024-02-26T00:55:49;100048.41;;;4.43;74.83
57668;BME280;43499;52.366;12.912;2024-02-26T00:56:50;100051.28;;;4.46;75.29
57668;BME280;43499;52.366;12.912;2024-02-26T00:57:51;100050.50;;;4.47;75.97
57668;BME280;43499;52.366;12.912;2024-02-26T00:58:52;100052.22;;;4.46;75.56
57668;BME280;43499;52.366;12.912;2024-02-26T00:59:53;100051.28;;;4.46;75.36
57668;BME280;43499;52.366;12.912;2024-02-26T01:00:56;100018.97;;;4.25;76.00
57668;BME280;43499;52.366;12.912;2024-02-26T01:01:57;99991.81;;;4.12;75.89
57668;BME280;43499;52.366;12.912;2024-02-26T01:03:00;100049.41;;;4.54;75.53
57668;BME280;43499;52.366;12.912;2024-02-26T01:04:01;100036.09;;;4.51;75.54
57668;BME280;43499;52.366;12.912;2024-02-26T01:05:05;100041.47;;;4.52;75.80
57668;BME280;43499;52.366;12.912;2024-02-26T01:06:06;100045.56;;;4.59;75.39
57668;BME280;43499;52.366;12.912;2024-02-26T01:07:08;100031.41;;;4.46;75.13
57668;BME280;43499;52.366;12.912;2024-02-26T01:08:09;100051.72;;;4.51;74.66
57668;BME280;43499;52.366;12.912;2024-02-26T01:09:10;100047.28;;;4.50;75.12
57668;BME280;43499;52.366;12.912;2024-02-26T01:10:11;100047.66;;;4.63;74.56
57668;BME280;43499;52.366;12.912;2024-02-26T01:11:12;100051.19;;;4.63;74.04
57668;BME280;43499;52.366;12.912;2024-02-26T01:12:13;100040.78;;;4.63;73.60
57668;BME280;43499;52.366;12.912;2024-02-26T01:13:14;100047.06;;;4.66;73.59
57668;BME280;43499;52.366;12.912;2024-02-26T01:14:15;100052.72;;;4.61;73.49
57668;BME280;43499;52.366;12.912;2024-02-26T01:15:16;100008.06;;;4.29;74.44
57668;BME280;43499;52.366;12.912;2024-02-26T01:16:19;100040.59;;;4.43;75.40
57668;BME280;43499;52.366;12.912;2024-02-26T01:17:20;100028.63;;;4.45;76.37
57668;BME280;43499;52.366;12.912;2024-02-26T01:18:21;100051.09;;;4.53;76.40
57668;BME280;43499;52.366;12.912;2024-02-26T01:19:23;100047.34;;;4.41;77.18
57668;BME280;43499;52.366;12.912;2024-02-26T01:20:24;100045.16;;;4.17;78.59
57668;BME280;43499;52.366;12.912;2024-02-26T01:21:25;100012.94;;;4.07;79.27
57668;BME280;43499;52.366;12.912;2024-02-26T01:22:27;100023.44;;;4.17;79.08
57668;BME280;43499;52.366;12.912;2024-02-26T01:23:28;100047.25;;;4.30;78.67
57668;BME280;43499;52.366;12.912;2024-02-26T01:24:29;100041.16;;;4.21;78.27
57668;BME280;43499;52.366;12.912;2024-02-26T01:25:30;100016.69;;;3.82;79.15
57668;BME280;43499;52.366;12.912;2024-02-26T01:26:31;100041.88;;;4.01;80.06
57668;BME280;43499;52.366;12.912;2024-02-26T01:27:32;100044.09;;;4.15;79.63
57668;BME280;43499;52.366;12.912;2024-02-26T01:28:34;100054.75;;;4.27;78.96
57668;BME280;43499;52.366;12.912;2024-02-26T01:29:35;100056.75;;;4.21;79.57
57668;BME280;43499;52.366;12.912;2024-02-26T01:30:36;100051.31;;;4.09;79.86
57668;BME280;43499;52.366;12.912;2024-02-26T01:31:37;100039.38;;;4.11;79.66
57668;BME280;43499;52.366;12.912;2024-02-26T01:32:38;100034.84;;;4.00;80.29
57668;BME280;43499;52.366;12.912;2024-02-26T01:33:39;100061.28;;;4.05;80.83
57668;BME280;43499;52.366;12.912;2024-02-26T01:34:40;100034.31;;;4.13;80.80
57668;BME280;43499;52.366;12.912;2024-02-26T01:35:41;100048.16;;;4.31;80.26
57668;BME280;43499;52.366;12.912;2024-02-26T01:36:42;100035.19;;;4.22;79.68
57668;BME280;43499;52.366;12.912;2024-02-26T01:37:43;100054.72;;;4.36;79.99
57668;BME280;43499;52.366;12.912;2024-02-26T01:38:44;100046.75;;;4.35;79.64
57668;BME280;43499;52.366;12.912;2024-02-26T01:39:45;100056.25;;;4.34;79.61
57668;BME280;43499;52.366;12.912;2024-02-26T01:40:46;100061.25;;;4.13;80.66
57668;BME280;43499;52.366;12.912;2024-02-26T01:41:47;100057.84;;;4.14;81.35
57668;BME280;43499;52.366;12.912;2024-02-26T01:42:48;100053.81;;;4.27;81.48
57668;BME280;43499;52.366;12.912;2024-02-26T01:43:49;100043.16;;;4.24;81.15
57668;BME280;43499;52.366;12.912;2024-02-26T01:44:50;100053.91;;;4.37;81.34
57668;BME280;43499;52.366;12.912;2024-02-26T01:45:52;100042.06;;;4.30;80.29
57668;BME280;43499;52.366;12.912;2024-02-26T01:46:53;100057.16;;;4.35;79.55
57668;BME280;43499;52.366;12.912;2024-02-26T01:47:55;100032.44;;;4.21;79.05
57668;BME280;43499;52.366;12.912;2024-02-26T01:48:56;100055.63;;;4.37;79.15
57668;BME280;43499;52.366;12.912;2024-02-26T01:49:57;100056.69;;;4.39;78.70
57668;BME280;43499;52.366;12.912;2024-02-26T01:50:58;100033.78;;;4.26;78.17
57668;BME280;43499;52.366;12.912;2024-02-26T01:51:59;100031.19;;;4.26;78.08
57668;BME280;43499;52.366;12.912;2024-02-26T01:53:00;100020.34;;;4.21;78.07
57668;BME280;43499;52.366;12.912;2024-02-26T01:54:03;100049.78;;;4.39;78.42
57668;BME280;43499;52.366;12.912;2024-02-26T01:55:04;100041.09;;;4.39;78.23
57668;BME280;43499;52.366;12.912;2024-02-26T01:56:06;100012.53;;;4.21;78.35
57668;BME280;43499;52.366;12.912;2024-02-26T01:57:08;100004.16;;;4.15;78.44
57668;BME280;43499;52.366;12.912;2024-02-26T01:58:09;100014.88;;;4.18;78.16
57668;BME280;43499;52.366;12.912;2024-02-26T01:59:10;100039.25;;;4.38;78.43
57668;BME280;43499;52.366;12.912;2024-02-26T02:00:12;100027.63;;;4.34;78.24
57668;BME280;43499;52.366;12.912;2024-02-26T02:01:16;100043.81;;;4.40;77.63
57668;BME280;43499;52.366;12.912;2024-02-26T02:02:20;100032.09;;;4.26;77.29
57668;BME280;43499;52.366;12.912;2024-02-26T02:03:21;100040.25;;;4.21;77.34
57668;BME280;43499;52.366;12.912;2024-02-26T02:04:23;100027.56;;;4.15;77.07
57668;BME280;43499;52.366;12.912;2024-02-26T02:05:24;100031.06;;;4.15;77.54
57668;BME280;43499;52.366;12.912;2024-02-26T02:06:27;100026.81;;;4.16;77.53
57668;BME280;43499;52.366;12.912;2024-02-26T02:07:31;100013.41;;;4.03;77.02
57668;BME280;43499;52.366;12.912;2024-02-26T02:08:33;100011.84;;;4.13;77.12
57668;BME280;43499;52.366;12.912;2024-02-26T02:09:36;100005.75;;;4.32;76.35
57668;BME280;43499;52.366;12.912;2024-02-26T02:10:38;99998.00;;;4.23;76.18
57668;BME280;43499;52.366;12.912;2024-02-26T02:11:39;100010.56;;;4.19;76.49
57668;BME280;43499;52.366;12.912;2024-02-26T02:12:40;100031.03;;;4.24;76.91
57668;BME280;43499;52.366;12.912;2024-02-26T02:13:41;100016.63;;;4.00;77.65
57668;BME280;43499;52.366;12.912;2024-02-26T02:14:42;100040.28;;;4.12;77.13
57668;BME280;43499;52.366;12.912;2024-02-26T02:15:43;100036.91;;;4.13;77.08
57668;BME280;43499;52.366;12.912;2024-02-26T02:16:45;100040.94;;;4.00;76.75
57668;BME280;43499;52.366;12.912;2024-02-26T02:17:46;100026.44;;;3.94;76.95
57668;BME280;43499;52.366;12.912;2024-02-26T02:18:47;100043.38;;;4.36;76.97
57668;BME280;43499;52.366;12.912;2024-02-26T02:19:48;100042.06;;;4.50;76.21
57668;BME280;43499;52.366;12.912;2024-02-26T02:20:49;100046.91;;;4.36;75.53
57668;BME280;43499;52.366;12.912;2024-02-26T02:21:50;100049.13;;;4.23;75.69
57668;BME280;43499;52.366;12.912;2024-02-26T02:22:51;100044.53;;;4.20;75.78
57668;BME280;43499;52.366;12.912;2024-02-26T02:23:52;100047.00;;;4.10;75.57
57668;BME280;43499;52.366;12.912;2024-02-26T02:24:53;100018.63;;;3.94;76.29
57668;BME280;43499;52.366;12.912;2024-02-26T02:25:56;100048.69;;;4.18;77.27
57668;BME280;43499;52.366;12.912;2024-02-26T02:26:57;100036.28;;;4.15;77.68
57668;BME280;43499;52.366;12.912;2024-02-26T02:27:58;100039.81;;;4.16;77.36
57668;BME280;43499;52.366;12.912;2024-02-26T02:29:00;100039.09;;;4.08;77.88
57668;BME280;43499;52.366;12.912;2024-02-26T02:30:01;100042.44;;;4.07;78.87
57668;BME280;43499;52.366;12.912;2024-02-26T02:31:03;100061.09;;;4.12;79.13
57668;BME280;43499;52.366;12.912;2024-02-26T02:32:04;100058.16;;;4.17;79.46
57668;BME280;43499;52.366;12.912;2024-02-26T02:33:05;100056.84;;;4.04;79.63
57668;BME280;43499;52.366;12.912;2024-02-26T02:34:08;100041.56;;;3.98;79.26
57668;BME280;43499;52.366;12.912;2024-02-26T02:35:09;100047.50;;;4.06;78.89
57668;BME280;43499;52.366;12.912;2024-02-26T02:36:10;100047.84;;;4.00;78.83
57668;BME280;43499;52.366;12.912;2024-02-26T02:37:12;100049.34;;;4.07;79.08
57668;BME280;43499;52.366;12.912;2024-02-26T02:38:13;100039.88;;;3.98;78.63
57668;BME280;43499;52.366;12.912;2024-02-26T02:39:15;100045.59;;;3.85;77.63
57668;BME280;43499;52.366;12.912;2024-02-26T02:40:16;100041.16;;;3.84;77.19
57668;BME280;43499;52.366;12.912;2024-02-26T02:41:18;100059.78;;;3.89;77.61
57668;BME280;43499;52.366;12.912;2024-02-26T02:42:19;100043.56;;;3.92;77.95
57668;BME280;43499;52.366;12.912;2024-02-26T02:43:20;100049.81;;;4.03;77.68
57668;BME280;43499;52.366;12.912;2024-02-26T02:44:21;100013.84;;;3.70;77.09
57668;BME280;43499;52.366;12.912;2024-02-26T02:45:22;100035.66;;;3.81;77.32
57668;BME280;43499;52.366;12.912;2024-02-26T02:46:23;100045.41;;;3.93;77.91
57668;BME280;43499;52.366;12.912;2024-02-26T02:47:24;100026.94;;;3.81;78.00
57668;BME280;43499;52.366;12.912;2024-02-26T02:48:25;100051.88;;;3.88;78.71
57668;BME280;43499;52.366;12.912;2024-02-26T02:49:26;100050.47;;;3.91;78.84
57668;BME280;43499;52.366;12.912;2024-02-26T02:50:27;100053.97;;;3.92;78.95
57668;BME280;43499;52.366;12.912;2024-02-26T02:51:30;100046.06;;;3.81;79.47
57668;BME280;43499;52.366;12.912;2024-02-26T02:52:31;100035.84;;;3.74;79.96
57668;BME280;43499;52.366;12.912;2024-02-26T02:53:32;100050.81;;;3.77;80.47
57668;BME280;43499;52.366;12.912;2024-02-26T02:54:33;100050.03;;;3.78;80.43
57668;BME280;43499;52.366;12.912;2024-02-26T02:55:34;100036.59;;;3.73;81.20
57668;BME280;43499;52.366;12.912;2024-02-26T02:56:35;100050.69;;;3.66;80.95
57668;BME280;43499;52.366;12.912;2024-02-26T02:57:36;100024.56;;;3.56;81.20
57668;BME280;43499;52.366;12.912;2024-02-26T02:58:41;100038.00;;;3.69;80.91
57668;BME280;43499;52.366;12.912;2024-02-26T02:59:43;100052.31;;;3.92;80.57
57668;BME280;43499;52.366;12.912;2024-02-26T03:00:44;100039.00;;;3.80;80.22
57668;BME280;43499;52.366;12.912;2024-02-26T03:01:45;100056.28;;;3.89;79.90
57668;BME280;43499;52.366;12.912;2024-02-26T03:02:46;100018.88;;;3.69;79.68
57668;BME280;43499;52.366;12.912;2024-02-26T03:03:47;100046.22;;;3.83;79.61
57668;BME280;43499;52.366;12.912;2024-02-26T03:04:48;100020.69;;;3.70;79.78
57668;BME280;43499;52.366;12.912;2024-02-26T03:05:49;100050.66;;;3.84;79.60
57668;BME280;43499;52.366;12.912;2024-02-26T03:06:51;100046.22;;;3.83;78.80
57668;BME280;43499;52.366;12.912;2024-02-26T03:07:52;100044.06;;;3.88;79.07
57668;BME280;43499;52.366;12.912;2024-02-26T03:08:54;100037.94;;;3.87;78.55
57668;BME280;43499;52.366;12.912;2024-02-26T03:09:55;100045.25;;;3.91;78.05
57668;BME280;43499;52.366;12.912;2024-02-26T03:10:58;100050.03;;;3.78;77.78
57668;BME280;43499;52.366;12.912;2024-02-26T03:11:59;100045.16;;;3.72;77.60
57668;BME280;43499;52.366;12.912;2024-02-26T03:13:00;100049.91;;;3.76;77.26
57668;BME280;43499;52.366;12.912;2024-02-26T03:14:01;100061.69;;;3.73;77.81
57668;BME280;43499;52.366;12.912;2024-02-26T03:15:02;100051.56;;;3.76;77.69
57668;BME280;43499;52.366;12.912;2024-02-26T03:16:05;100057.81;;;3.86;77.12
57668;BME280;43499;52.366;12.912;2024-02-26T03:17:06;100059.34;;;3.84;77.26
57668;BME280;43499;52.366;12.912;2024-02-26T03:18:07;100047.44;;;3.78;76.46
57668;BME280;43499;52.366;12.912;2024-02-26T03:19:08;100061.06;;;3.84;76.49
57668;BME280;43499;52.366;12.912;2024-02-26T03:20:10;100022.41;;;3.61;76.35
57668;BME280;43499;52.366;12.912;2024-02-26T03:21:11;100050.34;;;3.81;76.85
57668;BME280;43499;52.366;12.912;2024-02-26T03:22:12;100045.34;;;3.65;77.12
57668;BME280;43499;52.366;12.912;2024-02-26T03:23:13;100062.28;;;3.70;78.10
57668;BME280;43499;52.366;12.912;2024-02-26T03:24:16;100043.06;;;3.59;78.19
57668;BME280;43499;52.366;12.912;2024-02-26T03:25:17;100042.44;;;3.62;78.56
57668;BME280;43499;52.366;12.912;2024-02-26T03:26:19;100019.25;;;3.54;78.68
57668;BME280;43499;52.366;12.912;2024-02-26T03:27:20;100062.13;;;3.77;78.28
57668;BME280;43499;52.366;12.912;2024-02-26T03:28:21;100049.28;;;3.70;77.46
57668;BME280;43499;52.366;12.912;2024-02-26T03:29:22;100058.03;;;3.62;76.93
57668;BME280;43499;52.366;12.912;2024-02-26T03:30:23;100033.44;;;3.49;76.46
57668;BME280;43499;52.366;12.912;2024-02-26T03:31:24;100062.00;;;3.67;76.72
57668;BME280;43499;52.366;12.912;2024-02-26T03:32:25;100049.16;;;3.60;76.77
57668;BME280;43499;52.366;12.912;2024-02-26T03:33:26;100056.50;;;3.73;77.07
57668;BME280;43499;52.366;12.912;2024-02-26T03:34:28;100066.38;;;3.85;77.03
57668;BME280;43499;52.366;12.912;2024-02-26T03:35:29;100072.03;;;3.81;76.37
57668;BME280;43499;52.366;12.912;2024-02-26T03:36:29;100054.66;;;3.72;75.98
57668;BME280;43499;52.366;12.912;2024-02-26T03:37:31;100062.59;;;3.82;76.17
57668;BME280;43499;52.366;12.912;2024-02-26T03:38:32;100045.34;;;3.74;75.88
57668;BME280;43499;52.366;12.912;2024-02-26T03:39:33;100061.06;;;3.84;75.83
57668;BME280;43499;52.366;12.912;2024-02-26T03:40:34;100062.72;;;3.83;76.16
57668;BME280;43499;52.366;12.912;2024-02-26T03:41:35;100050.47;;;3.82;76.64
57668;BME280;43499;52.366;12.912;2024-02-26T03:42:36;100036.94;;;3.67;77.22
57668;BME280;43499;52.366;12.912;2024-02-26T03:43:37;100064.88;;;3.79;76.78
57668;BME280;43499;52.366;12.912;2024-02-26T03:44:38;100046.09;;;3.73;77.11
57668;BME280;43499;52.366;12.912;2024-02-26T03:45:39;100030.19;;;3.69;77.34
57668;BME280;43499;52.366;12.912;2024-02-26T03:46:40;100059.69;;;3.79;76.58
57668;BME280;43499;52.366;12.912;2024-02-26T03:47:43;100060.00;;;3.73;76.99
57668;BME280;43499;52.366;12.912;2024-02-26T03:48:44;100054.50;;;3.70;77.24
57668;BME280;43499;52.366;12.912;2024-02-26T03:49:45;100062.47;;;3.72;76.98
57668;BME280;43499;52.366;12.912;2024-02-26T03:50:46;100017.41;;;3.45;77.35
57668;BME280;43499;52.366;12.912;2024-02-26T03:51:48;100063.22;;;3.70;77.32
57668;BME280;43499;52.366;12.912;2024-02-26T03:52:50;100062.47;;;3.72;76.84
57668;BME280;43499;52.366;12.912;2024-02-26T03:53:51;100058.78;;;3.69;76.79
57668;BME280;43499;52.366;12.912;2024-02-26T03:54:52;100015.72;;;3.45;76.71
57668;BME280;43499;52.366;12.912;2024-02-26T03:55:53;100072.03;;;3.81;76.94
57668;BME280;43499;52.366;12.912;2024-02-26T03:56:55;100073.88;;;3.82;76.24
57668;BME280;43499;52.366;12.912;2024-02-26T03:57:56;100059.84;;;3.72;75.33
57668;BME280;43499;52.366;12.912;2024-02-26T03:58:57;100070.69;;;3.76;75.21
57668;BME280;43499;52.366;12.912;2024-02-26T04:00:00;100071.59;;;3.77;74.89
57668;BME280;43499;52.366;12.912;2024-02-26T04:01:01;100052.69;;;3.60;75.12
57668;BME280;43499;52.366;12.912;2024-02-26T04:02:02;100048.72;;;3.55;75.26
57668;BME280;43499;52.366;12.912;2024-02-26T04:03:03;100073.19;;;3.66;75.15
57668;BME280;43499;52.366;12.912;2024-02-26T04:04:04;100068.13;;;3.59;75.49
57668;BME280;43499;52.366;12.912;2024-02-26T04:05:09;100067.09;;;3.48;75.24
57668;BME280;43499;52.366;12.912;2024-02-26T04:06:11;100081.91;;;3.49;75.34
57668;BME280;43499;52.366;12.912;2024-02-26T04:07:12;100068.78;;;3.38;75.25
57668;BME280;43499;52.366;12.912;2024-02-26T04:08:14;100057.78;;;3.41;75.63
57668;BME280;43499;52.366;12.912;2024-02-26T04:09:15;100077.31;;;3.46;74.98
57668;BME280;43499;52.366;12.912;2024-02-26T04:10:16;100083.00;;;3.42;74.95
57668;BME280;43499;52.366;12.912;2024-02-26T04:11:17;100073.03;;;3.47;74.93
57668;BME280;43499;52.366;12.912;2024-02-26T04:12:21;100057.63;;;3.31;74.87
57668;BME280;43499;52.366;12.912;2024-02-26T04:13:22;100080.84;;;3.47;74.88
57668;BME280;43499;52.366;12.912;2024-02-26T04:14:23;100082.97;;;3.51;75.16
57668;BME280;43499;52.366;12.912;2024-02-26T04:15:24;100081.75;;;3.47;74.93
57668;BME280;43499;52.366;12.912;2024-02-26T04:16:25;100084.97;;;3.53;75.28
57668;BME280;43499;52.366;12.912;2024-02-26T04:17:27;100056.25;;;3.34;74.87
57668;BME280;43499;52.366;12.912;2024-02-26T04:18:28;100090.16;;;3.53;74.56
57668;BME280;43499;52.366;12.912;2024-02-26T04:19:29;100075.19;;;3.42;74.65
57668;BME280;43499;52.366;12.912;2024-02-26T04:20:30;100086.19;;;3.48;74.57
57668;BME280;43499;52.366;12.912;2024-02-26T04:21:31;100098.28;;;3.57;74.42
57668;BME280;43499;52.366;12.912;2024-02-26T04:22:32;100082.97;;;3.51;74.38
57668;BME280;43499;52.366;12.912;2024-02-26T04:23:34;100088.63;;;3.55;73.92
57668;BME280;43499;52.366;12.912;2024-02-26T04:24:36;100102.84;;;3.59;74.03
57668;BME280;43499;52.366;12.912;2024-02-26T04:25:37;100101.63;;;3.55;74.01
57668;BME280;43499;52.366;12.912;2024-02-26T04:26:38;100097.03;;;3.53;74.77
57668;BME280;43499;52.366;12.912;2024-02-26T04:27:39;100099.34;;;3.50;74.60
57668;BME280;43499;52.366;12.912;2024-02-26T04:28:40;100079.00;;;3.46;74.60
57668;BME280;43499;52.366;12.912;2024-02-26T04:29:41;100094.72;;;3.56;74.33
57668;BME280;43499;52.366;12.912;2024-02-26T04:30:42;100099.78;;;3.54;74.17
57668;BME280;43499;52.366;12.912;2024-02-26T04:31:43;100096.72;;;3.59;73.96
57668;BME280;43499;52.366;12.912;2024-02-26T04:32:44;100103.47;;;3.57;73.79
57668;BME280;43499;52.366;12.912;2024-02-26T04:33:45;100094.91;;;3.49;73.81
57668;BME280;43499;52.366;12.912;2024-02-26T04:34:46;100088.94;;;3.50;73.83
57668;BME280;43499;52.366;12.912;2024-02-26T04:35:47;100068.94;;;3.40;74.51
57668;BME280;43499;52.366;12.912;2024-02-26T04:36:48;100077.31;;;3.46;74.43
57668;BME280;43499;52.366;12.912;2024-02-26T04:37:49;100115.84;;;3.59;74.38
57668;BME280;43499;52.366;12.912;2024-02-26T04:38:50;100113.69;;;3.64;74.80
57668;BME280;43499;52.366;12.912;2024-02-26T04:39:51;100114.94;;;3.50;74.51
57668;BME280;43499;52.366;12.912;2024-02-26T04:40:52;100099.16;;;3.48;75.06
57668;BME280;43499;52.366;12.912;2024-02-26T04:41:53;100112.91;;;3.56;75.12
57668;BME280;43499;52.366;12.912;2024-02-26T04:42:54;100107.59;;;3.46;74.82
57668;BME280;43499;52.366;12.912;2024-02-26T04:43:55;100113.84;;;3.48;75.29
57668;BME280;43499;52.366;12.912;2024-02-26T04:44:56;100116.44;;;3.48;75.18
57668;BME280;43499;52.366;12.912;2024-02-26T04:45:57;100105.88;;;3.46;75.05
57668;BME280;43499;52.366;12.912;2024-02-26T04:46:58;100109.41;;;3.47;74.64
57668;BME280;43499;52.366;12.912;2024-02-26T04:47:59;100091.69;;;3.43;74.97
57668;BME280;43499;52.366;12.912;2024-02-26T04:49:00;100087.09;;;3.31;74.79
57668;BME280;43499;52.366;12.912;2024-02-26T04:50:02;100112.78;;;3.46;74.88
57668;BME280;43499;52.366;12.912;2024-02-26T04:51:03;100072.91;;;3.28;74.74
57668;BME280;43499;52.366;12.912;2024-02-26T04:52:04;100115.38;;;3.54;74.47
57668;BME280;43499;52.366;12.912;2024-02-26T04:53:05;100112.16;;;3.48;74.40
57668;BME280;43499;52.366;12.912;2024-02-26T04:54:06;100115.69;;;3.49;74.07
57668;BME280;43499;52.366;12.912;2024-02-26T04:55:07;100124.53;;;3.51;73.92
57668;BME280;43499;52.366;12.912;2024-02-26T04:56:08;100123.03;;;3.44;74.32
57668;BME280;43499;52.366;12.912;2024-02-26T04:57:10;100114.16;;;3.33;74.73
57668;BME280;43499;52.366;12.912;2024-02-26T04:58:11;100127.00;;;3.49;74.81
57668;BME280;43499;52.366;12.912;2024-02-26T04:59:12;100099.47;;;3.34;75.06
57668;BME280;43499;52.366;12.912;2024-02-26T05:00:13;100132.63;;;3.54;74.78
57668;BME280;43499;52.366;12.912;2024-02-26T05:01:15;100134.78;;;3.49;74.61
57668;BME280;43499;52.366;12.912;2024-02-26T05:02:17;100132.03;;;3.48;74.35
57668;BME280;43499;52.366;12.912;2024-02-26T05:03:18;100140.44;;;3.45;74.68
57668;BME280;43499;52.366;12.912;2024-02-26T05:04:19;100106.38;;;3.33;74.81
57668;BME280;43499;52.366;12.912;2024-02-26T05:05:20;100095.53;;;3.29;75.14
57668;BME280;43499;52.366;12.912;2024-02-26T05:06:21;100134.34;;;3.53;75.17
57668;BME280;43499;52.366;12.912;2024-02-26T05:07:22;100140.44;;;3.54;75.14
57668;BME280;43499;52.366;12.912;2024-02-26T05:08:23;100129.59;;;3.49;75.11
57668;BME280;43499;52.366;12.912;2024-02-26T05:09:25;100126.69;;;3.46;75.49
57668;BME280;43499;52.366;12.912;2024-02-26T05:10:26;100130.53;;;3.50;75.48
57668;BME280;43499;52.366;12.912;2024-02-26T05:11:27;100119.19;;;3.49;75.67
57668;BME280;43499;52.366;12.912;2024-02-26T05:12:28;100121.03;;;3.50;75.80
57668;BME280;43499;52.366;12.912;2024-02-26T05:13:29;100133.72;;;3.56;75.23
57668;BME280;43499;52.366;12.912;2024-02-26T05:14:30;100131.09;;;3.47;75.69
57668;BME280;43499;52.366;12.912;2024-02-26T05:15:31;100116.59;;;3.40;75.72
57668;BME280;43499;52.366;12.912;2024-02-26T05:16:33;100109.72;;;3.41;75.74
57668;BME280;43499;52.366;12.912;2024-02-26T05:17:34;100123.63;;;3.50;75.85
57668;BME280;43499;52.366;12.912;2024-02-26T05:18:35;100109.88;;;3.43;75.34
57668;BME280;43499;52.366;12.912;2024-02-26T05:19:36;100123.78;;;3.52;75.45
57668;BME280;43499;52.366;12.912;2024-02-26T05:20:37;100120.59;;;3.54;76.29