sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12441;SDS011;6285;48.804;9.220;2023-05-21T00:01:38;15.55;;;13.95;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:04:06;14.02;;;12.73;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:06:34;16.92;;;15.00;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:09:01;16.65;;;14.40;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:11:29;21.35;;;15.48;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:13:56;17.15;;;15.43;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:16:24;17.75;;;14.43;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:18:51;15.82;;;14.15;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:21:19;16.90;;;14.98;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:23:48;14.88;;;13.30;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:26:15;16.27;;;14.38;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:28:42;16.30;;;14.50;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:31:09;17.52;;;14.75;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:33:37;15.43;;;13.82;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:36:04;17.42;;;14.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:46:18;16.67;;;14.70;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:48:46;17.77;;;14.52;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:51:14;18.40;;;15.40;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:53:43;17.33;;;14.57;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:56:10;17.17;;;15.38;;
12441;SDS011;6285;48.804;9.220;2023-05-21T00:58:38;17.70;;;15.90;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:01:06;17.50;;;15.10;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:03:39;18.88;;;15.85;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:06:07;19.35;;;15.32;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:08:35;18.05;;;16.10;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:11:05;17.58;;;15.55;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:13:36;21.70;;;15.75;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:16:05;18.13;;;16.25;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:18:33;17.73;;;15.93;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:21:03;17.40;;;15.65;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:23:32;19.80;;;16.13;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:26:00;17.88;;;15.50;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:28:28;18.33;;;16.52;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:30:57;19.90;;;16.23;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:33:32;18.38;;;16.48;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:36:04;17.63;;;15.82;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:38:40;18.23;;;16.33;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:41:13;17.70;;;15.88;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:43:47;18.42;;;16.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:46:16;18.55;;;16.70;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:48:43;17.77;;;16.05;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:51:11;19.23;;;17.17;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:53:40;17.95;;;16.05;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:56:08;18.30;;;16.48;;
12441;SDS011;6285;48.804;9.220;2023-05-21T01:58:35;18.77;;;16.77;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:01:03;18.23;;;16.27;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:03:30;19.63;;;17.55;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:05:57;18.50;;;16.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:08:25;18.20;;;16.27;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:10:54;18.13;;;16.33;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:13:22;18.73;;;16.73;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:15:49;18.02;;;16.23;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:18:18;18.67;;;16.85;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:20:46;20.10;;;16.52;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:23:13;18.30;;;16.35;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:25:40;18.73;;;16.83;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:28:09;19.20;;;17.20;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:30:36;19.38;;;17.27;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:33:04;19.00;;;17.15;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:35:33;19.60;;;17.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:38:00;20.30;;;17.73;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:40:27;19.35;;;17.23;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:42:55;19.50;;;17.45;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:45:24;19.98;;;17.88;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:47:51;19.92;;;17.65;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:50:19;20.35;;;18.25;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:52:47;21.08;;;18.48;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:55:14;20.50;;;18.30;;
12441;SDS011;6285;48.804;9.220;2023-05-21T02:57:42;19.90;;;17.90;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:00:09;19.90;;;17.90;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:02:38;19.20;;;17.05;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:05:06;19.52;;;17.42;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:07:33;21.30;;;18.83;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:10:01;21.52;;;19.25;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:12:28;22.00;;;19.38;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:14:55;21.98;;;19.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:17:23;20.88;;;18.77;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:19:55;23.30;;;19.40;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:22:22;21.13;;;18.77;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:24:50;20.65;;;18.25;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:27:18;21.52;;;19.30;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:29:45;21.75;;;19.45;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:32:13;22.38;;;18.80;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:34:40;21.10;;;18.90;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:37:09;23.27;;;18.73;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:39:37;23.60;;;20.42;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:42:04;20.73;;;18.52;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:44:32;25.52;;;20.83;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:46:59;22.23;;;19.23;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:49:26;21.15;;;18.95;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:51:53;21.45;;;19.25;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:54:22;20.75;;;18.55;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:56:50;21.85;;;19.02;;
12441;SDS011;6285;48.804;9.220;2023-05-21T03:59:17;20.95;;;18.75;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:01:44;23.15;;;19.08;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:04:12;23.92;;;18.48;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:06:40;22.23;;;18.38;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:09:07;21.45;;;19.25;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:11:36;22.05;;;19.75;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:14:04;20.48;;;18.48;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:16:31;21.88;;;19.48;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:19:02;24.23;;;19.05;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:21:29;21.65;;;19.35;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:23:57;22.00;;;19.70;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:26:24;21.92;;;19.10;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:28:54;20.70;;;18.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:31:23;21.05;;;18.85;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:33:53;21.02;;;18.83;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:36:21;22.58;;;19.38;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:38:48;20.17;;;18.17;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:41:16;21.02;;;18.75;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:43:45;20.38;;;18.15;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:46:14;22.50;;;19.00;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:48:41;21.38;;;18.45;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:51:09;21.55;;;18.67;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:53:36;20.48;;;18.30;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:56:05;23.02;;;19.10;;
12441;SDS011;6285;48.804;9.220;2023-05-21T04:58:33;21.45;;;19.25;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:01:04;21.05;;;18.88;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:03:34;20.25;;;18.15;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:06:02;21.60;;;19.27;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:08:29;20.85;;;17.85;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:10:57;20.17;;;18.02;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:13:24;23.40;;;19.48;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:15:56;21.75;;;18.77;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:18:24;19.88;;;17.75;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:20:53;19.50;;;17.50;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:23:20;20.38;;;18.17;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:25:48;20.85;;;18.65;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:28:15;20.65;;;18.55;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:30:43;22.17;;;18.15;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:33:10;22.98;;;18.00;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:35:37;20.02;;;17.95;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:38:07;20.20;;;18.10;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:40:37;20.33;;;18.13;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:43:05;19.98;;;17.88;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:45:32;20.17;;;18.02;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:48:00;19.85;;;17.80;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:50:27;20.13;;;18.08;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:52:55;20.33;;;17.80;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:55:24;21.23;;;18.98;;
12441;SDS011;6285;48.804;9.220;2023-05-21T05:57:51;20.45;;;17.80;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:00:22;20.38;;;18.13;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:02:50;20.70;;;18.40;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:05:17;20.13;;;18.00;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:07:45;21.15;;;17.52;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:10:12;18.92;;;17.13;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:12:41;17.77;;;16.08;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:15:09;21.17;;;17.00;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:17:39;18.95;;;17.08;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:20:07;18.52;;;16.70;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:22:35;19.77;;;17.77;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:25:03;19.30;;;17.30;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:27:31;19.27;;;17.27;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:30:00;19.00;;;17.10;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:32:29;19.65;;;17.13;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:34:57;19.27;;;17.23;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:37:24;19.98;;;17.90;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:39:52;18.95;;;16.83;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:42:19;17.70;;;16.00;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:44:47;18.40;;;16.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:47:15;17.05;;;15.27;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:49:42;17.35;;;15.65;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:52:10;17.73;;;15.88;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:54:37;17.90;;;16.10;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:57:04;17.70;;;15.80;;
12441;SDS011;6285;48.804;9.220;2023-05-21T06:59:32;20.75;;;15.95;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:01:59;18.05;;;16.05;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:04:28;17.48;;;15.55;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:06:55;18.25;;;16.35;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:09:22;17.00;;;15.35;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:11:49;19.38;;;17.38;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:14:17;16.92;;;15.15;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:16:44;16.15;;;14.65;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:19:13;16.42;;;14.73;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:21:42;18.27;;;15.30;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:24:09;16.75;;;14.35;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:26:36;15.98;;;14.40;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:29:04;16.20;;;14.63;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:31:31;16.30;;;14.70;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:33:59;15.38;;;13.77;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:36:28;15.13;;;13.52;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:39:00;15.05;;;13.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:41:27;15.15;;;13.25;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:43:54;14.48;;;13.07;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:46:22;14.85;;;13.38;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:48:49;15.13;;;13.30;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:51:16;14.68;;;13.27;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:53:44;14.55;;;13.05;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:56:14;14.38;;;12.93;;
12441;SDS011;6285;48.804;9.220;2023-05-21T07:58:41;14.63;;;12.98;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:01:10;13.63;;;12.25;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:03:37;13.65;;;12.35;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:06:05;14.13;;;12.73;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:08:32;13.70;;;12.35;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:11:02;13.43;;;12.07;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:13:36;12.88;;;11.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:16:05;12.18;;;11.07;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:18:32;12.55;;;11.45;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:21:00;13.45;;;11.85;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:23:27;13.70;;;12.30;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:25:54;12.68;;;11.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:28:22;12.52;;;11.50;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:30:52;12.75;;;11.55;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:33:19;13.18;;;12.07;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:35:49;12.82;;;11.52;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:38:18;12.52;;;11.35;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:40:46;12.68;;;11.48;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:43:15;11.88;;;10.77;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:45:43;12.60;;;11.27;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:48:15;11.50;;;10.45;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:50:42;12.23;;;10.85;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:53:09;13.20;;;11.80;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:55:37;12.73;;;11.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T08:58:06;12.20;;;10.90;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:00:33;11.73;;;10.52;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:03:01;11.75;;;10.55;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:05:33;12.00;;;10.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:08:02;13.68;;;10.40;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:10:33;11.40;;;10.32;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:13:02;10.60;;;9.57;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:15:29;10.02;;;9.13;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:17:56;9.70;;;8.90;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:20:24;8.98;;;8.13;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:22:53;9.40;;;8.45;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:25:21;9.65;;;8.80;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:27:48;9.35;;;8.45;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:30:16;9.35;;;8.48;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:32:43;9.73;;;8.77;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:35:11;7.13;;;6.13;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:37:39;9.25;;;8.35;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:40:13;10.38;;;9.48;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:42:41;10.40;;;9.50;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:45:09;9.30;;;8.48;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:47:39;10.07;;;9.15;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:50:07;9.40;;;8.50;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:52:35;9.07;;;8.27;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:55:02;11.10;;;9.90;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:57:30;9.55;;;8.57;;
12441;SDS011;6285;48.804;9.220;2023-05-21T09:59:57;10.82;;;9.80;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:02:24;11.15;;;9.90;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:04:51;10.65;;;9.55;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:07:19;10.88;;;9.18;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:09:49;10.27;;;9.27;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:12:19;10.32;;;9.43;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:14:51;11.13;;;9.55;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:17:24;10.95;;;9.20;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:19:52;9.48;;;8.68;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:22:21;11.20;;;9.00;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:24:49;9.93;;;9.02;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:27:17;10.32;;;9.18;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:29:46;10.02;;;8.63;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:32:16;10.13;;;9.23;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:34:43;10.65;;;9.75;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:37:11;10.30;;;9.30;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:39:38;10.07;;;9.20;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:42:08;10.73;;;9.82;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:44:48;11.50;;;10.40;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:47:34;11.63;;;10.48;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:50:23;10.02;;;9.02;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:52:59;10.27;;;9.35;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:55:37;9.52;;;8.65;;
12441;SDS011;6285;48.804;9.220;2023-05-21T10:58:33;9.82;;;8.90;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:01:32;9.95;;;8.65;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:04:03;9.45;;;8.55;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:06:30;9.48;;;8.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:09:01;9.88;;;8.77;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:11:39;9.95;;;8.40;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:14:27;9.80;;;8.77;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:17:00;9.07;;;8.27;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:19:36;9.95;;;9.05;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:22:05;9.98;;;9.05;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:24:34;9.95;;;8.95;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:27:03;9.85;;;8.57;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:29:31;8.95;;;8.20;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:32:05;9.68;;;8.77;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:34:38;9.50;;;8.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:37:22;9.48;;;8.48;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:39:57;8.63;;;7.93;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:42:42;8.82;;;8.02;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:45:09;9.88;;;7.97;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:47:36;11.27;;;10.07;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:50:10;9.13;;;8.27;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:52:38;9.68;;;8.73;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:55:06;8.52;;;7.82;;
12441;SDS011;6285;48.804;9.220;2023-05-21T11:57:33;10.45;;;8.88;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:00:00;11.05;;;8.25;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:02:36;9.60;;;8.65;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:05:03;11.38;;;9.75;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:07:32;8.95;;;8.15;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:09:59;9.10;;;8.30;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:12:26;9.43;;;8.52;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:14:53;9.80;;;8.32;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:17:20;8.70;;;7.90;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:19:49;15.98;;;14.38;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:22:17;9.32;;;8.48;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:24:45;10.50;;;8.13;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:27:13;8.98;;;7.75;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:29:41;10.50;;;8.50;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:32:09;9.02;;;8.13;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:34:37;8.57;;;7.80;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:37:05;8.68;;;7.88;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:39:36;8.98;;;7.63;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:42:04;8.80;;;8.00;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:44:31;8.93;;;8.15;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:46:58;8.75;;;7.93;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:49:35;9.27;;;8.40;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:52:03;9.30;;;8.40;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:54:31;10.35;;;8.40;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:57:07;8.50;;;7.70;;
12441;SDS011;6285;48.804;9.220;2023-05-21T12:59:44;9.00;;;8.13;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:02:13;10.35;;;9.35;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:04:41;8.65;;;7.85;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:07:08;9.82;;;8.82;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:09:35;6.35;;;5.75;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:12:02;8.15;;;6.70;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:14:30;6.32;;;5.13;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:16:56;8.18;;;5.35;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:19:23;7.30;;;6.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:21:50;5.85;;;5.25;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:24:17;6.10;;;5.57;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:26:44;8.13;;;5.82;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:29:11;9.38;;;5.93;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:31:40;7.10;;;6.40;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:34:07;6.28;;;5.78;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:36:35;6.90;;;6.20;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:39:02;6.00;;;5.50;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:41:29;6.47;;;5.38;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:43:56;6.47;;;5.85;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:46:24;6.45;;;5.75;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:48:52;6.95;;;6.25;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:51:19;6.65;;;6.05;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:53:45;6.85;;;5.90;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:56:12;7.10;;;6.40;;
12441;SDS011;6285;48.804;9.220;2023-05-21T13:58:39;6.70;;;5.97;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:01:06;7.13;;;6.50;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:03:32;6.65;;;5.88;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:06:00;6.10;;;5.60;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:08:27;6.68;;;5.85;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:10:54;7.10;;;6.40;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:13:21;6.57;;;5.95;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:15:48;7.22;;;6.53;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:18:15;6.18;;;5.65;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:20:41;6.95;;;6.25;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:23:09;7.03;;;6.32;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:25:36;8.35;;;6.22;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:28:03;5.75;;;5.15;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:30:30;6.25;;;5.65;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:32:57;5.85;;;5.18;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:35:25;6.50;;;5.50;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:37:52;5.50;;;4.97;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:40:21;5.80;;;5.25;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:42:47;5.35;;;4.78;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:45:16;7.03;;;5.05;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:47:43;5.55;;;4.45;;
12441;SDS011;6285;48.804;9.220;2023-05-21T14:50:11;6.22;;;4.78;;
12441;SDS011;6285;48.804;9.220;2023-05-21T15:06:24;7.53;;;6.00;;
12441;SDS011;6285;48.804;9.220;2023-05-21T15:08:51;6.35;;;5.75;;
12441;SDS011;6285;48.804;9.220;2023-05-21T15:11:19;7.50;;;5.38;;
12441;SDS011;6285;48.804;9.220;2023-05-21T15:13:46;6.00;;;5.22;;