sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64210;SDS011;72187;48.514;14.394;2023-08-30T00:00:17;6.30;;;5.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:01:11;6.20;;;5.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:01:44;6.50;;;5.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:02:18;6.50;;;5.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:02:51;6.60;;;5.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:03:25;7.20;;;6.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:03:58;6.40;;;5.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:04:32;6.40;;;5.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:05:05;6.20;;;5.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:05:40;6.20;;;5.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:06:14;6.00;;;5.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:06:50;5.60;;;5.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:07:24;5.40;;;4.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:08:00;6.30;;;4.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:08:34;5.00;;;4.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:09:07;4.90;;;4.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:09:41;5.00;;;4.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:10:15;4.90;;;4.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:10:48;4.80;;;4.30;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:11:22;5.10;;;4.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:11:56;4.40;;;4.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:12:32;4.50;;;4.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:13:09;7.40;;;4.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:13:43;4.80;;;4.30;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:14:17;6.80;;;4.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:14:50;5.30;;;4.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:15:25;4.90;;;4.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:15:59;6.20;;;4.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:16:34;5.10;;;4.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:17:09;6.70;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:17:42;4.20;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:18:16;4.50;;;4.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:18:51;4.30;;;3.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:19:25;4.70;;;4.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:19:58;4.60;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:20:33;4.00;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:21:07;4.20;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:21:40;5.80;;;4.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:22:14;4.30;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:22:48;5.00;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:23:21;4.90;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:23:55;3.90;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:24:29;3.30;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:25:03;3.20;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:25:37;3.40;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:26:10;4.30;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:26:44;4.60;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:27:17;3.40;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:27:53;3.50;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:28:27;3.80;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:29:01;3.10;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:29:35;4.10;;;3.30;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:30:08;3.70;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:30:42;3.80;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:31:16;3.20;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:31:50;3.40;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:32:23;4.10;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:32:57;4.20;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:33:30;3.50;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:34:04;5.10;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:34:37;3.70;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:35:11;3.90;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:35:44;3.60;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:36:18;3.10;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:36:52;3.60;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:37:25;3.10;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:38:00;3.70;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:38:34;2.90;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:39:07;3.50;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:39:41;4.50;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:40:15;3.60;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:40:48;3.40;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:41:22;3.90;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:41:55;3.00;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:42:29;3.50;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:43:03;3.30;;;2.30;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:43:36;2.80;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:44:10;3.70;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:44:44;3.20;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:45:17;3.10;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:45:51;3.20;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:46:25;3.00;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:47:00;3.50;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:47:36;3.20;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:48:10;3.80;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:48:45;3.50;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:49:18;3.10;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:49:52;2.80;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:50:25;3.00;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:50:59;3.50;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:51:32;3.60;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:52:07;3.60;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:52:42;3.30;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:53:16;3.20;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:53:50;3.40;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:54:24;4.40;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:54:58;3.20;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:55:33;4.30;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:56:08;4.30;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:56:41;4.00;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:57:15;3.50;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:57:49;4.20;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:58:23;5.10;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:58:59;3.70;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T00:59:33;3.40;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:00:07;4.60;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:00:42;3.40;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:01:16;4.10;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:01:51;3.90;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:02:26;4.10;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:02:59;4.60;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:03:34;3.90;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:04:07;3.40;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:04:41;3.70;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:05:15;3.50;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:05:49;3.90;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:06:22;3.80;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:06:56;3.40;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:07:29;5.60;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:08:05;5.50;;;3.30;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:08:40;3.50;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:09:15;5.70;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:09:50;3.70;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:10:34;3.90;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:12:41;3.90;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:13:20;4.30;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:14:58;3.10;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:15:20;3.60;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:15:56;3.10;;;2.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:16:31;3.30;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:17:05;2.90;;;2.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:17:41;4.00;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:18:18;3.30;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:18:55;3.50;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:20:25;3.10;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:21:00;3.40;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:21:42;3.80;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:22:38;4.20;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:23:57;3.80;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:24:37;3.10;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:26:09;3.30;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:27:43;3.00;;;2.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:28:21;3.10;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:28:58;3.30;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:29:36;3.60;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:30:14;4.60;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:30:49;3.80;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:31:22;3.20;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:31:57;5.00;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:32:31;4.50;;;3.30;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:33:07;4.20;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:33:42;3.60;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:34:16;3.80;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:34:50;3.70;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:35:25;3.90;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:36:05;4.20;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:36:39;4.40;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:37:15;4.30;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:37:50;3.80;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:38:26;4.40;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:39:01;5.00;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:39:37;4.50;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:40:13;4.70;;;3.30;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:40:49;3.60;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:41:24;4.20;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:42:02;4.10;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:42:37;4.30;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:43:11;4.40;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:43:47;5.10;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:44:22;4.00;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:44:55;3.90;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:45:36;3.80;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:46:12;6.00;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:46:50;4.20;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:47:24;4.90;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:48:00;4.20;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:48:36;5.40;;;3.30;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:51:16;5.10;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:51:52;4.20;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:52:26;3.70;;;3.30;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:53:00;4.50;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:53:35;3.90;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:54:09;4.80;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:54:53;4.80;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:55:26;3.80;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:56:03;4.40;;;4.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:56:37;4.10;;;3.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:57:10;3.90;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:57:43;4.40;;;3.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:58:16;5.30;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:58:50;5.60;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:59:24;5.00;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T01:59:57;5.20;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:00:32;4.10;;;3.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:01:05;4.50;;;4.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:01:39;5.90;;;4.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:02:12;4.00;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:02:46;4.00;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:03:21;4.10;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:03:54;4.30;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:04:28;4.90;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:05:02;4.20;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:05:35;4.20;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:06:15;4.50;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:08:16;4.10;;;3.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:08:52;5.00;;;3.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:10:09;4.00;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:10:48;4.50;;;4.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:11:29;5.00;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:12:07;4.50;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:12:47;4.10;;;3.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:13:25;4.10;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:13:59;4.70;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:14:40;5.10;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:15:17;3.90;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:15:56;4.20;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:16:32;5.10;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:17:06;5.00;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:17:41;4.70;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:18:16;4.20;;;3.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:18:51;3.90;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:19:25;4.90;;;3.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:19:58;4.00;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:20:32;4.50;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:21:05;5.20;;;4.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:21:40;5.60;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:22:13;5.70;;;4.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:22:47;4.10;;;3.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:23:22;5.60;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:23:56;4.40;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:24:30;4.00;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:25:03;4.30;;;3.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:25:37;4.70;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:26:10;6.20;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:26:45;5.00;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:27:19;4.50;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:27:52;4.40;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:28:25;5.90;;;4.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:28:59;4.30;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:29:32;4.00;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:30:06;4.50;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:30:40;4.10;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:31:13;4.50;;;3.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:31:46;4.20;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:32:20;4.30;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:32:54;4.60;;;4.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:33:28;4.20;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:34:02;4.00;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:34:35;5.50;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:35:09;4.50;;;3.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:35:43;4.00;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:36:16;5.40;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:36:50;4.70;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:37:23;4.80;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:37:57;3.90;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:38:30;4.20;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:39:04;4.30;;;3.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:39:37;4.20;;;3.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:40:11;4.40;;;3.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:40:45;4.70;;;4.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:41:18;3.90;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:41:53;5.30;;;3.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:42:26;6.40;;;3.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:43:00;4.10;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:43:33;3.90;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:44:13;3.70;;;3.30;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:44:47;3.50;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:45:20;3.70;;;3.30;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:45:53;4.20;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:46:27;4.30;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:47:00;3.50;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:47:34;3.80;;;3.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:48:07;4.70;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:48:41;5.20;;;3.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:49:15;3.90;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:49:50;3.40;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:50:23;4.70;;;3.30;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:50:57;3.50;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:51:31;5.70;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:52:04;3.60;;;3.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:52:38;3.20;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:53:11;3.50;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:53:45;3.30;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:54:18;3.80;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:54:51;4.00;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:55:25;2.90;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:55:58;3.70;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:56:32;3.00;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:57:05;3.60;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:57:38;3.20;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:58:12;3.40;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:58:45;3.40;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:59:19;3.00;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T02:59:52;3.30;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:00:25;4.40;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:00:59;4.10;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:01:34;3.40;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:02:08;4.40;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:02:42;3.00;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:03:15;3.90;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:03:49;3.40;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:04:23;3.30;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:04:58;3.40;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:05:34;3.40;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:06:07;5.50;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:06:41;5.60;;;3.10;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:07:14;4.40;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:07:47;3.90;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:08:21;4.00;;;3.00;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:08:54;3.40;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:09:28;3.80;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:10:01;3.20;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:10:36;4.20;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:11:13;3.30;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:11:50;3.50;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:12:23;3.30;;;2.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:12:56;3.10;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:13:30;4.00;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:14:04;3.30;;;2.90;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:14:37;3.60;;;2.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:15:10;5.20;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:15:44;3.40;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:16:17;3.40;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:16:50;4.90;;;2.20;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:17:24;5.70;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:17:59;3.20;;;2.30;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:18:33;3.40;;;2.30;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:19:06;3.40;;;2.30;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:19:39;3.20;;;2.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:20:13;3.40;;;2.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:20:46;3.00;;;2.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:21:20;3.10;;;2.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:21:53;3.10;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:22:26;3.40;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:23:00;3.10;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:23:34;3.60;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:24:08;3.70;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:24:41;3.60;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:25:15;3.90;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:25:48;4.10;;;2.80;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:26:21;3.10;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:26:55;3.10;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:27:28;3.60;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:28:02;3.20;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:28:36;3.20;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:29:11;3.40;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:29:44;3.30;;;2.50;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:30:17;2.80;;;2.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:30:51;3.30;;;2.70;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:31:24;3.50;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:31:58;3.80;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:32:31;3.30;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:33:05;3.20;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:33:39;3.40;;;2.60;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:34:17;2.90;;;2.40;;
64210;SDS011;72187;48.514;14.394;2023-08-30T03:34:50;3.30;;;2.30;;