sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3443;SDS011;1736;52.068;6.968;2022-07-30T00:00:47;6.50;;;5.57;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:03:14;8.83;;;5.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:05:40;7.10;;;5.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:08:07;11.27;;;5.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:10:35;5.70;;;4.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:13:03;7.60;;;5.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:15:29;8.30;;;5.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:17:56;7.40;;;5.47;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:20:23;6.47;;;5.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:22:49;7.97;;;6.03;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:25:16;7.53;;;5.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:27:44;7.60;;;5.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:30:11;8.87;;;5.97;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:32:38;6.67;;;6.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:35:05;8.90;;;6.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:37:32;9.83;;;6.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:39:59;7.13;;;6.13;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:42:35;9.43;;;6.97;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:45:05;10.27;;;6.33;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:47:33;7.67;;;6.37;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:50:00;16.00;;;7.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:52:29;8.00;;;6.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:54:57;11.30;;;6.97;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:57:23;12.03;;;6.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T00:59:50;10.60;;;6.47;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:02:18;13.97;;;7.47;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:04:44;9.63;;;7.07;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:07:11;11.13;;;6.87;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:09:38;8.53;;;6.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:12:05;7.80;;;6.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:14:33;9.83;;;7.23;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:17:01;11.40;;;7.13;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:19:31;9.20;;;6.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:22:18;7.47;;;6.67;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:24:55;8.77;;;7.87;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:27:28;10.83;;;7.53;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:29:58;9.77;;;7.60;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:32:27;10.57;;;6.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:34:56;9.30;;;8.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:37:25;9.43;;;8.53;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:39:54;10.70;;;8.60;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:42:22;10.60;;;8.43;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:44:51;10.87;;;9.27;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:47:19;17.73;;;9.60;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:49:47;10.43;;;8.57;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:52:15;13.53;;;8.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:54:43;10.50;;;9.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:57:12;12.80;;;9.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T01:59:40;14.03;;;9.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:02:12;12.70;;;9.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:04:38;13.03;;;10.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:07:07;12.07;;;9.67;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:09:40;13.63;;;9.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:12:11;13.90;;;10.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:14:55;16.37;;;11.43;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:17:31;15.80;;;11.23;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:20:04;19.10;;;11.73;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:22:32;17.83;;;10.93;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:25:03;15.57;;;11.27;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:27:32;14.03;;;11.03;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:30:02;14.93;;;11.57;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:32:32;18.87;;;10.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:35:03;18.73;;;11.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:37:35;14.07;;;10.93;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:40:03;15.87;;;12.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:42:31;18.67;;;13.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:44:58;20.87;;;12.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:47:27;22.17;;;13.43;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:49:56;21.10;;;13.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:52:24;21.03;;;12.73;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:54:52;21.50;;;13.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:57:22;16.17;;;11.57;;
3443;SDS011;1736;52.068;6.968;2022-07-30T02:59:48;17.10;;;11.97;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:02:18;17.53;;;12.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:04:46;14.80;;;11.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:07:15;17.17;;;12.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:09:42;17.20;;;12.07;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:12:11;18.50;;;12.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:14:39;20.23;;;12.83;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:17:06;22.53;;;12.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:19:36;19.13;;;13.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:22:04;19.37;;;13.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:24:33;17.83;;;13.77;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:27:01;23.27;;;13.87;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:29:29;21.27;;;14.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:31:56;18.67;;;13.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:34:24;19.60;;;14.13;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:36:51;21.47;;;14.23;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:39:19;20.57;;;15.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:41:48;27.10;;;16.27;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:44:15;21.10;;;14.37;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:46:42;23.03;;;15.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:49:10;31.00;;;17.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:51:37;26.07;;;17.03;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:54:04;21.77;;;16.37;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:56:33;30.17;;;16.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T03:59:02;27.57;;;18.13;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:01:29;31.57;;;18.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:04:02;27.13;;;18.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:06:30;30.77;;;19.27;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:08:57;31.10;;;19.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:11:24;41.13;;;20.93;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:13:50;29.70;;;20.17;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:16:19;26.60;;;18.37;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:18:52;26.33;;;18.07;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:21:21;36.90;;;18.97;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:23:51;37.80;;;19.83;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:26:18;30.53;;;19.33;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:28:46;33.30;;;20.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:31:13;30.30;;;20.77;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:33:41;36.53;;;19.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:36:10;29.37;;;18.87;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:38:37;29.77;;;19.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:41:03;31.10;;;19.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:43:30;33.73;;;19.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:45:57;29.90;;;19.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:48:23;31.63;;;19.77;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:50:52;27.93;;;19.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:53:22;33.20;;;20.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:55:49;32.33;;;19.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T04:58:17;28.93;;;19.07;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:00:46;30.27;;;19.60;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:03:14;29.60;;;18.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:05:42;31.27;;;19.13;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:08:12;28.57;;;18.87;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:10:38;39.87;;;18.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:13:09;32.03;;;17.57;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:15:36;28.17;;;18.17;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:18:02;38.37;;;17.67;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:20:29;33.43;;;18.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:22:56;29.03;;;18.13;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:25:23;24.37;;;16.77;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:27:50;28.30;;;16.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:30:17;27.83;;;18.17;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:32:44;29.87;;;17.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:35:11;26.67;;;16.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:37:37;31.27;;;17.23;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:40:04;25.83;;;17.13;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:42:33;28.03;;;16.17;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:44:59;30.23;;;17.83;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:47:26;28.50;;;16.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:49:53;27.73;;;17.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:52:19;31.40;;;16.37;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:54:46;27.33;;;16.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:57:12;26.43;;;16.07;;
3443;SDS011;1736;52.068;6.968;2022-07-30T05:59:40;24.13;;;15.23;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:02:07;28.03;;;15.47;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:04:33;25.67;;;15.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:07:00;25.20;;;15.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:09:27;21.20;;;15.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:11:53;21.60;;;14.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:14:20;22.40;;;14.87;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:16:48;22.27;;;14.23;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:19:14;22.00;;;14.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:21:41;20.97;;;13.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:24:08;24.50;;;14.17;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:26:34;19.77;;;13.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:29:01;22.80;;;15.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:31:27;18.67;;;13.37;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:33:55;17.93;;;14.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:36:22;21.57;;;14.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:38:48;26.77;;;15.17;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:41:15;18.30;;;12.23;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:43:42;22.87;;;13.73;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:46:08;20.70;;;13.43;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:48:35;19.33;;;13.73;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:51:03;23.43;;;13.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:53:30;20.60;;;12.43;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:55:56;18.00;;;12.73;;
3443;SDS011;1736;52.068;6.968;2022-07-30T06:58:23;19.47;;;12.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:00:49;23.23;;;13.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:03:16;19.23;;;13.03;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:05:43;15.40;;;11.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:08:11;20.23;;;12.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:10:37;17.83;;;12.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:13:04;15.10;;;11.57;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:15:30;23.40;;;11.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:17:57;17.50;;;11.67;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:20:24;15.73;;;12.07;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:22:50;14.37;;;10.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:25:18;14.60;;;11.23;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:27:45;18.07;;;11.53;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:30:12;12.80;;;9.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:32:38;15.77;;;11.77;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:35:05;21.30;;;11.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:37:33;13.47;;;9.73;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:40:00;15.37;;;10.37;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:42:28;14.77;;;10.33;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:44:55;13.97;;;10.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:47:21;15.03;;;11.23;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:49:48;16.10;;;11.03;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:52:14;15.70;;;10.23;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:54:41;13.90;;;10.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:57:07;22.07;;;10.27;;
3443;SDS011;1736;52.068;6.968;2022-07-30T07:59:36;11.80;;;9.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:02:02;15.90;;;10.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:04:29;19.57;;;9.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:06:55;14.50;;;9.83;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:09:22;13.00;;;10.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:11:48;24.63;;;10.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:14:15;10.93;;;9.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:16:43;13.93;;;9.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:19:09;13.73;;;9.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:21:36;18.73;;;9.37;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:24:03;11.40;;;8.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:26:31;11.67;;;9.07;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:28:58;11.43;;;8.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:31:24;17.30;;;8.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:33:52;12.80;;;8.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:36:19;15.00;;;7.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:38:45;9.00;;;7.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:41:12;10.17;;;7.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:43:42;9.00;;;6.77;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:46:11;8.87;;;5.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:48:40;13.57;;;7.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:51:09;11.83;;;6.03;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:53:36;10.70;;;6.17;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:56:02;12.00;;;5.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T08:58:30;7.17;;;5.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:00:59;9.23;;;5.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:03:25;6.53;;;5.07;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:05:52;8.63;;;4.60;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:08:20;11.77;;;5.60;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:10:47;13.80;;;5.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:13:21;13.93;;;5.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:15:52;8.40;;;5.60;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:18:26;8.00;;;5.33;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:20:54;9.43;;;4.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:23:22;8.13;;;5.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:25:48;8.43;;;4.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:28:16;9.73;;;5.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:30:54;11.20;;;4.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:33:32;17.40;;;4.57;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:36:03;7.13;;;4.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:38:41;6.90;;;4.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:41:10;9.27;;;3.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:43:43;10.60;;;4.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:46:11;6.50;;;3.77;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:48:38;4.70;;;3.47;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:51:05;9.17;;;4.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:53:31;5.30;;;4.07;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:56:00;9.13;;;4.17;;
3443;SDS011;1736;52.068;6.968;2022-07-30T09:58:36;4.77;;;3.87;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:01:04;7.87;;;4.27;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:03:30;5.67;;;3.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:05:58;7.87;;;3.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:08:37;9.00;;;4.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:11:07;5.93;;;4.07;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:13:35;4.57;;;4.03;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:16:03;6.50;;;4.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:18:30;9.43;;;3.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:20:57;5.07;;;4.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:23:25;14.73;;;4.33;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:25:54;5.33;;;4.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:28:22;4.83;;;4.33;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:30:50;4.47;;;4.07;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:33:19;6.67;;;3.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:35:47;6.20;;;3.47;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:38:14;8.57;;;3.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:40:46;5.33;;;3.60;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:43:27;4.60;;;2.97;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:46:11;4.33;;;2.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:48:44;4.37;;;3.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:51:11;3.80;;;2.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:53:38;4.37;;;3.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:56:10;4.73;;;2.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T10:59:04;3.70;;;2.97;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:04:35;5.10;;;2.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:09:55;3.10;;;2.60;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:15:20;9.37;;;3.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:18:01;4.40;;;3.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:20:30;4.50;;;2.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:23:07;7.80;;;2.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:25:38;3.63;;;2.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:28:06;2.97;;;2.77;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:30:54;4.10;;;2.93;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:33:21;3.40;;;2.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:36:09;2.80;;;2.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:38:50;7.13;;;2.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:41:21;2.50;;;2.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:43:47;5.53;;;2.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:46:16;2.60;;;2.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:48:53;3.80;;;2.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:51:22;3.67;;;2.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:53:58;3.10;;;2.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:56:27;3.67;;;2.83;;
3443;SDS011;1736;52.068;6.968;2022-07-30T11:58:59;5.20;;;2.23;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:01:28;6.70;;;2.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:03:57;3.90;;;2.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:06:27;2.93;;;2.57;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:08:56;5.27;;;2.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:11:23;5.93;;;2.13;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:13:54;4.10;;;2.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:16:23;2.53;;;2.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:18:52;4.20;;;2.63;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:21:19;3.20;;;2.33;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:23:52;4.30;;;2.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:26:20;2.67;;;2.17;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:28:48;2.53;;;2.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:31:15;4.97;;;2.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:33:42;3.13;;;2.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:36:19;3.00;;;2.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:38:50;2.80;;;2.17;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:41:18;4.10;;;2.17;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:43:45;2.30;;;2.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:46:15;4.70;;;2.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:48:52;2.57;;;2.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:51:23;2.73;;;2.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:53:51;5.43;;;2.07;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:56:19;2.00;;;1.87;;
3443;SDS011;1736;52.068;6.968;2022-07-30T12:58:47;4.60;;;2.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:01:14;2.90;;;2.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:03:41;2.83;;;2.17;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:06:13;3.03;;;2.37;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:08:46;2.10;;;1.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:11:18;6.60;;;2.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:13:45;2.47;;;2.27;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:16:13;2.07;;;1.87;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:18:40;3.83;;;2.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:21:06;5.90;;;2.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:23:34;2.80;;;2.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:26:03;2.10;;;1.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:28:30;2.70;;;2.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:30:58;2.10;;;1.90;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:33:24;2.77;;;2.00;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:35:51;2.30;;;2.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:38:18;1.83;;;1.73;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:40:45;3.00;;;2.07;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:43:13;2.40;;;2.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:45:40;4.60;;;2.30;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:48:07;4.63;;;2.23;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:50:33;4.30;;;2.07;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:53:00;2.17;;;1.97;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:55:26;1.87;;;1.77;;
3443;SDS011;1736;52.068;6.968;2022-07-30T13:57:54;4.53;;;2.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:00:22;3.13;;;1.97;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:12:03;2.30;;;2.13;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:14:30;2.30;;;2.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:16:58;3.13;;;1.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:19:25;2.83;;;2.07;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:21:51;2.50;;;1.73;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:24:18;2.83;;;2.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:26:46;4.23;;;2.27;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:29:12;4.03;;;2.10;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:31:39;2.17;;;1.97;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:34:06;1.80;;;1.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:36:34;3.30;;;2.20;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:39:02;2.53;;;1.87;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:41:29;1.53;;;1.43;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:43:56;2.23;;;1.60;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:46:23;1.80;;;1.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:48:49;1.57;;;1.47;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:51:17;1.93;;;1.70;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:53:43;1.70;;;1.60;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:56:10;3.60;;;1.50;;
3443;SDS011;1736;52.068;6.968;2022-07-30T14:58:37;1.67;;;1.53;;
3443;SDS011;1736;52.068;6.968;2022-07-30T15:01:04;1.87;;;1.60;;
3443;SDS011;1736;52.068;6.968;2022-07-30T15:03:32;1.50;;;1.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T15:05:58;1.50;;;1.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T15:08:26;1.77;;;1.60;;
3443;SDS011;1736;52.068;6.968;2022-07-30T15:10:53;3.83;;;1.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T15:13:19;2.87;;;1.60;;
3443;SDS011;1736;52.068;6.968;2022-07-30T15:15:46;1.50;;;1.40;;
3443;SDS011;1736;52.068;6.968;2022-07-30T15:18:13;1.63;;;1.53;;
3443;SDS011;1736;52.068;6.968;2022-07-30T15:20:39;2.00;;;1.80;;
3443;SDS011;1736;52.068;6.968;2022-07-30T15:23:06;3.20;;;1.60;;
3443;SDS011;1736;52.068;6.968;2022-07-30T15:25:33;1.87;;;1.77;;
3443;SDS011;1736;52.068;6.968;2022-07-30T15:28:00;2.03;;;1.50;;