sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21109;BME280;10712;52.944;9.098;2023-06-14T00:00:59;101657.41;;;23.87;39.36
21109;BME280;10712;52.944;9.098;2023-06-14T00:03:24;101654.03;;;23.85;39.39
21109;BME280;10712;52.944;9.098;2023-06-14T00:05:51;101652.31;;;23.84;39.56
21109;BME280;10712;52.944;9.098;2023-06-14T00:08:17;101651.28;;;23.85;39.53
21109;BME280;10712;52.944;9.098;2023-06-14T00:10:45;101663.81;;;23.78;39.71
21109;BME280;10712;52.944;9.098;2023-06-14T00:13:11;101663.25;;;23.74;39.79
21109;BME280;10712;52.944;9.098;2023-06-14T00:15:37;101655.41;;;23.71;39.83
21109;BME280;10712;52.944;9.098;2023-06-14T00:18:04;101668.19;;;23.61;39.88
21109;BME280;10712;52.944;9.098;2023-06-14T00:20:33;101667.94;;;23.54;40.26
21109;BME280;10712;52.944;9.098;2023-06-14T00:23:00;101663.81;;;23.50;40.67
21109;BME280;10712;52.944;9.098;2023-06-14T00:25:27;101664.50;;;23.52;40.22
21109;BME280;10712;52.944;9.098;2023-06-14T00:27:57;101674.97;;;23.47;40.43
21109;BME280;10712;52.944;9.098;2023-06-14T00:30:23;101671.41;;;23.37;40.30
21109;BME280;10712;52.944;9.098;2023-06-14T00:32:49;101670.59;;;23.27;40.71
21109;BME280;10712;52.944;9.098;2023-06-14T00:35:17;101679.75;;;23.26;40.88
21109;BME280;10712;52.944;9.098;2023-06-14T00:37:43;101675.75;;;23.30;41.07
21109;BME280;10712;52.944;9.098;2023-06-14T00:40:08;101668.28;;;23.32;41.20
21109;BME280;10712;52.944;9.098;2023-06-14T00:42:34;101674.03;;;23.29;41.00
21109;BME280;10712;52.944;9.098;2023-06-14T00:45:01;101673.91;;;23.21;40.90
21109;BME280;10712;52.944;9.098;2023-06-14T00:47:26;101684.78;;;23.21;41.43
21109;BME280;10712;52.944;9.098;2023-06-14T00:49:56;101676.78;;;23.20;41.05
21109;BME280;10712;52.944;9.098;2023-06-14T00:52:23;101674.66;;;23.13;41.30
21109;BME280;10712;52.944;9.098;2023-06-14T00:54:50;101680.22;;;23.12;41.61
21109;BME280;10712;52.944;9.098;2023-06-14T00:57:16;101678.38;;;23.12;41.65
21109;BME280;10712;52.944;9.098;2023-06-14T00:59:46;101673.25;;;23.09;41.43
21109;BME280;10712;52.944;9.098;2023-06-14T01:02:13;101675.69;;;23.03;41.50
21109;BME280;10712;52.944;9.098;2023-06-14T01:04:43;101671.56;;;22.99;41.65
21109;BME280;10712;52.944;9.098;2023-06-14T01:10:35;101679.56;;;23.00;41.74
21109;BME280;10712;52.944;9.098;2023-06-14T01:13:30;101677.25;;;22.96;41.77
21109;BME280;10712;52.944;9.098;2023-06-14T01:15:58;101679.28;;;22.94;41.86
21109;BME280;10712;52.944;9.098;2023-06-14T01:18:24;101686.88;;;22.90;41.90
21109;BME280;10712;52.944;9.098;2023-06-14T01:20:51;101691.03;;;22.85;42.17
21109;BME280;10712;52.944;9.098;2023-06-14T01:23:22;101686.19;;;22.78;42.04
21109;BME280;10712;52.944;9.098;2023-06-14T01:25:49;101687.50;;;22.74;42.16
21109;BME280;10712;52.944;9.098;2023-06-14T01:28:20;101697.59;;;22.72;42.18
21109;BME280;10712;52.944;9.098;2023-06-14T01:30:53;101694.16;;;22.70;42.37
21109;BME280;10712;52.944;9.098;2023-06-14T01:33:26;101695.59;;;22.65;42.23
21109;BME280;10712;52.944;9.098;2023-06-14T01:35:54;101692.16;;;22.63;42.37
21109;BME280;10712;52.944;9.098;2023-06-14T01:38:26;101691.31;;;22.62;42.65
21109;BME280;10712;52.944;9.098;2023-06-14T01:40:56;101694.34;;;22.59;42.54
21109;BME280;10712;52.944;9.098;2023-06-14T01:43:25;101694.47;;;22.58;42.80
21109;BME280;10712;52.944;9.098;2023-06-14T01:45:54;101693.88;;;22.54;42.91
21109;BME280;10712;52.944;9.098;2023-06-14T01:48:21;101697.63;;;22.53;43.07
21109;BME280;10712;52.944;9.098;2023-06-14T01:50:49;101695.91;;;22.52;42.98
21109;BME280;10712;52.944;9.098;2023-06-14T01:53:16;101691.06;;;22.46;43.14
21109;BME280;10712;52.944;9.098;2023-06-14T01:55:42;101692.19;;;22.44;43.33
21109;BME280;10712;52.944;9.098;2023-06-14T01:58:10;101701.63;;;22.39;43.18
21109;BME280;10712;52.944;9.098;2023-06-14T02:00:36;101702.91;;;22.35;43.40
21109;BME280;10712;52.944;9.098;2023-06-14T02:03:02;101703.34;;;22.31;43.78
21109;BME280;10712;52.944;9.098;2023-06-14T02:05:31;101704.59;;;22.27;43.74
21109;BME280;10712;52.944;9.098;2023-06-14T02:07:56;101702.91;;;22.26;43.89
21109;BME280;10712;52.944;9.098;2023-06-14T02:10:23;101706.63;;;22.25;43.86
21109;BME280;10712;52.944;9.098;2023-06-14T02:12:48;101705.16;;;22.21;43.89
21109;BME280;10712;52.944;9.098;2023-06-14T02:15:15;101702.75;;;22.18;43.75
21109;BME280;10712;52.944;9.098;2023-06-14T02:17:48;101703.88;;;22.15;43.88
21109;BME280;10712;52.944;9.098;2023-06-14T02:20:16;101704.19;;;22.12;44.00
21109;BME280;10712;52.944;9.098;2023-06-14T02:22:42;101701.88;;;22.08;44.23
21109;BME280;10712;52.944;9.098;2023-06-14T02:25:08;101706.00;;;22.02;43.99
21109;BME280;10712;52.944;9.098;2023-06-14T02:27:35;101708.16;;;21.98;44.23
21109;BME280;10712;52.944;9.098;2023-06-14T02:30:03;101717.66;;;21.93;44.33
21109;BME280;10712;52.944;9.098;2023-06-14T02:32:32;101713.94;;;21.94;44.18
21109;BME280;10712;52.944;9.098;2023-06-14T02:34:59;101716.53;;;21.95;44.31
21109;BME280;10712;52.944;9.098;2023-06-14T02:37:25;101711.09;;;21.95;44.25
21109;BME280;10712;52.944;9.098;2023-06-14T02:39:52;101715.78;;;21.93;44.35
21109;BME280;10712;52.944;9.098;2023-06-14T02:42:18;101712.66;;;21.88;44.55
21109;BME280;10712;52.944;9.098;2023-06-14T02:44:44;101706.50;;;21.86;44.72
21109;BME280;10712;52.944;9.098;2023-06-14T02:47:12;101712.47;;;21.80;44.38
21109;BME280;10712;52.944;9.098;2023-06-14T02:49:37;101718.34;;;21.76;44.42
21109;BME280;10712;52.944;9.098;2023-06-14T02:52:04;101722.91;;;21.75;44.93
21109;BME280;10712;52.944;9.098;2023-06-14T02:54:30;101722.16;;;21.73;44.80
21109;BME280;10712;52.944;9.098;2023-06-14T02:56:58;101718.59;;;21.73;44.70
21109;BME280;10712;52.944;9.098;2023-06-14T02:59:24;101731.28;;;21.72;44.76
21109;BME280;10712;52.944;9.098;2023-06-14T03:01:53;101728.75;;;21.71;45.09
21109;BME280;10712;52.944;9.098;2023-06-14T03:04:19;101727.16;;;21.68;44.65
21109;BME280;10712;52.944;9.098;2023-06-14T03:06:46;101738.81;;;21.59;44.99
21109;BME280;10712;52.944;9.098;2023-06-14T03:09:17;101741.81;;;21.56;45.07
21109;BME280;10712;52.944;9.098;2023-06-14T03:11:43;101739.78;;;21.48;45.28
21109;BME280;10712;52.944;9.098;2023-06-14T03:14:10;101741.31;;;21.41;45.22
21109;BME280;10712;52.944;9.098;2023-06-14T03:16:37;101749.13;;;21.35;45.45
21109;BME280;10712;52.944;9.098;2023-06-14T03:19:04;101751.66;;;21.27;45.54
21109;BME280;10712;52.944;9.098;2023-06-14T03:21:31;101748.94;;;21.27;45.46
21109;BME280;10712;52.944;9.098;2023-06-14T03:24:00;101754.91;;;21.20;45.94
21109;BME280;10712;52.944;9.098;2023-06-14T03:26:26;101755.28;;;21.16;45.72
21109;BME280;10712;52.944;9.098;2023-06-14T03:28:55;101756.38;;;21.13;46.18
21109;BME280;10712;52.944;9.098;2023-06-14T03:31:22;101754.91;;;21.09;46.24
21109;BME280;10712;52.944;9.098;2023-06-14T03:33:49;101750.22;;;21.11;46.18
21109;BME280;10712;52.944;9.098;2023-06-14T03:36:15;101763.19;;;21.08;46.25
21109;BME280;10712;52.944;9.098;2023-06-14T03:38:43;101759.63;;;21.07;46.35
21109;BME280;10712;52.944;9.098;2023-06-14T03:41:10;101764.78;;;21.10;46.71
21109;BME280;10712;52.944;9.098;2023-06-14T03:43:37;101761.06;;;21.11;46.84
21109;BME280;10712;52.944;9.098;2023-06-14T03:46:03;101760.81;;;21.14;46.76
21109;BME280;10712;52.944;9.098;2023-06-14T03:48:31;101762.28;;;21.18;46.52
21109;BME280;10712;52.944;9.098;2023-06-14T03:50:58;101768.31;;;21.22;46.90
21109;BME280;10712;52.944;9.098;2023-06-14T03:53:23;101770.16;;;21.21;46.96
21109;BME280;10712;52.944;9.098;2023-06-14T03:55:51;101774.59;;;21.23;47.07
21109;BME280;10712;52.944;9.098;2023-06-14T03:58:19;101783.44;;;21.25;46.96
21109;BME280;10712;52.944;9.098;2023-06-14T04:00:46;101777.75;;;21.28;46.99
21109;BME280;10712;52.944;9.098;2023-06-14T04:03:11;101781.22;;;21.30;46.97
21109;BME280;10712;52.944;9.098;2023-06-14T04:05:39;101786.63;;;21.30;47.03
21109;BME280;10712;52.944;9.098;2023-06-14T04:08:09;101786.34;;;21.33;47.20
21109;BME280;10712;52.944;9.098;2023-06-14T04:10:36;101787.09;;;21.35;46.86
21109;BME280;10712;52.944;9.098;2023-06-14T04:13:02;101778.09;;;21.34;47.29
21109;BME280;10712;52.944;9.098;2023-06-14T04:15:28;101787.78;;;21.37;47.46
21109;BME280;10712;52.944;9.098;2023-06-14T04:17:55;101794.38;;;21.44;47.41
21109;BME280;10712;52.944;9.098;2023-06-14T04:20:23;101791.56;;;21.45;47.42
21109;BME280;10712;52.944;9.098;2023-06-14T04:22:52;101789.44;;;21.49;47.62
21109;BME280;10712;52.944;9.098;2023-06-14T04:25:19;101793.59;;;21.53;47.69
21109;BME280;10712;52.944;9.098;2023-06-14T04:27:46;101793.78;;;21.61;47.56
21109;BME280;10712;52.944;9.098;2023-06-14T04:30:12;101790.66;;;21.66;47.44
21109;BME280;10712;52.944;9.098;2023-06-14T04:32:47;101799.72;;;21.76;47.43
21109;BME280;10712;52.944;9.098;2023-06-14T04:35:13;101795.47;;;21.83;47.29
21109;BME280;10712;52.944;9.098;2023-06-14T04:37:42;101801.47;;;21.86;47.47
21109;BME280;10712;52.944;9.098;2023-06-14T04:40:10;101801.78;;;21.93;47.21
21109;BME280;10712;52.944;9.098;2023-06-14T04:42:37;101804.13;;;21.97;47.59
21109;BME280;10712;52.944;9.098;2023-06-14T04:45:07;101804.13;;;22.07;47.49
21109;BME280;10712;52.944;9.098;2023-06-14T04:47:33;101804.19;;;22.17;47.33
21109;BME280;10712;52.944;9.098;2023-06-14T04:50:00;101815.59;;;22.20;47.28
21109;BME280;10712;52.944;9.098;2023-06-14T04:52:29;101814.22;;;22.26;47.12
21109;BME280;10712;52.944;9.098;2023-06-14T04:54:56;101813.34;;;22.35;47.15
21109;BME280;10712;52.944;9.098;2023-06-14T04:57:22;101817.97;;;22.44;47.18
21109;BME280;10712;52.944;9.098;2023-06-14T04:59:50;101824.25;;;22.54;47.22
21109;BME280;10712;52.944;9.098;2023-06-14T05:02:24;101826.88;;;22.65;46.98
21109;BME280;10712;52.944;9.098;2023-06-14T05:04:50;101833.19;;;22.75;46.85
21109;BME280;10712;52.944;9.098;2023-06-14T05:07:16;101828.91;;;22.83;46.71
21109;BME280;10712;52.944;9.098;2023-06-14T05:09:42;101827.63;;;22.87;46.74
21109;BME280;10712;52.944;9.098;2023-06-14T05:12:10;101824.34;;;22.93;46.54
21109;BME280;10712;52.944;9.098;2023-06-14T05:14:36;101832.91;;;22.98;46.61
21109;BME280;10712;52.944;9.098;2023-06-14T05:17:03;101831.47;;;23.03;46.52
21109;BME280;10712;52.944;9.098;2023-06-14T05:19:29;101834.78;;;23.07;46.64
21109;BME280;10712;52.944;9.098;2023-06-14T05:21:55;101825.91;;;23.14;46.53
21109;BME280;10712;52.944;9.098;2023-06-14T05:24:20;101832.03;;;23.26;46.38
21109;BME280;10712;52.944;9.098;2023-06-14T05:26:46;101829.13;;;23.37;46.03
21109;BME280;10712;52.944;9.098;2023-06-14T05:29:12;101838.03;;;23.49;45.77
21109;BME280;10712;52.944;9.098;2023-06-14T05:31:38;101825.84;;;23.63;45.79
21109;BME280;10712;52.944;9.098;2023-06-14T05:34:04;101830.56;;;23.61;45.54
21109;BME280;10712;52.944;9.098;2023-06-14T05:36:30;101841.44;;;23.70;45.22
21109;BME280;10712;52.944;9.098;2023-06-14T05:38:56;101830.50;;;23.80;45.13
21109;BME280;10712;52.944;9.098;2023-06-14T05:41:27;101835.06;;;23.89;44.54
21109;BME280;10712;52.944;9.098;2023-06-14T05:43:55;101839.00;;;24.04;44.15
21109;BME280;10712;52.944;9.098;2023-06-14T05:46:22;101845.56;;;24.11;43.90
21109;BME280;10712;52.944;9.098;2023-06-14T05:48:54;101844.69;;;24.20;43.83
21109;BME280;10712;52.944;9.098;2023-06-14T05:51:21;101841.31;;;24.36;43.33
21109;BME280;10712;52.944;9.098;2023-06-14T05:53:48;101836.81;;;24.45;43.39
21109;BME280;10712;52.944;9.098;2023-06-14T05:56:15;101841.34;;;24.54;43.12
21109;BME280;10712;52.944;9.098;2023-06-14T05:58:41;101846.72;;;24.63;42.94
21109;BME280;10712;52.944;9.098;2023-06-14T06:01:07;101838.09;;;24.68;42.86
21109;BME280;10712;52.944;9.098;2023-06-14T06:03:33;101849.06;;;24.76;42.87
21109;BME280;10712;52.944;9.098;2023-06-14T06:05:59;101860.63;;;24.88;42.59
21109;BME280;10712;52.944;9.098;2023-06-14T06:08:26;101857.16;;;24.95;42.55
21109;BME280;10712;52.944;9.098;2023-06-14T06:10:52;101851.06;;;25.01;42.69
21109;BME280;10712;52.944;9.098;2023-06-14T06:13:18;101860.00;;;25.11;42.40
21109;BME280;10712;52.944;9.098;2023-06-14T06:15:44;101853.63;;;25.21;42.20
21109;BME280;10712;52.944;9.098;2023-06-14T06:18:10;101856.94;;;25.32;41.86
21109;BME280;10712;52.944;9.098;2023-06-14T06:20:36;101856.53;;;25.45;41.22
21109;BME280;10712;52.944;9.098;2023-06-14T06:23:02;101854.06;;;25.52;41.10
21109;BME280;10712;52.944;9.098;2023-06-14T06:25:28;101855.97;;;25.59;41.23
21109;BME280;10712;52.944;9.098;2023-06-14T06:27:55;101854.88;;;25.70;41.11
21109;BME280;10712;52.944;9.098;2023-06-14T06:30:25;101854.06;;;25.77;41.16
21109;BME280;10712;52.944;9.098;2023-06-14T06:32:51;101865.72;;;25.87;40.82
21109;BME280;10712;52.944;9.098;2023-06-14T06:35:17;101862.34;;;25.94;40.70
21109;BME280;10712;52.944;9.098;2023-06-14T06:37:43;101866.13;;;26.01;40.63
21109;BME280;10712;52.944;9.098;2023-06-14T06:40:09;101860.41;;;26.12;40.34
21109;BME280;10712;52.944;9.098;2023-06-14T06:42:35;101858.72;;;26.19;40.06
21109;BME280;10712;52.944;9.098;2023-06-14T06:45:05;101862.84;;;26.23;39.95
21109;BME280;10712;52.944;9.098;2023-06-14T06:47:31;101866.34;;;26.33;39.42
21109;BME280;10712;52.944;9.098;2023-06-14T06:49:57;101864.31;;;26.43;38.37
21109;BME280;10712;52.944;9.098;2023-06-14T06:52:23;101868.75;;;26.44;38.17
21109;BME280;10712;52.944;9.098;2023-06-14T06:54:49;101865.03;;;26.53;38.18
21109;BME280;10712;52.944;9.098;2023-06-14T06:57:16;101870.53;;;26.61;38.23
21109;BME280;10712;52.944;9.098;2023-06-14T06:59:41;101873.97;;;26.72;37.81
21109;BME280;10712;52.944;9.098;2023-06-14T07:02:07;101872.97;;;26.81;37.31
21109;BME280;10712;52.944;9.098;2023-06-14T07:04:33;101869.88;;;26.84;36.72
21109;BME280;10712;52.944;9.098;2023-06-14T07:06:59;101878.47;;;26.89;36.55
21109;BME280;10712;52.944;9.098;2023-06-14T07:09:25;101874.22;;;26.94;36.60
21109;BME280;10712;52.944;9.098;2023-06-14T07:11:51;101874.41;;;27.01;36.80
21109;BME280;10712;52.944;9.098;2023-06-14T07:14:16;101880.75;;;27.10;36.91
21109;BME280;10712;52.944;9.098;2023-06-14T07:16:42;101879.22;;;27.15;36.80
21109;BME280;10712;52.944;9.098;2023-06-14T07:19:09;101879.91;;;27.17;36.69
21109;BME280;10712;52.944;9.098;2023-06-14T07:21:35;101876.13;;;27.26;36.10
21109;BME280;10712;52.944;9.098;2023-06-14T07:24:07;101882.63;;;27.33;35.93
21109;BME280;10712;52.944;9.098;2023-06-14T07:26:34;101879.56;;;27.44;35.42
21109;BME280;10712;52.944;9.098;2023-06-14T07:29:01;101879.56;;;27.53;35.49
21109;BME280;10712;52.944;9.098;2023-06-14T07:31:26;101870.69;;;27.59;35.54
21109;BME280;10712;52.944;9.098;2023-06-14T07:33:53;101875.81;;;27.62;35.16
21109;BME280;10712;52.944;9.098;2023-06-14T07:36:19;101872.34;;;27.76;34.67
21109;BME280;10712;52.944;9.098;2023-06-14T07:38:45;101867.88;;;27.83;34.36
21109;BME280;10712;52.944;9.098;2023-06-14T07:41:11;101872.66;;;27.89;33.57
21109;BME280;10712;52.944;9.098;2023-06-14T07:43:37;101876.59;;;27.95;33.39
21109;BME280;10712;52.944;9.098;2023-06-14T07:46:03;101869.38;;;28.02;33.27
21109;BME280;10712;52.944;9.098;2023-06-14T07:48:28;101883.22;;;28.16;32.83
21109;BME280;10712;52.944;9.098;2023-06-14T07:50:54;101874.31;;;28.23;32.30
21109;BME280;10712;52.944;9.098;2023-06-14T07:53:20;101884.22;;;28.24;32.38
21109;BME280;10712;52.944;9.098;2023-06-14T07:55:46;101887.66;;;28.26;32.56
21109;BME280;10712;52.944;9.098;2023-06-14T07:58:13;101875.31;;;28.30;32.96
21109;BME280;10712;52.944;9.098;2023-06-14T08:00:38;101885.53;;;28.36;32.72
21109;BME280;10712;52.944;9.098;2023-06-14T08:03:04;101880.72;;;28.46;32.50
21109;BME280;10712;52.944;9.098;2023-06-14T08:05:30;101883.25;;;28.55;32.97
21109;BME280;10712;52.944;9.098;2023-06-14T08:07:56;101880.44;;;28.64;32.43
21109;BME280;10712;52.944;9.098;2023-06-14T08:10:22;101880.56;;;28.70;32.05
21109;BME280;10712;52.944;9.098;2023-06-14T08:12:49;101879.19;;;28.74;32.09
21109;BME280;10712;52.944;9.098;2023-06-14T08:15:18;101886.38;;;28.83;31.96
21109;BME280;10712;52.944;9.098;2023-06-14T08:17:44;101878.16;;;28.83;31.97
21109;BME280;10712;52.944;9.098;2023-06-14T08:20:11;101881.19;;;28.88;31.56
21109;BME280;10712;52.944;9.098;2023-06-14T08:22:38;101873.22;;;29.02;31.28
21109;BME280;10712;52.944;9.098;2023-06-14T08:25:05;101873.50;;;29.07;31.42
21109;BME280;10712;52.944;9.098;2023-06-14T08:27:32;101870.03;;;29.13;31.47
21109;BME280;10712;52.944;9.098;2023-06-14T08:29:58;101864.88;;;29.18;31.15
21109;BME280;10712;52.944;9.098;2023-06-14T08:32:23;101865.84;;;29.25;31.24
21109;BME280;10712;52.944;9.098;2023-06-14T08:34:49;101867.63;;;29.32;31.08
21109;BME280;10712;52.944;9.098;2023-06-14T08:37:15;101860.59;;;29.38;31.54
21109;BME280;10712;52.944;9.098;2023-06-14T08:39:41;101867.59;;;29.41;31.49
21109;BME280;10712;52.944;9.098;2023-06-14T08:42:09;101871.69;;;29.45;31.36
21109;BME280;10712;52.944;9.098;2023-06-14T08:44:36;101862.22;;;29.47;31.58
21109;BME280;10712;52.944;9.098;2023-06-14T08:47:02;101868.66;;;29.54;31.57
21109;BME280;10712;52.944;9.098;2023-06-14T08:49:31;101867.91;;;29.60;31.28
21109;BME280;10712;52.944;9.098;2023-06-14T08:51:58;101865.50;;;29.65;31.57
21109;BME280;10712;52.944;9.098;2023-06-14T08:54:29;101871.28;;;29.70;31.39
21109;BME280;10712;52.944;9.098;2023-06-14T08:56:59;101868.34;;;29.72;31.33
21109;BME280;10712;52.944;9.098;2023-06-14T08:59:26;101860.75;;;29.74;31.45
21109;BME280;10712;52.944;9.098;2023-06-14T09:01:53;101870.91;;;29.88;30.59
21109;BME280;10712;52.944;9.098;2023-06-14T09:04:21;101867.25;;;29.96;30.12
21109;BME280;10712;52.944;9.098;2023-06-14T09:06:48;101867.25;;;29.96;30.33
21109;BME280;10712;52.944;9.098;2023-06-14T09:09:21;101863.28;;;29.98;30.65
21109;BME280;10712;52.944;9.098;2023-06-14T09:11:50;101864.13;;;29.99;30.72
21109;BME280;10712;52.944;9.098;2023-06-14T09:14:18;101870.09;;;30.02;30.85
21109;BME280;10712;52.944;9.098;2023-06-14T09:16:44;101869.53;;;30.22;30.30
21109;BME280;10712;52.944;9.098;2023-06-14T09:19:21;101869.22;;;30.31;30.14
21109;BME280;10712;52.944;9.098;2023-06-14T09:21:49;101873.41;;;30.42;30.32
21109;BME280;10712;52.944;9.098;2023-06-14T09:24:15;101871.09;;;30.45;30.05
21109;BME280;10712;52.944;9.098;2023-06-14T09:26:41;101873.78;;;30.53;30.09
21109;BME280;10712;52.944;9.098;2023-06-14T09:29:07;101870.34;;;30.51;30.06
21109;BME280;10712;52.944;9.098;2023-06-14T09:31:35;101872.31;;;30.58;30.17
21109;BME280;10712;52.944;9.098;2023-06-14T09:34:02;101877.84;;;30.58;29.87
21109;BME280;10712;52.944;9.098;2023-06-14T09:36:31;101872.63;;;30.63;29.90
21109;BME280;10712;52.944;9.098;2023-06-14T09:39:01;101862.94;;;30.67;29.92
21109;BME280;10712;52.944;9.098;2023-06-14T09:41:35;101861.22;;;30.66;29.66
21109;BME280;10712;52.944;9.098;2023-06-14T09:44:04;101861.47;;;30.71;29.29
21109;BME280;10712;52.944;9.098;2023-06-14T09:46:31;101861.69;;;30.69;29.62
21109;BME280;10712;52.944;9.098;2023-06-14T09:48:58;101857.56;;;30.80;29.84
21109;BME280;10712;52.944;9.098;2023-06-14T09:51:24;101853.78;;;30.81;29.65
21109;BME280;10712;52.944;9.098;2023-06-14T09:53:51;101858.97;;;30.90;29.50
21109;BME280;10712;52.944;9.098;2023-06-14T09:56:29;101854.81;;;31.01;29.42
21109;BME280;10712;52.944;9.098;2023-06-14T09:58:57;101860.91;;;31.11;30.42
21109;BME280;10712;52.944;9.098;2023-06-14T10:01:26;101855.53;;;31.24;30.55
21109;BME280;10712;52.944;9.098;2023-06-14T10:04:06;101850.88;;;31.25;30.13
21109;BME280;10712;52.944;9.098;2023-06-14T10:06:36;101861.94;;;31.32;29.02
21109;BME280;10712;52.944;9.098;2023-06-14T10:09:04;101859.44;;;31.37;28.88
21109;BME280;10712;52.944;9.098;2023-06-14T10:11:35;101860.78;;;31.47;29.09
21109;BME280;10712;52.944;9.098;2023-06-14T10:14:05;101848.19;;;31.59;28.54
21109;BME280;10712;52.944;9.098;2023-06-14T10:16:34;101851.91;;;31.73;28.79
21109;BME280;10712;52.944;9.098;2023-06-14T10:19:11;101841.16;;;31.85;28.74
21109;BME280;10712;52.944;9.098;2023-06-14T10:24:15;101837.41;;;31.92;28.87
21109;BME280;10712;52.944;9.098;2023-06-14T10:26:57;101844.81;;;31.92;28.85
21109;BME280;10712;52.944;9.098;2023-06-14T10:29:24;101831.25;;;31.97;28.66
21109;BME280;10712;52.944;9.098;2023-06-14T10:31:56;101842.97;;;32.05;28.02
21109;BME280;10712;52.944;9.098;2023-06-14T10:34:30;101835.75;;;32.04;28.58
21109;BME280;10712;52.944;9.098;2023-06-14T10:37:26;101843.63;;;32.07;28.09
21109;BME280;10712;52.944;9.098;2023-06-14T10:39:52;101840.00;;;32.00;28.09
21109;BME280;10712;52.944;9.098;2023-06-14T10:42:19;101842.28;;;31.97;28.06
21109;BME280;10712;52.944;9.098;2023-06-14T10:44:53;101831.88;;;31.92;27.70
21109;BME280;10712;52.944;9.098;2023-06-14T10:47:33;101831.00;;;31.85;27.66
21109;BME280;10712;52.944;9.098;2023-06-14T10:50:07;101839.94;;;31.87;28.10
21109;BME280;10712;52.944;9.098;2023-06-14T10:52:43;101827.22;;;31.93;28.46
21109;BME280;10712;52.944;9.098;2023-06-14T10:55:14;101833.59;;;31.93;28.56
21109;BME280;10712;52.944;9.098;2023-06-14T10:57:45;101830.84;;;31.93;28.25
21109;BME280;10712;52.944;9.098;2023-06-14T11:00:13;101833.38;;;31.95;27.90
21109;BME280;10712;52.944;9.098;2023-06-14T11:05:55;101826.25;;;31.73;28.19
21109;BME280;10712;52.944;9.098;2023-06-14T11:09:05;101822.00;;;31.70;27.76
21109;BME280;10712;52.944;9.098;2023-06-14T11:11:41;101825.56;;;31.64;27.92
21109;BME280;10712;52.944;9.098;2023-06-14T11:14:08;101825.84;;;31.76;26.98
21109;BME280;10712;52.944;9.098;2023-06-14T11:16:33;101816.72;;;31.75;27.77
21109;BME280;10712;52.944;9.098;2023-06-14T11:19:03;101817.88;;;31.87;27.96
21109;BME280;10712;52.944;9.098;2023-06-14T11:21:29;101804.38;;;32.05;27.71
21109;BME280;10712;52.944;9.098;2023-06-14T11:23:57;101808.94;;;32.20;27.38
21109;BME280;10712;52.944;9.098;2023-06-14T11:26:31;101803.25;;;32.28;27.19
21109;BME280;10712;52.944;9.098;2023-06-14T11:29:00;101807.09;;;32.33;27.40
21109;BME280;10712;52.944;9.098;2023-06-14T11:31:30;101810.25;;;32.37;27.28
21109;BME280;10712;52.944;9.098;2023-06-14T11:33:58;101804.75;;;32.37;27.57
21109;BME280;10712;52.944;9.098;2023-06-14T11:36:31;101796.84;;;32.21;27.95
21109;BME280;10712;52.944;9.098;2023-06-14T11:39:06;101798.00;;;31.98;27.99
21109;BME280;10712;52.944;9.098;2023-06-14T11:41:44;101796.25;;;31.91;28.34
21109;BME280;10712;52.944;9.098;2023-06-14T11:44:11;101789.50;;;31.93;28.11
21109;BME280;10712;52.944;9.098;2023-06-14T11:46:37;101788.19;;;31.89;27.39
21109;BME280;10712;52.944;9.098;2023-06-14T11:49:04;101800.84;;;31.77;27.42
21109;BME280;10712;52.944;9.098;2023-06-14T11:51:34;101798.69;;;31.73;27.80
21109;BME280;10712;52.944;9.098;2023-06-14T11:54:05;101791.09;;;31.81;28.15
21109;BME280;10712;52.944;9.098;2023-06-14T11:56:32;101791.97;;;31.88;28.17
21109;BME280;10712;52.944;9.098;2023-06-14T11:58:58;101790.31;;;31.87;27.89
21109;BME280;10712;52.944;9.098;2023-06-14T12:01:24;101777.97;;;31.83;27.73
21109;BME280;10712;52.944;9.098;2023-06-14T12:03:53;101785.16;;;31.78;27.75
21109;BME280;10712;52.944;9.098;2023-06-14T12:06:30;101772.50;;;31.90;27.90
21109;BME280;10712;52.944;9.098;2023-06-14T12:09:04;101781.06;;;32.01;27.81
21109;BME280;10712;52.944;9.098;2023-06-14T12:11:35;101775.94;;;31.98;27.80
21109;BME280;10712;52.944;9.098;2023-06-14T12:14:07;101780.56;;;31.91;27.70
21109;BME280;10712;52.944;9.098;2023-06-14T12:16:36;101778.41;;;31.80;27.57
21109;BME280;10712;52.944;9.098;2023-06-14T12:19:16;101780.88;;;31.75;27.80
21109;BME280;10712;52.944;9.098;2023-06-14T12:21:46;101774.16;;;31.84;27.89
21109;BME280;10712;52.944;9.098;2023-06-14T12:24:16;101770.84;;;32.02;27.90
21109;BME280;10712;52.944;9.098;2023-06-14T12:26:42;101786.25;;;32.24;27.48
21109;BME280;10712;52.944;9.098;2023-06-14T12:29:08;101771.88;;;32.42;27.12
21109;BME280;10712;52.944;9.098;2023-06-14T12:31:34;101778.72;;;32.59;26.64
21109;BME280;10712;52.944;9.098;2023-06-14T12:34:00;101776.16;;;32.58;26.94
21109;BME280;10712;52.944;9.098;2023-06-14T12:36:26;101771.91;;;32.55;26.98
21109;BME280;10712;52.944;9.098;2023-06-14T12:38:52;101773.38;;;32.58;27.03
21109;BME280;10712;52.944;9.098;2023-06-14T12:41:22;101770.28;;;32.74;27.83
21109;BME280;10712;52.944;9.098;2023-06-14T12:43:48;101769.63;;;32.78;27.52
21109;BME280;10712;52.944;9.098;2023-06-14T12:46:14;101768.78;;;32.78;27.30
21109;BME280;10712;52.944;9.098;2023-06-14T12:48:40;101775.16;;;32.72;27.06
21109;BME280;10712;52.944;9.098;2023-06-14T12:51:06;101769.88;;;32.70;27.26
21109;BME280;10712;52.944;9.098;2023-06-14T12:53:32;101777.50;;;32.81;26.84
21109;BME280;10712;52.944;9.098;2023-06-14T12:55:57;101762.66;;;32.96;27.33
21109;BME280;10712;52.944;9.098;2023-06-14T12:58:23;101776.66;;;33.01;27.30
21109;BME280;10712;52.944;9.098;2023-06-14T13:00:49;101770.72;;;33.04;26.94
21109;BME280;10712;52.944;9.098;2023-06-14T13:03:15;101770.94;;;32.96;26.90