sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19999;DHT22;10160;50.926;4.374;2022-09-03T00:13:04;21.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T00:15:33;21.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T00:18:10;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T00:20:54;22.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T00:23:26;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T00:31:47;22.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T00:36:43;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T00:39:10;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T00:58:40;22.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T01:04:14;22.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T01:12:44;22.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T01:15:16;22.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T01:18:06;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T01:23:47;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T01:26:42;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T01:42:09;21.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T01:50:05;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T01:55:30;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T01:58:25;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:00:59;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:03:34;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:06:00;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:08:28;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:10:56;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:13:40;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:16:16;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:18:51;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:21:19;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:23:46;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:26:15;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:28:43;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:31:09;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:33:38;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:36:07;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:38:33;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:40:59;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:43:48;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:46:26;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:48:53;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:51:19;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:53:45;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:56:11;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T02:58:37;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:01:04;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:03:29;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:05:57;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:08:26;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:10:54;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:13:28;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:16:02;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:18:30;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:20:56;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:23:22;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:25:48;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:28:14;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:30:39;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:33:09;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:35:35;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:38:01;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:40:27;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:42:53;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:45:19;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:47:45;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:50:11;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:52:36;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:55:02;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:57:30;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T03:59:56;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:02:22;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:04:47;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:07:13;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:09:39;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:12:04;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:14:33;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:17:00;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:19:26;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:21:54;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:24:20;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:26:46;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:29:11;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:31:37;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:34:03;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:36:32;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:39:00;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:41:30;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:43:58;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:46:25;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:48:53;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:51:21;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:53:52;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:56:21;20.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T04:58:47;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:01:18;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:03:45;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:06:11;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:08:37;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:11:04;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:13:30;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:16:04;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:18:30;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:21:01;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:23:29;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:26:00;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:28:27;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:30:59;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:33:25;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:35:50;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:38:18;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:40:44;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:43:09;19.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:45:35;19.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:48:01;19.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:50:27;19.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:52:53;19.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:55:19;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T05:57:44;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:00:15;19.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:02:43;19.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:05:14;19.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:07:41;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:10:07;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:12:32;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:14:58;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:17:24;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:19:49;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:22:15;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:24:41;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:27:07;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:29:32;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:32:00;19.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:34:28;19.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:36:53;19.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:39:20;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:41:46;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:44:12;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:46:39;18.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:49:09;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:51:35;19.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:54:10;19.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:56:38;19.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T06:59:08;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:01:34;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:04:02;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:06:34;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:09:01;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:11:29;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:13:58;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:16:25;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:18:52;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:21:27;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:23:53;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:26:25;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:28:51;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:31:23;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:33:57;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:36:25;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:38:54;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:41:21;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:43:47;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:46:24;21.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:48:51;21.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:51:19;22.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:53:46;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:56:12;22.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T07:58:39;22.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:01:16;22.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:03:44;22.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:06:11;22.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:08:38;22.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:11:10;22.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:13:40;22.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:16:10;22.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:18:36;22.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:21:16;22.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:23:45;22.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:26:12;22.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:28:38;23.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:31:13;22.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:33:41;23.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:36:21;23.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:38:48;23.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:41:25;23.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:54:48;22.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:57:18;22.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T08:59:46;23.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:05:06;22.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:07:43;22.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:10:18;22.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:15:38;22.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:20:53;23.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:23:32;23.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:26:04;23.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:28:35;23.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:31:05;23.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:33:33;23.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:36:02;23.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:38:30;23.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:41:11;23.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:43:37;24.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:46:22;24.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:48:54;24.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:51:26;24.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:54:13;24.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:56:42;24.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T09:59:10;24.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T10:01:40;24.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T10:04:27;24.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T10:06:54;24.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T10:09:26;24.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T10:12:02;25.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T10:14:44;25.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T10:20:11;26.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T10:23:10;27.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T10:26:21;27.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T10:28:41;26.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T10:31:35;26.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T10:40:08;26.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T10:42:55;26.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T10:51:27;27.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T10:57:07;27.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T11:05:43;26.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T11:11:34;27.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T11:14:10;28.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T11:16:50;28.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T11:19:19;28.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T11:21:47;29.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T11:24:26;29.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T11:30:11;29.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T11:32:59;29.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T11:37:59;30.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T11:43:05;30.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T11:47:57;30.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T11:50:28;30.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T11:55:54;30.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:00:51;30.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:03:24;29.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:06:21;29.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:19:56;28.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:22:25;28.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:24:53;28.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:27:21;28.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:29:57;28.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:32:29;28.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:35:20;28.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:37:46;27.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:40:19;27.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:42:46;28.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:45:12;29.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:47:40;29.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:50:15;29.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:52:47;29.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T12:55:25;30.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T13:00:20;29.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T13:05:20;29.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T13:07:55;28.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T13:10:26;27.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T13:13:02;28.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T13:15:29;28.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T13:18:04;28.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T13:24:04;28.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T13:35:12;27.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T13:38:08;28.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T13:41:08;28.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T13:43:50;28.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T13:46:32;29.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T13:52:30;30.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T13:55:08;30.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T14:03:07;30.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T14:11:54;29.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T14:14:51;29.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T14:17:47;29.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T14:20:25;29.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T14:23:03;29.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T14:25:30;29.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T14:28:30;29.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T14:37:21;29.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T14:40:02;29.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T14:45:51;28.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T14:53:53;28.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T14:59:37;28.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T15:07:48;29.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T15:13:23;28.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T15:16:16;27.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T15:27:00;27.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T15:29:48;27.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T15:38:02;27.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T15:43:26;27.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T15:53:32;26.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T15:56:12;26.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T15:58:55;26.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T16:01:44;27.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T16:09:45;27.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T16:12:35;27.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T16:15:15;27.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T16:20:48;27.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T16:23:25;27.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T16:25:56;27.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T16:33:46;27.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T16:36:43;26.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T16:42:17;26.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T16:44:51;27.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T16:47:37;27.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T16:56:26;26.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T17:02:30;26.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T17:05:33;26.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T17:08:10;26.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T17:24:35;25.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T17:36:17;25.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T17:44:22;26.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T17:49:49;26.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T18:04:35;24.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T18:07:25;24.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T18:09:45;24.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T18:12:42;24.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T18:15:31;24.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T18:18:19;24.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T18:20:50;24.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T18:23:43;24.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T18:26:33;25.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T18:32:42;24.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T18:35:29;24.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T18:38:14;24.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T18:46:58;24.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T18:52:56;24.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T18:59:02;24.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T19:01:50;24.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T19:23:59;23.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T19:27:11;23.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T19:30:13;23.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T19:42:11;23.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T19:45:14;23.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T19:48:17;23.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T19:51:15;23.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T19:54:03;23.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T19:56:50;23.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T19:59:39;23.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T20:02:24;24.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T20:05:17;24.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T20:08:03;24.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T20:10:51;24.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T20:13:18;23.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T20:21:24;23.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T20:27:13;23.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T20:29:58;23.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T20:36:08;23.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T20:52:47;22.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T20:55:28;22.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T20:58:33;22.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:01:07;22.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:03:40;22.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:06:40;22.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:12:06;21.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:14:46;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:17:20;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:25:00;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:27:42;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:30:13;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:33:02;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:35:32;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:38:23;21.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:41:02;21.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:43:47;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:46:20;21.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:48:56;21.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:51:24;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:54:00;21.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T21:56:38;21.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T22:04:27;22.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T22:10:31;21.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T22:13:22;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T22:15:56;21.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T22:18:26;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T22:21:07;22.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T22:26:17;22.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T22:29:04;22.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T22:34:18;21.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T22:37:18;21.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T22:39:47;21.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-03T22:44:54;21.40;99.90