sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15815;DHT22;8008;50.024;8.172;2023-04-24T03:01:39;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:04:07;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:06:35;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:09:03;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:11:33;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:14:01;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:16:29;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:18:58;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:21:29;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:23:58;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:26:26;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:29:10;11.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:31:37;11.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:34:07;11.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:36:35;11.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:39:05;11.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:41:36;11.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:44:17;11.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:46:45;11.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:49:15;11.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:51:46;11.10;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:54:19;11.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:56:48;11.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T03:59:17;10.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:01:52;10.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:04:22;10.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:06:50;10.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:09:19;10.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:11:47;10.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:14:14;10.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:16:46;10.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:19:14;10.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:21:44;10.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:24:28;10.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:26:58;10.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:29:31;10.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:32:00;10.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:34:30;10.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:36:59;10.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:39:41;10.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:42:15;10.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:44:43;10.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:47:22;10.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:49:52;10.10;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:52:25;10.10;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:55:13;10.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T04:58:00;9.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:00:28;9.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:03:09;9.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:05:52;9.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:08:21;9.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:10:54;9.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:13:23;9.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:16:08;9.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:18:37;9.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:21:07;9.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:23:38;9.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:26:06;9.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:28:34;9.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:31:07;9.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:33:35;9.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:36:05;9.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:38:33;9.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:41:03;9.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:43:31;9.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:45:59;9.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:48:27;9.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:50:55;9.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:53:24;9.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:55:52;9.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T05:58:21;9.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:00:49;9.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:03:17;9.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:05:47;9.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:08:17;9.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:10:46;9.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:13:16;9.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:16:04;9.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:18:36;9.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:21:05;10.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:23:33;10.10;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:26:00;10.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:28:28;10.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:30:57;10.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:33:26;10.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:35:54;10.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:38:22;10.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:40:50;10.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:43:18;10.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:45:46;10.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:48:14;10.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:50:44;10.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:53:13;10.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:55:41;10.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T06:58:10;10.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:00:38;10.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:03:06;10.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:05:34;10.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:08:05;10.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:10:33;10.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:13:02;10.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:15:30;10.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:17:58;10.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:20:30;11.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:22:58;11.10;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:25:27;11.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:27:55;11.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:30:23;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:32:51;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:35:19;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:37:47;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:40:15;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:42:45;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:45:15;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:47:43;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:50:12;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:52:41;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:55:09;11.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T07:57:37;11.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:00:07;11.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:02:38;12.10;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:05:07;12.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:07:35;12.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:10:04;12.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:12:32;12.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:15:00;12.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:17:29;12.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:20:00;12.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:22:29;12.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:24:57;12.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:27:26;11.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:29:54;11.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:32:22;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:34:51;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:37:20;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:39:48;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:42:17;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:44:46;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:47:15;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:49:43;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:52:13;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:54:43;11.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:57:14;11.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T08:59:42;11.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:02:11;11.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:04:40;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:07:10;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:09:41;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:12:10;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:14:38;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:17:09;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:19:37;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:22:05;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:24:34;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:27:04;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:29:31;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:32:18;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:34:47;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:37:27;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:40:08;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:42:39;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:45:10;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:47:41;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:50:14;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:52:46;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:55:20;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T09:57:53;11.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:00:22;11.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:02:55;11.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:05:24;11.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:07:56;11.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:10:24;11.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:12:54;11.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:15:23;11.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:17:51;11.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:20:20;11.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:22:49;11.10;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:25:19;11.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:27:49;10.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:30:19;10.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:32:47;11.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:35:15;11.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:37:50;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:40:25;12.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:42:53;12.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:45:26;12.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:47:57;12.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:50:26;13.10;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:53:05;12.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:55:42;12.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T10:58:10;12.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:00:41;12.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:03:24;12.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:05:56;12.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:11:15;12.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:14:09;12.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:16:44;12.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:19:20;12.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:21:55;12.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:24:28;12.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:26:59;13.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:29:46;13.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:32:17;14.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:34:47;15.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:37:15;15.40;99.00
15815;DHT22;8008;50.024;8.172;2023-04-24T11:39:43;14.70;97.70
15815;DHT22;8008;50.024;8.172;2023-04-24T11:42:14;14.30;98.60
15815;DHT22;8008;50.024;8.172;2023-04-24T11:44:42;13.90;99.20
15815;DHT22;8008;50.024;8.172;2023-04-24T11:47:10;13.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:49:40;13.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:52:07;12.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:54:35;12.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:57:04;11.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T11:59:36;11.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:02:04;11.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:04:40;12.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:07:09;12.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:09:41;12.10;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:12:11;12.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:14:48;12.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:17:16;12.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:19:47;13.10;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:22:15;13.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:24:56;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:27:24;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:29:53;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:32:22;13.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:34:54;13.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:37:23;13.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:40:02;13.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:42:31;13.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:45:00;14.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:47:29;14.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:49:59;13.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:52:28;13.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:54:57;13.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:57:26;14.10;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T12:59:55;14.10;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T13:02:23;14.10;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T13:04:52;14.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T13:07:21;14.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T13:09:50;14.10;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T13:12:18;13.80;99.60
15815;DHT22;8008;50.024;8.172;2023-04-24T13:14:47;13.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T13:17:15;13.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T13:19:44;13.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T13:22:13;12.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T13:24:42;12.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T13:27:10;12.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T13:29:38;12.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T13:32:07;13.20;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T13:34:35;15.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T13:37:03;16.10;99.40
15815;DHT22;8008;50.024;8.172;2023-04-24T13:39:32;15.50;97.80
15815;DHT22;8008;50.024;8.172;2023-04-24T13:42:01;14.80;99.80
15815;DHT22;8008;50.024;8.172;2023-04-24T13:44:31;14.50;99.50
15815;DHT22;8008;50.024;8.172;2023-04-24T13:46:59;15.00;99.20
15815;DHT22;8008;50.024;8.172;2023-04-24T13:49:28;16.30;98.40
15815;DHT22;8008;50.024;8.172;2023-04-24T13:51:56;16.00;96.70
15815;DHT22;8008;50.024;8.172;2023-04-24T13:54:24;15.10;96.20
15815;DHT22;8008;50.024;8.172;2023-04-24T13:56:53;14.70;97.60
15815;DHT22;8008;50.024;8.172;2023-04-24T13:59:22;14.50;97.00
15815;DHT22;8008;50.024;8.172;2023-04-24T14:01:50;15.10;96.80
15815;DHT22;8008;50.024;8.172;2023-04-24T14:04:18;15.40;95.60
15815;DHT22;8008;50.024;8.172;2023-04-24T14:06:46;15.10;93.00
15815;DHT22;8008;50.024;8.172;2023-04-24T14:09:14;14.80;92.60
15815;DHT22;8008;50.024;8.172;2023-04-24T14:11:42;14.80;93.10
15815;DHT22;8008;50.024;8.172;2023-04-24T14:14:10;15.30;92.00
15815;DHT22;8008;50.024;8.172;2023-04-24T14:16:39;15.00;91.60
15815;DHT22;8008;50.024;8.172;2023-04-24T14:19:07;14.70;91.20
15815;DHT22;8008;50.024;8.172;2023-04-24T14:21:35;14.40;91.70
15815;DHT22;8008;50.024;8.172;2023-04-24T14:24:03;14.20;91.50
15815;DHT22;8008;50.024;8.172;2023-04-24T14:26:31;14.10;91.50
15815;DHT22;8008;50.024;8.172;2023-04-24T14:28:59;14.20;90.80
15815;DHT22;8008;50.024;8.172;2023-04-24T14:31:30;14.30;90.80
15815;DHT22;8008;50.024;8.172;2023-04-24T14:33:59;14.50;90.30
15815;DHT22;8008;50.024;8.172;2023-04-24T14:36:27;14.90;90.30
15815;DHT22;8008;50.024;8.172;2023-04-24T14:38:55;15.10;90.50
15815;DHT22;8008;50.024;8.172;2023-04-24T14:41:23;15.10;90.50
15815;DHT22;8008;50.024;8.172;2023-04-24T14:43:50;15.00;90.70
15815;DHT22;8008;50.024;8.172;2023-04-24T14:46:19;14.80;90.80
15815;DHT22;8008;50.024;8.172;2023-04-24T14:48:47;14.40;90.90
15815;DHT22;8008;50.024;8.172;2023-04-24T14:51:16;14.30;91.10
15815;DHT22;8008;50.024;8.172;2023-04-24T14:53:44;14.10;91.80
15815;DHT22;8008;50.024;8.172;2023-04-24T14:56:13;14.10;91.50
15815;DHT22;8008;50.024;8.172;2023-04-24T14:58:41;14.10;91.60
15815;DHT22;8008;50.024;8.172;2023-04-24T15:01:10;13.90;91.30
15815;DHT22;8008;50.024;8.172;2023-04-24T15:03:38;13.80;90.90
15815;DHT22;8008;50.024;8.172;2023-04-24T15:06:06;13.90;91.30
15815;DHT22;8008;50.024;8.172;2023-04-24T15:08:35;13.90;91.20
15815;DHT22;8008;50.024;8.172;2023-04-24T15:11:03;13.90;91.10
15815;DHT22;8008;50.024;8.172;2023-04-24T15:13:32;13.90;91.60
15815;DHT22;8008;50.024;8.172;2023-04-24T15:15:59;14.00;92.00
15815;DHT22;8008;50.024;8.172;2023-04-24T15:18:28;14.10;91.40
15815;DHT22;8008;50.024;8.172;2023-04-24T15:20:56;14.10;90.60
15815;DHT22;8008;50.024;8.172;2023-04-24T15:23:24;14.00;90.70
15815;DHT22;8008;50.024;8.172;2023-04-24T15:25:54;13.90;90.30
15815;DHT22;8008;50.024;8.172;2023-04-24T15:28:22;13.90;90.40
15815;DHT22;8008;50.024;8.172;2023-04-24T15:30:50;14.00;90.50
15815;DHT22;8008;50.024;8.172;2023-04-24T15:33:18;14.10;90.20
15815;DHT22;8008;50.024;8.172;2023-04-24T15:35:46;14.20;90.20
15815;DHT22;8008;50.024;8.172;2023-04-24T15:38:15;14.20;90.40
15815;DHT22;8008;50.024;8.172;2023-04-24T15:40:43;14.10;90.60
15815;DHT22;8008;50.024;8.172;2023-04-24T15:43:12;14.10;90.50
15815;DHT22;8008;50.024;8.172;2023-04-24T15:45:40;14.00;90.00
15815;DHT22;8008;50.024;8.172;2023-04-24T15:48:08;13.80;90.20
15815;DHT22;8008;50.024;8.172;2023-04-24T15:50:36;13.80;90.20
15815;DHT22;8008;50.024;8.172;2023-04-24T15:53:05;13.70;90.10
15815;DHT22;8008;50.024;8.172;2023-04-24T15:55:33;13.60;90.40
15815;DHT22;8008;50.024;8.172;2023-04-24T15:58:01;13.60;91.10
15815;DHT22;8008;50.024;8.172;2023-04-24T16:00:30;13.60;90.80
15815;DHT22;8008;50.024;8.172;2023-04-24T16:03:01;13.60;91.10
15815;DHT22;8008;50.024;8.172;2023-04-24T16:05:29;13.70;91.30
15815;DHT22;8008;50.024;8.172;2023-04-24T16:07:57;13.70;91.30
15815;DHT22;8008;50.024;8.172;2023-04-24T16:10:25;13.80;90.90
15815;DHT22;8008;50.024;8.172;2023-04-24T16:12:53;14.00;90.80
15815;DHT22;8008;50.024;8.172;2023-04-24T16:15:21;14.10;90.40
15815;DHT22;8008;50.024;8.172;2023-04-24T16:17:50;14.20;90.30
15815;DHT22;8008;50.024;8.172;2023-04-24T16:20:18;14.30;90.60
15815;DHT22;8008;50.024;8.172;2023-04-24T16:22:46;14.10;90.10
15815;DHT22;8008;50.024;8.172;2023-04-24T16:25:14;14.10;89.00
15815;DHT22;8008;50.024;8.172;2023-04-24T16:27:42;14.00;88.40
15815;DHT22;8008;50.024;8.172;2023-04-24T16:30:10;13.90;89.50
15815;DHT22;8008;50.024;8.172;2023-04-24T16:32:38;13.90;89.00
15815;DHT22;8008;50.024;8.172;2023-04-24T16:35:08;14.10;90.00
15815;DHT22;8008;50.024;8.172;2023-04-24T16:37:36;14.30;90.20
15815;DHT22;8008;50.024;8.172;2023-04-24T16:40:05;14.30;89.10
15815;DHT22;8008;50.024;8.172;2023-04-24T16:42:36;14.30;90.00
15815;DHT22;8008;50.024;8.172;2023-04-24T16:45:05;14.30;88.80
15815;DHT22;8008;50.024;8.172;2023-04-24T16:47:34;14.10;88.10
15815;DHT22;8008;50.024;8.172;2023-04-24T16:50:02;14.10;90.00
15815;DHT22;8008;50.024;8.172;2023-04-24T16:52:32;14.10;89.50
15815;DHT22;8008;50.024;8.172;2023-04-24T16:55:00;14.00;88.50
15815;DHT22;8008;50.024;8.172;2023-04-24T16:57:28;13.90;87.80
15815;DHT22;8008;50.024;8.172;2023-04-24T16:59:56;13.90;87.60
15815;DHT22;8008;50.024;8.172;2023-04-24T17:02:24;14.00;86.90
15815;DHT22;8008;50.024;8.172;2023-04-24T17:04:52;13.90;86.50
15815;DHT22;8008;50.024;8.172;2023-04-24T17:07:21;13.90;86.80
15815;DHT22;8008;50.024;8.172;2023-04-24T17:09:50;13.80;87.20
15815;DHT22;8008;50.024;8.172;2023-04-24T17:12:18;13.70;87.60
15815;DHT22;8008;50.024;8.172;2023-04-24T17:14:46;13.60;86.90
15815;DHT22;8008;50.024;8.172;2023-04-24T17:17:14;13.50;87.80
15815;DHT22;8008;50.024;8.172;2023-04-24T17:19:42;13.60;89.30
15815;DHT22;8008;50.024;8.172;2023-04-24T17:22:10;13.50;88.50
15815;DHT22;8008;50.024;8.172;2023-04-24T17:24:38;13.50;88.40
15815;DHT22;8008;50.024;8.172;2023-04-24T17:27:07;13.30;91.50
15815;DHT22;8008;50.024;8.172;2023-04-24T17:29:41;13.00;93.60
15815;DHT22;8008;50.024;8.172;2023-04-24T17:32:09;12.50;94.90
15815;DHT22;8008;50.024;8.172;2023-04-24T17:34:37;12.30;95.90
15815;DHT22;8008;50.024;8.172;2023-04-24T17:37:05;12.20;97.30
15815;DHT22;8008;50.024;8.172;2023-04-24T17:39:33;12.10;97.90
15815;DHT22;8008;50.024;8.172;2023-04-24T17:42:01;12.00;98.90
15815;DHT22;8008;50.024;8.172;2023-04-24T17:44:30;11.90;99.70
15815;DHT22;8008;50.024;8.172;2023-04-24T17:46:58;11.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T17:49:25;11.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T17:51:54;11.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T17:54:22;11.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T17:56:49;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T17:59:18;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:01:47;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:04:16;11.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:06:44;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:09:12;11.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:11:41;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:14:09;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:16:37;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:19:06;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:21:34;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:24:02;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:26:30;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:28:58;11.50;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:31:26;11.40;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:33:55;11.30;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:36:24;11.00;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:38:52;10.90;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:41:20;10.80;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:43:48;10.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:46:17;10.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:48:45;10.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:51:13;10.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:53:43;10.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:56:11;10.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T18:58:40;10.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T19:01:11;10.60;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T19:03:39;10.70;99.90
15815;DHT22;8008;50.024;8.172;2023-04-24T19:06:07;10.70;99.90