sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45909;SDS011;31622;55.416;37.840;2023-08-21T00:01:31;1.38;;;1.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:03:56;2.75;;;1.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:06:22;2.58;;;1.05;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:08:48;1.70;;;1.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:11:13;3.03;;;1.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:13:39;1.52;;;1.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:16:05;1.45;;;1.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:18:31;1.83;;;1.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:20:56;1.52;;;1.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:23:22;2.88;;;1.30;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:25:47;1.80;;;1.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:28:13;1.92;;;1.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:30:39;2.28;;;1.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:33:07;2.85;;;1.83;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:35:33;3.08;;;1.70;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:37:58;4.03;;;1.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:40:24;3.22;;;2.03;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:42:50;2.50;;;1.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:45:15;3.75;;;2.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:47:41;2.22;;;2.03;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:50:08;2.88;;;2.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:52:35;2.80;;;2.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:55:01;2.33;;;2.05;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:57:28;3.00;;;2.70;;
45909;SDS011;31622;55.416;37.840;2023-08-21T00:59:54;2.55;;;2.35;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:02:20;2.75;;;2.45;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:04:46;3.60;;;2.35;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:07:13;3.28;;;2.60;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:10:01;3.47;;;2.28;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:12:58;3.95;;;2.58;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:15:27;3.35;;;2.88;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:17:53;3.75;;;2.75;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:20:19;3.80;;;2.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:22:45;2.95;;;2.60;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:25:11;2.50;;;2.30;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:27:38;3.65;;;3.22;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:30:06;3.17;;;2.88;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:35:03;2.80;;;2.58;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:37:30;3.40;;;2.85;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:39:59;3.10;;;2.78;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:42:25;3.00;;;2.65;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:44:50;5.85;;;2.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:47:16;3.63;;;2.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:49:42;2.70;;;2.50;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:52:08;3.70;;;2.65;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:54:33;3.90;;;3.15;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:56:59;4.75;;;2.90;;
45909;SDS011;31622;55.416;37.840;2023-08-21T01:59:25;2.80;;;2.50;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:01:50;3.67;;;2.72;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:04:16;3.72;;;2.85;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:06:42;2.78;;;2.58;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:09:09;3.70;;;3.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:11:35;3.40;;;2.65;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:14:01;3.25;;;2.45;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:16:27;5.50;;;2.88;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:18:53;4.68;;;2.60;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:21:18;4.57;;;3.17;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:23:44;4.05;;;2.58;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:26:10;2.95;;;2.05;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:28:38;3.70;;;2.65;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:31:04;3.28;;;2.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:33:32;3.25;;;2.30;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:35:58;3.00;;;2.45;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:38:24;3.28;;;2.05;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:40:50;2.67;;;2.35;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:43:15;4.82;;;2.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:45:42;4.28;;;2.20;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:48:08;3.95;;;2.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:50:34;3.60;;;2.22;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:53:00;3.80;;;2.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:55:25;2.55;;;2.22;;
45909;SDS011;31622;55.416;37.840;2023-08-21T02:57:51;3.25;;;1.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:00:17;3.53;;;2.53;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:02:42;3.60;;;2.20;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:05:09;3.55;;;2.20;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:07:35;3.72;;;2.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:10:01;3.30;;;2.25;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:12:29;5.57;;;2.33;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:14:55;3.22;;;2.30;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:17:21;2.83;;;2.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:19:47;3.00;;;2.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:22:12;2.85;;;2.55;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:24:39;3.50;;;1.85;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:27:05;7.28;;;2.42;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:29:30;4.20;;;2.42;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:31:57;3.35;;;2.20;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:34:23;3.55;;;2.20;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:36:52;3.78;;;2.33;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:39:18;3.60;;;2.33;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:41:46;3.85;;;2.72;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:44:12;3.58;;;2.65;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:46:37;6.68;;;3.67;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:49:03;8.48;;;4.05;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:51:29;9.30;;;4.15;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:53:55;6.72;;;4.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:56:22;5.65;;;3.95;;
45909;SDS011;31622;55.416;37.840;2023-08-21T03:58:48;8.20;;;3.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:01:14;5.95;;;3.30;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:03:41;6.57;;;3.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:06:07;6.25;;;3.22;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:08:33;6.97;;;3.88;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:10:58;7.40;;;3.47;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:13:25;6.88;;;3.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:15:52;7.28;;;3.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:18:18;5.25;;;3.28;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:20:44;4.20;;;2.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:23:10;5.53;;;3.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:25:36;5.47;;;2.92;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:28:01;4.95;;;2.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:30:27;5.15;;;3.20;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:32:53;3.72;;;2.63;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:35:19;4.10;;;2.95;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:37:48;6.90;;;3.33;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:40:16;4.60;;;3.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:42:45;4.47;;;2.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:45:11;8.65;;;2.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:47:37;4.53;;;2.95;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:50:03;9.10;;;2.65;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:52:29;5.10;;;3.13;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:54:55;4.68;;;2.67;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:57:21;4.35;;;2.75;;
45909;SDS011;31622;55.416;37.840;2023-08-21T04:59:47;4.68;;;2.88;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:02:13;3.50;;;2.55;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:04:39;4.88;;;2.55;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:07:05;5.28;;;2.78;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:09:31;3.47;;;2.60;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:11:57;4.47;;;2.50;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:14:24;5.70;;;3.08;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:16:49;3.65;;;2.30;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:19:16;4.00;;;2.50;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:21:42;3.38;;;2.30;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:24:08;4.20;;;2.55;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:26:37;7.20;;;2.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:29:03;5.97;;;2.25;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:31:29;5.22;;;2.30;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:33:55;3.80;;;2.50;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:36:21;4.78;;;2.17;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:38:46;3.58;;;2.42;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:41:13;4.85;;;2.47;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:43:39;4.30;;;2.15;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:46:08;4.57;;;2.33;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:48:34;4.57;;;2.20;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:50:59;4.43;;;1.90;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:53:25;2.97;;;2.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:55:52;4.50;;;2.08;;
45909;SDS011;31622;55.416;37.840;2023-08-21T05:58:19;2.90;;;1.90;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:00:46;3.80;;;1.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:03:12;3.90;;;1.98;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:05:57;3.63;;;2.15;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:08:23;3.60;;;1.63;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:10:52;3.88;;;1.90;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:13:18;2.70;;;1.70;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:15:47;4.25;;;1.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:18:14;6.05;;;1.63;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:20:43;4.03;;;1.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:23:10;2.70;;;1.70;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:25:36;3.58;;;1.70;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:28:02;3.88;;;1.67;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:30:28;4.07;;;1.73;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:32:54;3.58;;;1.77;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:35:21;4.28;;;1.75;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:37:46;4.85;;;1.90;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:40:12;4.20;;;1.60;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:42:38;4.60;;;1.88;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:45:04;3.67;;;1.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:47:30;5.63;;;2.17;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:49:56;5.22;;;2.15;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:52:22;4.80;;;2.08;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:54:47;3.67;;;2.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:57:13;4.35;;;2.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T06:59:39;6.05;;;1.70;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:02:05;6.35;;;1.52;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:04:31;5.80;;;2.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:06:58;4.97;;;1.63;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:09:23;4.18;;;1.90;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:11:49;3.72;;;1.88;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:14:15;2.85;;;1.88;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:16:42;3.03;;;2.03;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:19:08;3.95;;;1.90;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:21:34;5.28;;;2.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:24:02;4.15;;;2.17;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:26:28;4.80;;;2.22;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:28:54;8.05;;;2.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:31:20;3.20;;;2.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:33:46;4.40;;;1.95;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:36:11;4.35;;;1.88;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:38:45;4.75;;;2.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:41:11;8.82;;;3.50;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:43:39;16.75;;;6.55;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:46:07;22.70;;;7.20;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:48:35;14.35;;;5.82;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:51:00;14.27;;;4.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:53:27;10.70;;;3.92;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:55:53;6.63;;;3.22;;
45909;SDS011;31622;55.416;37.840;2023-08-21T07:58:18;6.53;;;2.88;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:00:44;6.93;;;2.60;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:03:10;5.43;;;2.38;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:05:39;4.90;;;1.92;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:08:05;3.67;;;1.95;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:10:31;4.35;;;2.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:12:57;5.80;;;1.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:15:22;2.63;;;1.65;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:17:48;5.28;;;1.92;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:20:18;5.30;;;2.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:22:44;2.97;;;1.58;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:25:10;2.88;;;1.73;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:27:36;3.50;;;1.55;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:30:03;2.97;;;1.50;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:32:29;4.25;;;1.98;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:34:55;2.28;;;1.30;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:37:20;2.78;;;1.60;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:39:46;3.53;;;1.52;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:42:13;4.18;;;1.75;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:44:39;2.97;;;1.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:47:07;2.20;;;1.38;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:49:33;6.20;;;1.55;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:51:59;4.20;;;1.67;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:54:25;7.05;;;1.75;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:56:52;8.15;;;2.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T08:59:18;8.15;;;1.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:01:44;7.53;;;3.22;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:04:09;3.47;;;1.58;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:06:35;3.75;;;1.70;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:09:01;4.38;;;1.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:11:27;2.92;;;1.50;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:13:53;7.53;;;2.38;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:16:20;9.63;;;1.60;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:18:50;8.18;;;1.70;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:21:17;3.78;;;1.70;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:23:44;6.47;;;2.38;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:26:17;10.10;;;3.05;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:28:46;10.68;;;3.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:31:13;9.10;;;3.20;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:33:38;7.28;;;2.95;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:36:05;6.25;;;2.70;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:38:33;5.50;;;2.58;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:41:00;8.50;;;2.95;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:43:26;6.03;;;2.45;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:45:53;6.00;;;2.50;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:48:24;4.85;;;2.38;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:50:53;5.43;;;2.28;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:53:22;43.25;;;8.13;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:55:52;42.67;;;7.90;;
45909;SDS011;31622;55.416;37.840;2023-08-21T09:58:18;14.35;;;4.38;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:00:44;14.80;;;3.58;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:03:11;13.88;;;3.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:05:37;9.93;;;3.15;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:08:05;7.53;;;2.75;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:10:33;9.63;;;2.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:13:00;8.25;;;2.70;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:15:28;6.10;;;2.38;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:17:55;11.43;;;2.35;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:20:21;9.00;;;2.60;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:22:54;6.13;;;2.85;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:25:22;7.35;;;3.45;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:27:57;5.88;;;3.08;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:30:26;6.63;;;2.85;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:32:57;6.40;;;2.50;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:35:24;4.82;;;2.90;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:43:04;4.97;;;2.50;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:45:30;7.50;;;3.38;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:47:59;4.90;;;2.90;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:50:25;5.22;;;3.33;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:52:52;5.80;;;3.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:55:18;6.88;;;3.38;;
45909;SDS011;31622;55.416;37.840;2023-08-21T10:57:48;6.88;;;3.65;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:00:15;5.97;;;3.50;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:02:42;4.65;;;3.20;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:05:10;8.10;;;3.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:07:40;7.32;;;3.28;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:10:12;4.43;;;2.70;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:12:52;4.20;;;2.72;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:15:20;4.78;;;3.05;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:17:59;5.43;;;3.28;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:20:29;4.68;;;3.30;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:22:56;5.35;;;3.33;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:25:23;7.70;;;3.72;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:27:48;5.90;;;4.15;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:30:14;6.97;;;3.92;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:32:41;5.47;;;4.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:35:07;9.23;;;4.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:37:33;9.88;;;4.57;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:39:58;7.68;;;4.68;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:42:32;4.85;;;4.22;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:44:58;7.72;;;4.32;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:47:29;6.20;;;4.13;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:50:03;6.40;;;4.38;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:52:30;8.18;;;4.88;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:54:57;7.20;;;4.60;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:57:23;8.80;;;4.95;;
45909;SDS011;31622;55.416;37.840;2023-08-21T11:59:49;7.35;;;4.82;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:02:22;7.28;;;4.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:05:01;7.88;;;4.85;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:07:27;9.38;;;5.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:09:53;7.90;;;5.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:12:18;8.02;;;6.07;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:14:45;8.90;;;5.22;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:17:11;8.77;;;5.93;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:19:37;8.98;;;5.55;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:22:03;10.40;;;5.47;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:24:29;7.85;;;5.32;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:26:55;10.27;;;5.30;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:29:21;11.15;;;6.03;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:31:47;10.60;;;5.68;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:34:13;7.93;;;5.22;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:36:38;11.55;;;4.93;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:39:05;9.30;;;5.22;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:41:31;8.00;;;5.32;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:43:58;6.88;;;5.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:46:24;7.15;;;4.55;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:48:52;5.95;;;4.43;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:51:19;7.63;;;4.90;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:53:44;7.40;;;4.50;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:56:10;5.93;;;3.75;;
45909;SDS011;31622;55.416;37.840;2023-08-21T12:58:36;5.72;;;3.67;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:01:01;6.03;;;3.78;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:03:28;6.32;;;3.47;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:05:54;6.72;;;3.33;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:08:20;5.55;;;3.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:10:46;4.35;;;2.80;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:13:12;4.95;;;2.90;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:15:38;6.20;;;2.92;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:18:04;6.30;;;2.95;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:20:29;6.47;;;3.30;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:22:55;3.88;;;2.88;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:25:22;9.10;;;3.10;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:27:50;4.35;;;2.90;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:30:16;6.70;;;2.72;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:32:42;4.72;;;2.53;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:35:08;5.55;;;2.58;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:37:34;8.45;;;3.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:40:01;5.43;;;2.90;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:42:34;3.08;;;2.28;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:45:02;5.00;;;2.72;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:47:29;3.58;;;2.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:49:54;4.43;;;2.50;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:52:20;5.05;;;2.55;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:54:46;5.50;;;2.83;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:57:12;3.35;;;2.00;;
45909;SDS011;31622;55.416;37.840;2023-08-21T13:59:38;6.10;;;2.38;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:02:03;3.42;;;2.45;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:04:29;5.70;;;2.67;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:06:57;4.20;;;2.35;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:09:22;3.58;;;2.15;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:11:48;4.28;;;2.20;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:14:14;3.10;;;2.17;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:16:39;2.95;;;2.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:19:05;3.83;;;2.20;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:21:31;3.63;;;2.13;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:23:56;2.95;;;1.98;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:26:22;5.45;;;2.50;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:28:48;4.35;;;2.40;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:31:16;4.05;;;2.20;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:33:42;4.57;;;2.30;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:36:08;6.80;;;2.15;;
45909;SDS011;31622;55.416;37.840;2023-08-21T14:38:33;5.57;;;1.90;;