sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76586;BME280;65251;51.022;13.736;2023-06-04T00:00:02;99803.63;;;11.68;44.76
76586;BME280;65251;51.022;13.736;2023-06-04T00:00:35;99800.13;;;11.67;44.80
76586;BME280;65251;51.022;13.736;2023-06-04T00:01:06;99803.81;;;11.66;45.72
76586;BME280;65251;51.022;13.736;2023-06-04T00:01:37;99795.16;;;11.64;44.98
76586;BME280;65251;51.022;13.736;2023-06-04T00:02:10;99798.66;;;11.65;45.23
76586;BME280;65251;51.022;13.736;2023-06-04T00:02:41;99794.97;;;11.66;45.20
76586;BME280;65251;51.022;13.736;2023-06-04T00:03:11;99792.50;;;11.64;45.42
76586;BME280;65251;51.022;13.736;2023-06-04T00:03:43;99796.81;;;11.65;45.53
76586;BME280;65251;51.022;13.736;2023-06-04T00:04:14;99798.88;;;11.63;45.81
76586;BME280;65251;51.022;13.736;2023-06-04T00:04:45;99796.38;;;11.62;45.64
76586;BME280;65251;51.022;13.736;2023-06-04T00:05:16;99807.06;;;11.62;45.78
76586;BME280;65251;51.022;13.736;2023-06-04T00:05:48;99797.59;;;11.59;45.39
76586;BME280;65251;51.022;13.736;2023-06-04T00:06:18;99794.16;;;11.59;45.26
76586;BME280;65251;51.022;13.736;2023-06-04T00:06:49;99797.84;;;11.58;45.91
76586;BME280;65251;51.022;13.736;2023-06-04T00:07:20;99798.03;;;11.56;45.45
76586;BME280;65251;51.022;13.736;2023-06-04T00:07:53;99793.91;;;11.54;45.32
76586;BME280;65251;51.022;13.736;2023-06-04T00:08:24;99800.06;;;11.54;45.69
76586;BME280;65251;51.022;13.736;2023-06-04T00:08:54;99807.63;;;11.51;45.42
76586;BME280;65251;51.022;13.736;2023-06-04T00:09:26;99797.97;;;11.50;46.14
76586;BME280;65251;51.022;13.736;2023-06-04T00:09:57;99806.00;;;11.50;46.45
76586;BME280;65251;51.022;13.736;2023-06-04T00:10:27;99799.63;;;11.51;45.58
76586;BME280;65251;51.022;13.736;2023-06-04T00:10:59;99799.81;;;11.49;45.51
76586;BME280;65251;51.022;13.736;2023-06-04T00:11:30;99796.16;;;11.50;46.01
76586;BME280;65251;51.022;13.736;2023-06-04T00:12:03;99796.34;;;11.49;46.35
76586;BME280;65251;51.022;13.736;2023-06-04T00:12:35;99800.22;;;11.46;46.03
76586;BME280;65251;51.022;13.736;2023-06-04T00:13:06;99801.25;;;11.45;46.37
76586;BME280;65251;51.022;13.736;2023-06-04T00:13:37;99795.28;;;11.43;46.30
76586;BME280;65251;51.022;13.736;2023-06-04T00:14:09;99797.34;;;11.48;46.67
76586;BME280;65251;51.022;13.736;2023-06-04T00:14:39;99795.72;;;11.47;46.55
76586;BME280;65251;51.022;13.736;2023-06-04T00:15:10;99800.41;;;11.45;46.24
76586;BME280;65251;51.022;13.736;2023-06-04T00:15:42;99796.72;;;11.46;46.62
76586;BME280;65251;51.022;13.736;2023-06-04T00:16:13;99801.44;;;11.44;46.80
76586;BME280;65251;51.022;13.736;2023-06-04T00:16:44;99796.28;;;11.42;46.05
76586;BME280;65251;51.022;13.736;2023-06-04T00:17:14;99795.66;;;11.40;45.87
76586;BME280;65251;51.022;13.736;2023-06-04T00:17:46;99799.97;;;11.41;47.05
76586;BME280;65251;51.022;13.736;2023-06-04T00:18:17;99800.81;;;11.42;46.83
76586;BME280;65251;51.022;13.736;2023-06-04T00:18:47;99804.09;;;11.37;47.03
76586;BME280;65251;51.022;13.736;2023-06-04T00:19:19;99805.94;;;11.36;47.07
76586;BME280;65251;51.022;13.736;2023-06-04T00:19:50;99800.41;;;11.38;46.34
76586;BME280;65251;51.022;13.736;2023-06-04T00:20:21;99797.69;;;11.31;47.38
76586;BME280;65251;51.022;13.736;2023-06-04T00:20:52;99797.06;;;11.29;47.39
76586;BME280;65251;51.022;13.736;2023-06-04T00:21:23;99801.38;;;11.30;47.16
76586;BME280;65251;51.022;13.736;2023-06-04T00:21:54;99791.72;;;11.29;47.75
76586;BME280;65251;51.022;13.736;2023-06-04T00:22:26;99804.00;;;11.24;47.45
76586;BME280;65251;51.022;13.736;2023-06-04T00:22:58;99791.88;;;11.21;47.28
76586;BME280;65251;51.022;13.736;2023-06-04T00:23:28;99795.34;;;11.15;48.08
76586;BME280;65251;51.022;13.736;2023-06-04T00:24:01;99783.41;;;11.11;48.25
76586;BME280;65251;51.022;13.736;2023-06-04T00:24:32;99792.88;;;11.14;48.42
76586;BME280;65251;51.022;13.736;2023-06-04T00:25:03;99790.38;;;11.12;49.03
76586;BME280;65251;51.022;13.736;2023-06-04T00:25:35;99787.09;;;11.10;49.19
76586;BME280;65251;51.022;13.736;2023-06-04T00:26:06;99793.25;;;11.11;49.04
76586;BME280;65251;51.022;13.736;2023-06-04T00:26:37;99786.91;;;11.12;49.33
76586;BME280;65251;51.022;13.736;2023-06-04T00:27:09;99792.22;;;11.12;48.75
76586;BME280;65251;51.022;13.736;2023-06-04T00:27:40;99794.06;;;11.11;48.76
76586;BME280;65251;51.022;13.736;2023-06-04T00:28:11;99790.78;;;11.09;49.45
76586;BME280;65251;51.022;13.736;2023-06-04T00:28:42;99793.00;;;11.05;48.65
76586;BME280;65251;51.022;13.736;2023-06-04T00:29:13;99785.38;;;11.02;48.68
76586;BME280;65251;51.022;13.736;2023-06-04T00:29:44;99789.06;;;11.01;49.24
76586;BME280;65251;51.022;13.736;2023-06-04T00:30:15;99783.31;;;10.98;49.25
76586;BME280;65251;51.022;13.736;2023-06-04T00:30:46;99783.53;;;10.96;50.21
76586;BME280;65251;51.022;13.736;2023-06-04T00:31:17;99779.59;;;10.92;50.16
76586;BME280;65251;51.022;13.736;2023-06-04T00:31:49;99786.31;;;10.88;50.76
76586;BME280;65251;51.022;13.736;2023-06-04T00:32:20;99783.03;;;10.86;51.41
76586;BME280;65251;51.022;13.736;2023-06-04T00:32:50;99787.09;;;10.82;51.14
76586;BME280;65251;51.022;13.736;2023-06-04T00:33:22;99778.69;;;10.79;50.74
76586;BME280;65251;51.022;13.736;2023-06-04T00:33:53;99786.88;;;10.77;50.80
76586;BME280;65251;51.022;13.736;2023-06-04T00:34:24;99781.91;;;10.74;50.86
76586;BME280;65251;51.022;13.736;2023-06-04T00:34:56;99792.94;;;10.71;50.83
76586;BME280;65251;51.022;13.736;2023-06-04T00:35:28;99788.44;;;10.72;50.63
76586;BME280;65251;51.022;13.736;2023-06-04T00:35:59;99791.75;;;10.74;52.48
76586;BME280;65251;51.022;13.736;2023-06-04T00:36:29;99788.91;;;10.75;53.48
76586;BME280;65251;51.022;13.736;2023-06-04T00:37:01;99795.25;;;10.74;53.31
76586;BME280;65251;51.022;13.736;2023-06-04T00:37:32;99782.75;;;10.75;52.42
76586;BME280;65251;51.022;13.736;2023-06-04T00:38:04;99788.91;;;10.75;53.48
76586;BME280;65251;51.022;13.736;2023-06-04T00:38:36;99784.00;;;10.79;53.58
76586;BME280;65251;51.022;13.736;2023-06-04T00:39:07;99782.97;;;10.80;53.38
76586;BME280;65251;51.022;13.736;2023-06-04T00:39:37;99785.03;;;10.78;53.54
76586;BME280;65251;51.022;13.736;2023-06-04T00:40:10;99772.47;;;10.72;52.25
76586;BME280;65251;51.022;13.736;2023-06-04T00:40:41;99780.91;;;10.75;52.97
76586;BME280;65251;51.022;13.736;2023-06-04T00:41:12;99773.28;;;10.72;53.12
76586;BME280;65251;51.022;13.736;2023-06-04T00:41:43;99786.34;;;10.67;53.51
76586;BME280;65251;51.022;13.736;2023-06-04T00:42:14;99786.16;;;10.68;53.33
76586;BME280;65251;51.022;13.736;2023-06-04T00:42:45;99782.03;;;10.66;53.15
76586;BME280;65251;51.022;13.736;2023-06-04T00:43:17;99780.59;;;10.63;52.81
76586;BME280;65251;51.022;13.736;2023-06-04T00:43:47;99776.47;;;10.61;53.19
76586;BME280;65251;51.022;13.736;2023-06-04T00:44:26;99775.25;;;10.63;53.64
76586;BME280;65251;51.022;13.736;2023-06-04T00:44:58;99769.28;;;10.61;53.49
76586;BME280;65251;51.022;13.736;2023-06-04T00:45:29;99782.81;;;10.60;54.54
76586;BME280;65251;51.022;13.736;2023-06-04T00:46:01;99783.03;;;10.58;53.69
76586;BME280;65251;51.022;13.736;2023-06-04T00:46:35;99781.75;;;10.54;54.78
76586;BME280;65251;51.022;13.736;2023-06-04T00:47:07;99773.31;;;10.51;55.07
76586;BME280;65251;51.022;13.736;2023-06-04T00:47:38;99773.69;;;10.48;54.90
76586;BME280;65251;51.022;13.736;2023-06-04T00:48:09;99775.53;;;10.47;55.94
76586;BME280;65251;51.022;13.736;2023-06-04T00:48:41;99773.69;;;10.48;55.84
76586;BME280;65251;51.022;13.736;2023-06-04T00:49:13;99776.16;;;10.49;55.96
76586;BME280;65251;51.022;13.736;2023-06-04T00:49:44;99767.34;;;10.49;55.82
76586;BME280;65251;51.022;13.736;2023-06-04T00:50:16;99773.69;;;10.48;55.40
76586;BME280;65251;51.022;13.736;2023-06-04T00:50:47;99771.84;;;10.48;54.65
76586;BME280;65251;51.022;13.736;2023-06-04T00:51:19;99769.56;;;10.45;55.54
76586;BME280;65251;51.022;13.736;2023-06-04T00:51:51;99772.88;;;10.47;56.51
76586;BME280;65251;51.022;13.736;2023-06-04T00:52:22;99774.50;;;10.48;55.98
76586;BME280;65251;51.022;13.736;2023-06-04T00:52:54;99779.22;;;10.46;56.06
76586;BME280;65251;51.022;13.736;2023-06-04T00:53:28;99771.41;;;10.45;56.69
76586;BME280;65251;51.022;13.736;2023-06-04T00:53:59;99774.06;;;10.45;56.63
76586;BME280;65251;51.022;13.736;2023-06-04T00:54:32;99776.72;;;10.45;56.73
76586;BME280;65251;51.022;13.736;2023-06-04T00:55:04;99742.13;;;10.23;56.75
76586;BME280;65251;51.022;13.736;2023-06-04T00:55:35;99778.34;;;10.39;56.81
76586;BME280;65251;51.022;13.736;2023-06-04T00:56:06;99776.25;;;10.34;57.39
76586;BME280;65251;51.022;13.736;2023-06-04T00:56:38;99779.66;;;10.28;57.27
76586;BME280;65251;51.022;13.736;2023-06-04T00:57:10;99773.88;;;10.25;56.76
76586;BME280;65251;51.022;13.736;2023-06-04T00:57:41;99772.25;;;10.24;56.70
76586;BME280;65251;51.022;13.736;2023-06-04T00:58:12;99773.44;;;10.21;57.00
76586;BME280;65251;51.022;13.736;2023-06-04T00:58:46;99766.84;;;10.17;56.62
76586;BME280;65251;51.022;13.736;2023-06-04T00:59:18;99778.13;;;10.19;57.55
76586;BME280;65251;51.022;13.736;2023-06-04T00:59:50;99774.19;;;10.15;57.57
76586;BME280;65251;51.022;13.736;2023-06-04T01:00:21;99777.03;;;10.14;57.90
76586;BME280;65251;51.022;13.736;2023-06-04T01:00:56;99768.34;;;10.05;57.18
76586;BME280;65251;51.022;13.736;2023-06-04T01:01:43;99772.28;;;10.09;56.58
76586;BME280;65251;51.022;13.736;2023-06-04T01:02:18;99777.97;;;10.06;57.41
76586;BME280;65251;51.022;13.736;2023-06-04T01:02:52;99770.16;;;10.05;57.15
76586;BME280;65251;51.022;13.736;2023-06-04T01:03:28;99767.69;;;10.03;58.09
76586;BME280;65251;51.022;13.736;2023-06-04T01:04:04;99772.19;;;10.02;58.38
76586;BME280;65251;51.022;13.736;2023-06-04T01:04:44;99772.38;;;10.01;58.57
76586;BME280;65251;51.022;13.736;2023-06-04T01:05:25;99778.72;;;10.00;57.57
76586;BME280;65251;51.022;13.736;2023-06-04T01:06:07;99775.81;;;9.95;58.55
76586;BME280;65251;51.022;13.736;2023-06-04T01:06:44;99769.31;;;9.83;59.17
76586;BME280;65251;51.022;13.736;2023-06-04T01:07:18;99772.88;;;9.90;59.48
76586;BME280;65251;51.022;13.736;2023-06-04T01:07:50;99775.53;;;9.90;59.06
76586;BME280;65251;51.022;13.736;2023-06-04T01:08:23;99774.06;;;9.87;59.02
76586;BME280;65251;51.022;13.736;2023-06-04T01:08:57;99777.75;;;9.86;59.23
76586;BME280;65251;51.022;13.736;2023-06-04T01:09:29;99779.59;;;9.86;59.23
76586;BME280;65251;51.022;13.736;2023-06-04T01:10:01;99780.41;;;9.86;59.10
76586;BME280;65251;51.022;13.736;2023-06-04T01:10:32;99771.34;;;9.81;58.39
76586;BME280;65251;51.022;13.736;2023-06-04T01:11:03;99779.31;;;9.81;58.59
76586;BME280;65251;51.022;13.736;2023-06-04T01:11:35;99771.53;;;9.79;58.34
76586;BME280;65251;51.022;13.736;2023-06-04T01:12:07;99771.53;;;9.79;58.49
76586;BME280;65251;51.022;13.736;2023-06-04T01:12:39;99775.41;;;9.77;59.25
76586;BME280;65251;51.022;13.736;2023-06-04T01:13:10;99770.09;;;9.77;58.58
76586;BME280;65251;51.022;13.736;2023-06-04T01:13:41;99768.25;;;9.77;59.18
76586;BME280;65251;51.022;13.736;2023-06-04T01:14:13;99769.06;;;9.78;59.19
76586;BME280;65251;51.022;13.736;2023-06-04T01:14:44;99771.91;;;9.76;58.96
76586;BME280;65251;51.022;13.736;2023-06-04T01:15:15;99766.41;;;9.78;58.88
76586;BME280;65251;51.022;13.736;2023-06-04T01:15:46;99770.09;;;9.77;59.51
76586;BME280;65251;51.022;13.736;2023-06-04T01:16:17;99770.44;;;9.74;60.21
76586;BME280;65251;51.022;13.736;2023-06-04T01:16:52;99772.47;;;9.72;59.75
76586;BME280;65251;51.022;13.736;2023-06-04T01:17:36;99767.34;;;9.70;59.28
76586;BME280;65251;51.022;13.736;2023-06-04T01:18:10;99765.31;;;9.72;59.94
76586;BME280;65251;51.022;13.736;2023-06-04T01:18:43;99768.81;;;9.73;58.84
76586;BME280;65251;51.022;13.736;2023-06-04T01:20:36;99776.78;;;9.73;58.86
76586;BME280;65251;51.022;13.736;2023-06-04T01:21:10;99766.13;;;9.73;58.60
76586;BME280;65251;51.022;13.736;2023-06-04T01:21:43;99766.31;;;9.71;59.51
76586;BME280;65251;51.022;13.736;2023-06-04T01:22:20;99768.16;;;9.71;59.60
76586;BME280;65251;51.022;13.736;2023-06-04T01:23:10;99756.38;;;9.58;58.71
76586;BME280;65251;51.022;13.736;2023-06-04T01:23:49;99766.88;;;9.66;59.51
76586;BME280;65251;51.022;13.736;2023-06-04T01:24:35;99767.06;;;9.65;58.92
76586;BME280;65251;51.022;13.736;2023-06-04T01:25:14;99762.56;;;9.65;59.16
76586;BME280;65251;51.022;13.736;2023-06-04T01:25:51;99769.06;;;9.63;60.39
76586;BME280;65251;51.022;13.736;2023-06-04T01:26:22;99763.75;;;9.63;59.18
76586;BME280;65251;51.022;13.736;2023-06-04T01:26:54;99768.25;;;9.62;59.71
76586;BME280;65251;51.022;13.736;2023-06-04T01:27:27;99762.28;;;9.60;59.79
76586;BME280;65251;51.022;13.736;2023-06-04T01:28:01;99762.09;;;9.62;59.72
76586;BME280;65251;51.022;13.736;2023-06-04T01:28:34;99764.94;;;9.60;60.18
76586;BME280;65251;51.022;13.736;2023-06-04T01:29:06;99759.84;;;9.59;59.70
76586;BME280;65251;51.022;13.736;2023-06-04T01:29:38;99764.13;;;9.60;59.23
76586;BME280;65251;51.022;13.736;2023-06-04T01:30:10;99765.78;;;9.61;58.90
76586;BME280;65251;51.022;13.736;2023-06-04T01:30:44;99757.97;;;9.59;59.02
76586;BME280;65251;51.022;13.736;2023-06-04T01:31:16;99765.16;;;9.59;59.40
76586;BME280;65251;51.022;13.736;2023-06-04T01:31:50;99766.19;;;9.58;59.00
76586;BME280;65251;51.022;13.736;2023-06-04T01:32:22;99761.03;;;9.56;59.74
76586;BME280;65251;51.022;13.736;2023-06-04T01:32:53;99761.22;;;9.55;59.97
76586;BME280;65251;51.022;13.736;2023-06-04T01:33:24;99764.06;;;9.53;60.21
76586;BME280;65251;51.022;13.736;2023-06-04T01:33:56;99760.75;;;9.51;59.74
76586;BME280;65251;51.022;13.736;2023-06-04T01:34:28;99748.47;;;9.50;60.05
76586;BME280;65251;51.022;13.736;2023-06-04T01:34:59;99758.75;;;9.53;58.74
76586;BME280;65251;51.022;13.736;2023-06-04T01:35:31;99759.75;;;9.52;59.69
76586;BME280;65251;51.022;13.736;2023-06-04T01:36:02;99756.44;;;9.50;59.94
76586;BME280;65251;51.022;13.736;2023-06-04T01:36:32;99757.28;;;9.51;59.46
76586;BME280;65251;51.022;13.736;2023-06-04T01:37:05;99762.13;;;9.47;59.42
76586;BME280;65251;51.022;13.736;2023-06-04T01:37:35;99767.47;;;9.47;59.96
76586;BME280;65251;51.022;13.736;2023-06-04T01:38:07;99758.00;;;9.45;59.47
76586;BME280;65251;51.022;13.736;2023-06-04T01:38:38;99767.66;;;9.46;59.82
76586;BME280;65251;51.022;13.736;2023-06-04T01:39:10;99765.16;;;9.44;59.50
76586;BME280;65251;51.022;13.736;2023-06-04T01:39:42;99768.84;;;9.43;59.08
76586;BME280;65251;51.022;13.736;2023-06-04T01:40:13;99768.00;;;9.43;59.83
76586;BME280;65251;51.022;13.736;2023-06-04T01:40:45;99754.66;;;9.36;58.77
76586;BME280;65251;51.022;13.736;2023-06-04T01:41:17;99763.16;;;9.46;58.86
76586;BME280;65251;51.022;13.736;2023-06-04T01:41:48;99765.91;;;9.53;58.69
76586;BME280;65251;51.022;13.736;2023-06-04T01:42:19;99763.25;;;9.53;59.60
76586;BME280;65251;51.022;13.736;2023-06-04T01:42:49;99762.88;;;9.56;59.17
76586;BME280;65251;51.022;13.736;2023-06-04T01:43:21;99767.84;;;9.59;58.14
76586;BME280;65251;51.022;13.736;2023-06-04T01:43:52;99769.91;;;9.63;57.99
76586;BME280;65251;51.022;13.736;2023-06-04T01:44:23;99763.38;;;9.66;59.02
76586;BME280;65251;51.022;13.736;2023-06-04T01:44:54;99764.66;;;9.70;58.81
76586;BME280;65251;51.022;13.736;2023-06-04T01:45:27;99765.50;;;9.71;59.18
76586;BME280;65251;51.022;13.736;2023-06-04T01:45:58;99763.03;;;9.69;58.63
76586;BME280;65251;51.022;13.736;2023-06-04T01:46:28;99767.16;;;9.72;59.05
76586;BME280;65251;51.022;13.736;2023-06-04T01:47:01;99759.34;;;9.70;58.10
76586;BME280;65251;51.022;13.736;2023-06-04T01:47:32;99771.00;;;9.69;59.49
76586;BME280;65251;51.022;13.736;2023-06-04T01:48:04;99766.50;;;9.70;58.89
76586;BME280;65251;51.022;13.736;2023-06-04T01:48:36;99766.88;;;9.66;58.58
76586;BME280;65251;51.022;13.736;2023-06-04T01:49:07;99764.41;;;9.65;59.85
76586;BME280;65251;51.022;13.736;2023-06-04T01:49:38;99769.25;;;9.61;58.96
76586;BME280;65251;51.022;13.736;2023-06-04T01:50:10;99762.28;;;9.60;59.09
76586;BME280;65251;51.022;13.736;2023-06-04T01:50:42;99764.94;;;9.60;59.78
76586;BME280;65251;51.022;13.736;2023-06-04T01:51:13;99763.94;;;9.61;58.85
76586;BME280;65251;51.022;13.736;2023-06-04T01:51:44;99763.50;;;9.58;59.01
76586;BME280;65251;51.022;13.736;2023-06-04T01:52:16;99763.69;;;9.56;59.62
76586;BME280;65251;51.022;13.736;2023-06-04T01:52:47;99773.88;;;9.53;59.33
76586;BME280;65251;51.022;13.736;2023-06-04T01:53:18;99762.59;;;9.51;58.87
76586;BME280;65251;51.022;13.736;2023-06-04T01:53:48;99757.84;;;9.46;59.33
76586;BME280;65251;51.022;13.736;2023-06-04T01:54:20;99763.34;;;9.45;59.82
76586;BME280;65251;51.022;13.736;2023-06-04T01:54:52;99766.34;;;9.42;59.44
76586;BME280;65251;51.022;13.736;2023-06-04T01:55:24;99764.91;;;9.39;60.52
76586;BME280;65251;51.022;13.736;2023-06-04T01:55:56;99765.94;;;9.38;59.62
76586;BME280;65251;51.022;13.736;2023-06-04T01:56:27;99765.28;;;9.36;60.22
76586;BME280;65251;51.022;13.736;2023-06-04T01:56:59;99764.00;;;9.32;60.72
76586;BME280;65251;51.022;13.736;2023-06-04T01:57:31;99764.81;;;9.32;60.21
76586;BME280;65251;51.022;13.736;2023-06-04T01:58:02;99764.00;;;9.32;59.86
76586;BME280;65251;51.022;13.736;2023-06-04T01:58:32;99761.88;;;9.27;60.45
76586;BME280;65251;51.022;13.736;2023-06-04T01:59:04;99762.25;;;9.24;60.81
76586;BME280;65251;51.022;13.736;2023-06-04T01:59:35;99762.25;;;9.24;60.90
76586;BME280;65251;51.022;13.736;2023-06-04T02:00:08;99759.94;;;9.21;60.36
76586;BME280;65251;51.022;13.736;2023-06-04T02:00:40;99761.16;;;9.19;61.05
76586;BME280;65251;51.022;13.736;2023-06-04T02:01:12;99766.66;;;9.17;60.79
76586;BME280;65251;51.022;13.736;2023-06-04T02:01:43;99758.69;;;9.17;61.48
76586;BME280;65251;51.022;13.736;2023-06-04T02:02:14;99765.38;;;9.13;61.28
76586;BME280;65251;51.022;13.736;2023-06-04T02:02:46;99754.56;;;9.15;61.27
76586;BME280;65251;51.022;13.736;2023-06-04T02:03:19;99763.72;;;9.12;61.38
76586;BME280;65251;51.022;13.736;2023-06-04T02:03:51;99761.72;;;9.14;61.32
76586;BME280;65251;51.022;13.736;2023-06-04T02:04:22;99765.19;;;9.15;61.44
76586;BME280;65251;51.022;13.736;2023-06-04T02:04:54;99772.34;;;9.14;61.54
76586;BME280;65251;51.022;13.736;2023-06-04T02:05:25;99762.72;;;9.13;61.45
76586;BME280;65251;51.022;13.736;2023-06-04T02:05:57;99760.88;;;9.14;60.87
76586;BME280;65251;51.022;13.736;2023-06-04T02:06:27;99762.91;;;9.12;61.59
76586;BME280;65251;51.022;13.736;2023-06-04T02:07:00;99761.06;;;9.12;60.86
76586;BME280;65251;51.022;13.736;2023-06-04T02:07:30;99762.06;;;9.11;62.13
76586;BME280;65251;51.022;13.736;2023-06-04T02:08:02;99765.91;;;9.09;61.47
76586;BME280;65251;51.022;13.736;2023-06-04T02:08:35;99762.44;;;9.08;61.48
76586;BME280;65251;51.022;13.736;2023-06-04T02:09:06;99766.94;;;9.08;61.39
76586;BME280;65251;51.022;13.736;2023-06-04T02:09:37;99766.09;;;9.07;61.45
76586;BME280;65251;51.022;13.736;2023-06-04T02:10:12;99764.28;;;9.08;61.85
76586;BME280;65251;51.022;13.736;2023-06-04T02:10:43;99760.78;;;9.07;61.72
76586;BME280;65251;51.022;13.736;2023-06-04T02:11:14;99761.44;;;9.09;61.65
76586;BME280;65251;51.022;13.736;2023-06-04T02:11:45;99761.06;;;9.12;61.92
76586;BME280;65251;51.022;13.736;2023-06-04T02:12:16;99759.25;;;9.13;61.76
76586;BME280;65251;51.022;13.736;2023-06-04T02:12:58;99758.88;;;9.16;62.01
76586;BME280;65251;51.022;13.736;2023-06-04T02:13:29;99758.06;;;9.15;61.68
76586;BME280;65251;51.022;13.736;2023-06-04T02:13:59;99762.53;;;9.15;61.82
76586;BME280;65251;51.022;13.736;2023-06-04T02:14:31;99766.03;;;9.15;62.01
76586;BME280;65251;51.022;13.736;2023-06-04T02:15:03;99765.00;;;9.16;61.58
76586;BME280;65251;51.022;13.736;2023-06-04T02:15:34;99763.38;;;9.15;62.16
76586;BME280;65251;51.022;13.736;2023-06-04T02:16:05;99763.53;;;9.14;61.66
76586;BME280;65251;51.022;13.736;2023-06-04T02:16:37;99762.72;;;9.13;61.81
76586;BME280;65251;51.022;13.736;2023-06-04T02:17:08;99763.72;;;9.12;62.03
76586;BME280;65251;51.022;13.736;2023-06-04T02:17:42;99764.91;;;9.10;62.04
76586;BME280;65251;51.022;13.736;2023-06-04T02:18:17;99771.88;;;9.11;62.22
76586;BME280;65251;51.022;13.736;2023-06-04T02:18:48;99766.94;;;9.08;62.24
76586;BME280;65251;51.022;13.736;2023-06-04T02:19:19;99766.75;;;9.09;62.14
76586;BME280;65251;51.022;13.736;2023-06-04T02:19:49;99770.41;;;9.08;62.72
76586;BME280;65251;51.022;13.736;2023-06-04T02:20:21;99763.34;;;9.01;62.40
76586;BME280;65251;51.022;13.736;2023-06-04T02:20:52;99774.25;;;9.06;62.51
76586;BME280;65251;51.022;13.736;2023-06-04T02:21:23;99766.28;;;9.06;62.46
76586;BME280;65251;51.022;13.736;2023-06-04T02:21:54;99766.63;;;9.03;62.54
76586;BME280;65251;51.022;13.736;2023-06-04T02:22:26;99769.66;;;8.99;62.42
76586;BME280;65251;51.022;13.736;2023-06-04T02:22:57;99772.72;;;8.96;62.66
76586;BME280;65251;51.022;13.736;2023-06-04T02:23:27;99768.22;;;8.97;62.66
76586;BME280;65251;51.022;13.736;2023-06-04T02:23:59;99766.00;;;9.01;62.51
76586;BME280;65251;51.022;13.736;2023-06-04T02:24:30;99770.50;;;9.00;62.50
76586;BME280;65251;51.022;13.736;2023-06-04T02:25:01;99770.31;;;9.02;62.67
76586;BME280;65251;51.022;13.736;2023-06-04T02:25:34;99771.97;;;9.03;62.42
76586;BME280;65251;51.022;13.736;2023-06-04T02:26:05;99765.16;;;9.00;62.08
76586;BME280;65251;51.022;13.736;2023-06-04T02:26:36;99766.22;;;8.99;62.22
76586;BME280;65251;51.022;13.736;2023-06-04T02:27:09;99767.41;;;8.96;62.43
76586;BME280;65251;51.022;13.736;2023-06-04T02:27:40;99762.91;;;8.97;62.41
76586;BME280;65251;51.022;13.736;2023-06-04T02:28:11;99762.63;;;8.92;62.58
76586;BME280;65251;51.022;13.736;2023-06-04T02:28:43;99765.44;;;8.90;62.62
76586;BME280;65251;51.022;13.736;2023-06-04T02:29:14;99764.97;;;8.87;62.62
76586;BME280;65251;51.022;13.736;2023-06-04T02:29:45;99766.81;;;8.86;62.39
76586;BME280;65251;51.022;13.736;2023-06-04T02:30:16;99764.50;;;8.83;62.59
76586;BME280;65251;51.022;13.736;2023-06-04T02:30:47;99768.19;;;8.82;62.75
76586;BME280;65251;51.022;13.736;2023-06-04T02:31:18;99769.19;;;8.81;62.54
76586;BME280;65251;51.022;13.736;2023-06-04T02:31:50;99772.03;;;8.80;63.47
76586;BME280;65251;51.022;13.736;2023-06-04T02:32:20;99770.41;;;8.79;63.14
76586;BME280;65251;51.022;13.736;2023-06-04T02:32:51;99775.72;;;8.79;63.00
76586;BME280;65251;51.022;13.736;2023-06-04T02:33:25;99767.09;;;8.77;63.01
76586;BME280;65251;51.022;13.736;2023-06-04T02:33:56;99776.06;;;8.76;63.46
76586;BME280;65251;51.022;13.736;2023-06-04T02:34:26;99770.09;;;8.74;63.07
76586;BME280;65251;51.022;13.736;2023-06-04T02:34:58;99769.28;;;8.73;63.14
76586;BME280;65251;51.022;13.736;2023-06-04T02:35:30;99770.47;;;8.71;63.33
76586;BME280;65251;51.022;13.736;2023-06-04T02:36:01;99768.47;;;8.73;63.30
76586;BME280;65251;51.022;13.736;2023-06-04T02:36:33;99772.94;;;8.72;63.39
76586;BME280;65251;51.022;13.736;2023-06-04T02:37:05;99775.59;;;8.72;63.57
76586;BME280;65251;51.022;13.736;2023-06-04T02:37:36;99773.28;;;8.69;63.84
76586;BME280;65251;51.022;13.736;2023-06-04T02:38:07;99770.00;;;8.67;63.78
76586;BME280;65251;51.022;13.736;2023-06-04T02:38:38;99771.81;;;8.67;63.84
76586;BME280;65251;51.022;13.736;2023-06-04T02:39:09;99781.25;;;8.69;63.98
76586;BME280;65251;51.022;13.736;2023-06-04T02:39:40;99773.47;;;8.68;64.00
76586;BME280;65251;51.022;13.736;2023-06-04T02:40:11;99769.81;;;8.69;63.96
76586;BME280;65251;51.022;13.736;2023-06-04T02:40:44;99779.63;;;8.68;63.77
76586;BME280;65251;51.022;13.736;2023-06-04T02:41:15;99773.81;;;8.64;63.71
76586;BME280;65251;51.022;13.736;2023-06-04T02:41:46;99757.50;;;8.53;64.03
76586;BME280;65251;51.022;13.736;2023-06-04T02:42:18;99775.84;;;8.62;64.05
76586;BME280;65251;51.022;13.736;2023-06-04T02:42:49;99775.84;;;8.62;64.30
76586;BME280;65251;51.022;13.736;2023-06-04T02:43:19;99772.34;;;8.62;64.07
76586;BME280;65251;51.022;13.736;2023-06-04T02:43:51;99776.00;;;8.61;64.07
76586;BME280;65251;51.022;13.736;2023-06-04T02:44:22;99779.88;;;8.58;64.06
76586;BME280;65251;51.022;13.736;2023-06-04T02:44:53;99776.09;;;8.53;64.24
76586;BME280;65251;51.022;13.736;2023-06-04T02:45:25;99783.06;;;8.54;64.60
76586;BME280;65251;51.022;13.736;2023-06-04T02:45:55;99777.09;;;8.52;64.07
76586;BME280;65251;51.022;13.736;2023-06-04T02:46:26;99777.09;;;8.52;64.00
76586;BME280;65251;51.022;13.736;2023-06-04T02:46:58;99780.59;;;8.52;64.35
76586;BME280;65251;51.022;13.736;2023-06-04T02:47:29;99780.94;;;8.49;64.70
76586;BME280;65251;51.022;13.736;2023-06-04T02:47:59;99774.97;;;8.47;64.54
76586;BME280;65251;51.022;13.736;2023-06-04T02:48:31;99779.47;;;8.47;64.95
76586;BME280;65251;51.022;13.736;2023-06-04T02:49:02;99778.81;;;8.45;64.95
76586;BME280;65251;51.022;13.736;2023-06-04T02:49:33;99774.50;;;8.44;65.15