sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38132;SDS011;23948;43.252;26.572;2022-09-09T00:09:28;6.43;;;2.60;;
38132;SDS011;23948;43.252;26.572;2022-09-09T00:11:57;5.72;;;2.85;;
38132;SDS011;23948;43.252;26.572;2022-09-09T00:14:32;5.43;;;2.90;;
38132;SDS011;23948;43.252;26.572;2022-09-09T00:17:04;5.28;;;2.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T00:22:16;4.90;;;2.55;;
38132;SDS011;23948;43.252;26.572;2022-09-09T00:27:09;6.20;;;2.47;;
38132;SDS011;23948;43.252;26.572;2022-09-09T00:29:45;5.50;;;2.90;;
38132;SDS011;23948;43.252;26.572;2022-09-09T00:32:12;5.70;;;2.60;;
38132;SDS011;23948;43.252;26.572;2022-09-09T00:34:39;4.03;;;2.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T00:37:07;4.70;;;2.42;;
38132;SDS011;23948;43.252;26.572;2022-09-09T00:39:38;6.30;;;2.78;;
38132;SDS011;23948;43.252;26.572;2022-09-09T00:42:09;5.60;;;2.47;;
38132;SDS011;23948;43.252;26.572;2022-09-09T00:44:37;5.07;;;2.67;;
38132;SDS011;23948;43.252;26.572;2022-09-09T00:47:12;6.55;;;2.95;;
38132;SDS011;23948;43.252;26.572;2022-09-09T00:59:52;5.13;;;2.75;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:02:35;5.53;;;2.50;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:05:12;5.22;;;2.40;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:07:38;8.93;;;3.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:10:11;6.13;;;3.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:12:42;9.35;;;2.97;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:15:09;5.03;;;2.38;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:20:24;5.53;;;2.92;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:27:51;10.38;;;3.45;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:30:17;16.30;;;4.07;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:32:47;8.63;;;3.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:35:31;7.50;;;3.58;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:37:57;7.28;;;3.65;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:40:23;13.93;;;3.67;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:42:49;10.43;;;3.75;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:45:15;7.57;;;3.50;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:47:40;9.80;;;4.28;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:50:07;7.80;;;3.50;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:52:33;7.20;;;3.55;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:55:01;10.65;;;4.15;;
38132;SDS011;23948;43.252;26.572;2022-09-09T01:57:27;8.52;;;4.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:04:48;9.45;;;3.83;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:09:40;5.03;;;2.90;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:12:08;9.23;;;3.33;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:14:36;9.45;;;3.45;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:17:07;8.15;;;3.67;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:19:34;5.95;;;3.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:22:01;9.02;;;3.63;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:24:28;10.15;;;4.13;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:26:54;7.22;;;3.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:29:31;8.07;;;3.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:31:58;10.38;;;3.92;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:34:24;9.25;;;4.10;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:36:53;8.30;;;4.15;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:39:18;10.63;;;4.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:41:44;6.88;;;4.28;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:44:16;11.32;;;4.25;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:54:32;10.02;;;4.10;;
38132;SDS011;23948;43.252;26.572;2022-09-09T02:59:35;10.57;;;4.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:02:00;12.82;;;4.45;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:04:27;9.93;;;4.57;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:06:52;8.40;;;4.47;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:09:18;9.25;;;4.18;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:11:43;7.75;;;4.28;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:14:08;10.63;;;4.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:16:36;12.20;;;4.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:19:01;9.85;;;4.45;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:21:26;7.78;;;4.47;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:23:52;14.05;;;4.68;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:26:17;14.02;;;5.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:28:42;7.80;;;4.13;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:31:09;9.15;;;4.72;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:33:36;9.95;;;4.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:36:02;14.07;;;4.38;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:38:27;9.48;;;4.15;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:40:54;15.32;;;4.72;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:43:21;12.63;;;4.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:45:46;10.82;;;4.78;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:48:13;8.90;;;4.72;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:50:38;12.25;;;5.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:53:03;9.73;;;4.45;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:55:31;6.15;;;4.25;;
38132;SDS011;23948;43.252;26.572;2022-09-09T03:57:56;11.90;;;4.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:00:22;11.38;;;4.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:02:47;10.95;;;4.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:05:12;12.75;;;4.53;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:07:39;10.10;;;5.45;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:10:05;10.65;;;4.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:12:30;6.97;;;4.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:14:55;8.93;;;4.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:17:21;11.10;;;4.60;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:19:47;12.35;;;4.53;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:22:12;11.75;;;5.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:24:40;11.50;;;5.22;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:27:05;10.40;;;4.47;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:29:31;11.48;;;4.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:31:56;11.98;;;4.68;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:34:21;16.13;;;5.07;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:36:47;9.73;;;4.68;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:39:12;13.02;;;5.15;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:41:37;11.48;;;5.10;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:44:05;13.95;;;5.22;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:46:31;10.73;;;5.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:48:56;17.38;;;6.40;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:51:21;16.25;;;6.43;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:53:46;14.05;;;5.72;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:56:14;16.33;;;5.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T04:58:40;13.40;;;5.88;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:01:15;17.27;;;6.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:03:42;12.93;;;5.22;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:06:08;17.17;;;5.53;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:08:35;16.92;;;6.47;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:11:01;15.88;;;6.57;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:13:26;15.52;;;7.22;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:15:52;20.83;;;7.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:18:18;20.77;;;7.45;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:20:43;17.17;;;7.40;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:23:08;18.98;;;7.45;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:25:36;14.40;;;6.50;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:28:01;14.40;;;6.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:30:27;15.80;;;5.97;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:32:52;13.80;;;5.60;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:35:20;9.65;;;5.28;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:37:45;10.75;;;4.88;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:40:11;12.43;;;5.38;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:42:37;9.55;;;5.22;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:45:04;8.93;;;5.18;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:47:29;8.63;;;4.93;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:49:55;10.95;;;5.10;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:52:21;14.82;;;5.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:54:51;14.57;;;5.45;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:57:16;13.95;;;4.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T05:59:44;16.23;;;4.88;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:04:41;11.00;;;3.47;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:07:06;5.13;;;3.22;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:09:32;7.68;;;2.90;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:11:57;15.85;;;4.40;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:14:23;9.45;;;3.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:16:50;15.05;;;3.58;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:19:19;13.07;;;4.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:21:45;8.00;;;3.13;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:24:12;7.55;;;3.60;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:26:38;8.55;;;3.35;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:29:06;8.25;;;4.18;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:31:32;6.65;;;3.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:33:59;8.60;;;3.90;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:36:25;6.65;;;3.17;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:38:54;6.18;;;2.95;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:41:20;6.90;;;3.35;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:43:46;7.97;;;2.65;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:46:13;4.95;;;2.40;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:48:38;6.60;;;2.88;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:51:09;6.03;;;2.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:53:35;5.32;;;2.63;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:56:23;4.43;;;2.28;;
38132;SDS011;23948;43.252;26.572;2022-09-09T06:58:48;5.15;;;2.03;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:01:18;5.55;;;2.40;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:03:49;4.85;;;2.28;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:06:22;5.80;;;2.25;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:08:52;5.20;;;2.08;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:11:18;3.55;;;1.90;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:13:43;8.30;;;2.13;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:16:10;4.88;;;1.88;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:18:35;4.07;;;1.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:21:02;4.38;;;2.10;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:23:28;6.47;;;2.17;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:25:53;4.10;;;1.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:28:19;6.00;;;2.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:30:52;5.78;;;2.25;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:33:18;5.13;;;2.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:35:48;6.65;;;2.22;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:40:39;3.30;;;1.90;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:43:05;4.05;;;1.83;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:45:30;5.53;;;2.13;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:47:58;4.43;;;2.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:50:24;7.30;;;2.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:52:50;5.40;;;1.90;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:55:16;3.38;;;2.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T07:57:44;4.90;;;2.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:02:35;5.10;;;2.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:05:01;5.22;;;2.10;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:07:26;5.68;;;2.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:09:52;5.10;;;2.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:12:17;5.15;;;2.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:14:43;4.70;;;2.38;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:17:08;4.07;;;2.03;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:19:36;6.10;;;2.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:24:27;4.88;;;2.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:26:53;6.63;;;2.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:29:21;4.57;;;2.35;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:31:48;6.18;;;2.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:34:13;4.07;;;2.10;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:36:41;4.20;;;2.25;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:39:07;4.47;;;2.42;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:47:01;4.80;;;2.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:51:57;5.65;;;2.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:54:23;6.40;;;2.65;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:56:48;8.20;;;2.60;;
38132;SDS011;23948;43.252;26.572;2022-09-09T08:59:15;6.47;;;2.47;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:09:38;6.10;;;2.50;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:12:28;6.88;;;2.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:14:52;6.45;;;2.72;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:17:21;4.43;;;2.42;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:19:51;5.75;;;2.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:22:20;6.85;;;2.78;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:27:18;4.95;;;2.50;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:29:46;4.35;;;2.40;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:32:15;6.43;;;2.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:34:41;6.28;;;2.67;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:37:12;5.88;;;2.60;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:39:42;9.48;;;2.83;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:42:14;5.15;;;2.60;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:44:40;5.55;;;2.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:49:32;6.15;;;3.13;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:52:01;8.50;;;3.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:54:28;5.15;;;2.58;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:57:07;5.57;;;2.90;;
38132;SDS011;23948;43.252;26.572;2022-09-09T09:59:34;8.38;;;3.33;;
38132;SDS011;23948;43.252;26.572;2022-09-09T10:04:47;5.75;;;2.95;;
38132;SDS011;23948;43.252;26.572;2022-09-09T10:09:37;9.48;;;3.10;;
38132;SDS011;23948;43.252;26.572;2022-09-09T10:17:12;5.68;;;2.60;;
38132;SDS011;23948;43.252;26.572;2022-09-09T10:19:41;5.65;;;2.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T10:22:12;6.78;;;2.90;;
38132;SDS011;23948;43.252;26.572;2022-09-09T10:30:02;7.30;;;2.58;;
38132;SDS011;23948;43.252;26.572;2022-09-09T10:42:57;8.48;;;3.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T10:45:40;6.88;;;2.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T10:50:52;7.63;;;3.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T10:56:10;9.68;;;2.60;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:01:10;10.50;;;3.17;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:03:37;4.93;;;2.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:06:05;8.73;;;3.10;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:08:32;7.78;;;3.17;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:16:01;7.13;;;2.58;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:18:30;7.72;;;2.65;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:20:59;6.15;;;2.67;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:23:27;6.78;;;2.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:25:55;7.05;;;2.60;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:38:46;6.50;;;3.40;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:41:12;8.38;;;3.45;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:43:44;8.07;;;3.50;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:46:10;5.53;;;2.40;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:48:36;10.52;;;3.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:51:06;8.32;;;3.17;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:53:32;8.35;;;2.60;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:56:02;5.00;;;2.72;;
38132;SDS011;23948;43.252;26.572;2022-09-09T11:58:28;6.53;;;3.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:00:57;5.70;;;2.42;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:05:57;8.20;;;2.90;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:08:26;6.53;;;2.88;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:13:19;5.88;;;2.55;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:15:52;9.77;;;3.33;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:19:02;9.02;;;2.83;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:21:27;8.30;;;3.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:29:03;4.80;;;2.45;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:34:02;10.40;;;2.90;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:36:31;7.75;;;3.08;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:38:58;7.15;;;2.90;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:41:33;8.82;;;2.65;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:44:05;6.95;;;2.90;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:51:51;9.73;;;2.75;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:54:16;7.03;;;2.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T12:56:45;7.03;;;2.75;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:01:37;5.90;;;3.10;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:04:02;5.20;;;2.95;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:06:44;6.60;;;2.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:09:09;5.50;;;3.05;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:11:36;7.43;;;2.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:14:03;9.57;;;3.05;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:16:30;7.75;;;3.17;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:18:57;7.63;;;2.97;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:21:36;4.97;;;2.72;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:24:03;7.68;;;2.72;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:26:29;5.80;;;2.63;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:29:07;8.23;;;3.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:31:35;7.35;;;2.95;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:36:52;9.23;;;4.07;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:39:18;8.32;;;3.08;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:41:44;6.53;;;2.95;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:44:28;10.60;;;2.75;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:46:59;6.93;;;3.25;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:49:25;7.40;;;3.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:52:02;5.53;;;3.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:54:28;5.20;;;2.85;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:56:55;7.63;;;2.97;;
38132;SDS011;23948;43.252;26.572;2022-09-09T13:59:24;7.57;;;2.97;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:01:51;8.77;;;3.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:04:17;7.28;;;2.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:06:43;9.15;;;3.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:09:12;9.27;;;3.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:14:03;6.63;;;3.35;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:16:28;6.28;;;3.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:19:15;7.28;;;3.00;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:21:39;8.48;;;4.47;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:24:05;8.23;;;3.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:26:30;7.35;;;3.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:28:59;6.90;;;2.85;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:31:26;8.18;;;3.05;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:33:51;6.95;;;2.97;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:36:17;5.68;;;3.05;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:38:43;8.57;;;3.75;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:41:13;7.85;;;3.10;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:43:41;8.93;;;3.10;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:46:07;6.28;;;2.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:48:33;7.70;;;3.42;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:51:04;8.55;;;3.13;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:53:30;9.73;;;3.85;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:56:02;5.75;;;3.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T14:58:30;8.23;;;3.17;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:00:55;8.90;;;3.08;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:03:26;9.57;;;3.55;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:05:52;8.18;;;3.55;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:08:17;7.40;;;3.77;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:10:42;9.30;;;4.07;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:13:09;11.52;;;5.50;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:15:35;9.03;;;5.60;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:18:00;8.98;;;4.15;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:20:25;8.83;;;4.10;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:22:50;8.45;;;4.18;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:25:21;13.43;;;4.78;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:27:46;7.65;;;4.15;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:30:12;8.13;;;4.17;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:32:37;11.02;;;3.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:35:04;6.65;;;3.42;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:37:30;5.38;;;3.28;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:39:55;10.52;;;3.47;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:42:23;8.77;;;3.45;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:44:50;12.38;;;3.42;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:47:18;8.15;;;3.45;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:49:44;9.48;;;3.15;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:52:10;7.25;;;3.10;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:54:36;9.55;;;3.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:57:05;7.90;;;3.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T15:59:30;10.20;;;3.03;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:01:56;6.43;;;3.22;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:04:22;8.50;;;4.28;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:06:51;11.13;;;3.70;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:09:17;8.85;;;3.80;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:11:43;6.13;;;3.15;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:14:08;6.13;;;3.50;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:16:34;7.68;;;3.55;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:19:01;11.60;;;4.05;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:21:29;8.82;;;2.90;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:23:55;7.28;;;3.30;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:26:20;6.28;;;3.25;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:28:46;6.53;;;3.03;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:31:30;11.70;;;3.38;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:33:59;7.25;;;3.63;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:36:25;11.30;;;3.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:38:55;5.63;;;2.88;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:41:22;7.53;;;3.50;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:43:51;5.38;;;3.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:46:17;5.32;;;3.17;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:48:43;7.22;;;3.55;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:51:12;6.05;;;3.20;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:53:39;5.40;;;3.50;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:56:05;6.47;;;3.38;;
38132;SDS011;23948;43.252;26.572;2022-09-09T16:58:31;7.60;;;3.13;;
38132;SDS011;23948;43.252;26.572;2022-09-09T17:01:00;5.95;;;3.42;;
38132;SDS011;23948;43.252;26.572;2022-09-09T17:05:58;7.43;;;3.27;;
38132;SDS011;23948;43.252;26.572;2022-09-09T17:08:44;7.30;;;3.35;;
38132;SDS011;23948;43.252;26.572;2022-09-09T17:11:16;6.63;;;3.03;;