sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13976;DHT22;7062;49.792;9.946;2024-01-06T00:01:31;7.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:03:57;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:06:22;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:08:48;7.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:11:20;7.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:13:46;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:16:11;7.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:18:37;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:21:03;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:23:28;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:25:54;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:28:20;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:30:45;7.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:33:12;6.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:35:37;6.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:38:03;6.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:40:29;7.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:42:54;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:45:20;6.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:47:46;6.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:50:12;6.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:52:38;6.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:55:04;6.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:57:29;6.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T00:59:55;6.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:02:21;6.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:04:47;6.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:07:13;7.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:09:38;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:12:04;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:14:30;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:16:55;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:19:21;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:21:47;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:24:12;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:26:38;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:29:04;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:31:29;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:33:55;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:36:21;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:38:47;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:41:12;7.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:43:38;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:46:04;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:48:30;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:50:59;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:53:24;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:55:52;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T01:58:18;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:00:44;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:03:11;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:05:38;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:08:04;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:10:30;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:12:56;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:15:22;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:17:48;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:20:14;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:22:41;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:25:07;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:27:38;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:30:05;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:32:31;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:34:57;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:37:22;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:39:48;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:42:14;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:44:39;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:47:05;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:49:31;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:51:56;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:54:22;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:56:48;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T02:59:13;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:01:39;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:04:05;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:06:30;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:08:56;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:11:22;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:13:48;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:16:13;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:18:39;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:21:05;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:23:30;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:25:56;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:28:22;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:30:48;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:33:13;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:35:39;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:38:05;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:40:30;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:42:56;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:45:21;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:47:47;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:50:13;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:52:39;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:55:05;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:57:31;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T03:59:57;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:02:23;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:04:49;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:07:15;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:09:42;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:12:09;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:14:34;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:17:00;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:19:25;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:21:51;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:24:17;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:26:42;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:29:10;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:31:37;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:34:03;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:36:28;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:38:54;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:41:20;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:43:46;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:46:12;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:48:41;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:51:06;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:53:36;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:56:01;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T04:58:27;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:00:53;7.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:03:18;7.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:05:44;7.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:08:10;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:10:35;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:13:01;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:15:26;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:17:52;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:20:18;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:22:43;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:25:09;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:27:35;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:30:01;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:32:26;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:34:52;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:37:18;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:39:43;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:42:10;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:44:38;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:47:04;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:49:30;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:51:55;8.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:54:21;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:56:47;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T05:59:12;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:01:38;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:04:04;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:06:30;7.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:08:55;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:11:21;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:13:47;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:16:12;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:18:39;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:21:06;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:23:33;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:25:59;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:28:27;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:30:53;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:33:19;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:35:45;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:38:10;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:40:36;7.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:43:02;7.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:45:28;7.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:47:53;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:50:19;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:52:46;7.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:55:12;7.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T06:57:38;7.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:00:04;7.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:02:33;7.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:04:58;7.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:07:24;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:09:50;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:12:15;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:14:41;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:17:06;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:19:35;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:22:01;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:24:26;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:26:52;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:29:18;7.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:31:44;7.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:34:10;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:36:35;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:39:01;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:41:28;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:43:56;7.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:46:21;7.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:48:47;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:51:13;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:53:39;7.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:56:05;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T07:58:31;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:00:57;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:03:22;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:05:48;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:08:15;7.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:10:42;6.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:13:08;6.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:15:33;6.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:17:59;7.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:20:25;7.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:22:51;7.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:25:17;7.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:27:43;7.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:30:09;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:32:35;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:35:01;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:37:26;7.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:39:52;7.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:42:17;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:44:44;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:47:10;7.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:49:36;7.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:52:01;7.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:54:27;8.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:56:53;8.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T08:59:18;7.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:01:45;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:04:11;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:06:38;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:09:04;7.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:11:30;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:13:56;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:16:22;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:18:48;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:21:14;7.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:23:40;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:26:06;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:28:32;7.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:30:57;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:33:23;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:35:49;7.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:38:16;7.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:40:43;7.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:43:10;7.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:45:37;7.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:48:13;8.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:50:41;8.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:53:10;8.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:55:36;8.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T09:58:03;8.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:00:28;8.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:02:54;8.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:05:20;7.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:07:46;7.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:10:13;7.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:12:39;7.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:15:10;7.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:17:37;7.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:20:09;7.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:22:36;8.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:25:05;8.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:27:31;8.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:29:58;8.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:32:24;8.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:34:54;8.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:37:20;8.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:39:46;8.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:42:13;8.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:44:41;8.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:47:07;8.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:49:35;8.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:52:01;8.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:54:27;8.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:56:53;8.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T10:59:23;8.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:01:52;8.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:04:19;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:06:46;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:09:26;8.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:11:53;8.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:14:20;8.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:16:46;9.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:24:48;9.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:27:18;9.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:29:45;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:32:25;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:34:51;10.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:40:02;10.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:42:34;10.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:45:05;10.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:47:32;10.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:49:59;10.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:52:27;10.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:54:54;10.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:57:21;10.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T11:59:48;10.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:02:17;10.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:04:53;10.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:07:20;10.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:09:47;10.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:12:17;10.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:14:43;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:17:11;9.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:19:39;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:22:09;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:24:35;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:27:01;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:29:27;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:31:55;9.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:34:21;10.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:36:47;10.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:39:13;10.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:41:42;10.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:44:09;10.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:46:35;10.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:49:01;10.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:51:27;10.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:53:53;10.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:56:19;10.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T12:58:44;10.40;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:01:10;10.30;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:03:36;10.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:06:02;10.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:08:28;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:10:56;9.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:13:22;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:15:48;10.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:18:14;10.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:20:42;10.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:23:08;10.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:25:35;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:28:01;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:30:26;9.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:32:53;10.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:35:22;10.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:37:51;10.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:40:17;10.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:42:49;10.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:45:18;10.20;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:47:44;10.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:50:15;10.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:52:41;10.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:55:07;10.00;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T13:57:34;10.10;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:00:00;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:02:26;9.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:04:53;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:07:18;9.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:09:48;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:12:14;9.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:14:40;9.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:17:08;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:19:34;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:22:00;9.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:24:26;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:26:53;9.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:29:19;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:31:45;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:34:11;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:36:36;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:39:02;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:41:29;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:43:55;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:46:21;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:48:46;9.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:51:12;9.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:53:38;9.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:56:04;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T14:58:30;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:00:56;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:03:22;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:05:49;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:08:15;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:10:40;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:13:06;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:15:32;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:17:58;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:20:23;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:22:49;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:25:15;9.90;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:27:43;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:30:09;9.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:32:38;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:35:06;9.50;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:37:32;9.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:39:58;9.60;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:42:23;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:44:49;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:47:15;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:49:40;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:52:06;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:54:35;9.70;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:57:00;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T15:59:26;9.80;99.90
13976;DHT22;7062;49.792;9.946;2024-01-06T16:01:53;9.80;99.90