sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:03:46;12.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:06:13;13.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:08:39;12.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:11:06;12.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:13:33;12.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:16:05;12.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:18:34;12.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:21:01;12.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:23:29;12.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:25:57;12.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:28:27;12.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:30:54;12.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:33:21;12.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:35:47;12.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:38:14;12.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:40:41;11.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:43:08;11.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:45:35;11.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:48:02;12.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:50:29;12.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:52:56;11.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:55:23;11.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T00:57:50;11.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:00:17;11.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:02:44;11.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:05:11;11.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:07:38;11.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:10:06;11.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:12:36;11.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:15:05;10.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:17:32;10.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:19:59;10.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:22:26;10.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:24:53;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:27:20;10.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:29:47;10.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:32:14;10.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:34:41;10.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:37:09;10.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:39:36;9.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:42:03;9.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:44:41;9.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:47:29;9.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:50:10;9.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:52:38;9.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:55:23;9.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T01:58:00;9.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:00:28;9.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:03:08;9.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:05:40;9.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:08:08;9.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:10:36;9.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:13:04;9.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:18:34;8.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:27:03;8.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:30:05;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:35:51;8.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:38:23;8.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:41:17;8.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:43:50;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:46:37;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:49:06;8.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:51:37;8.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:54:16;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:56:51;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T02:59:36;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:02:07;8.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:04:35;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:07:02;8.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:12:10;8.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:15:05;8.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:23:23;8.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:26:05;8.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:31:13;8.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:34:09;8.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:36:58;8.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:40:00;8.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:42:32;8.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:45:23;8.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:47:56;8.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:50:24;8.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:53:04;8.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:55:36;8.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T03:58:05;8.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:00:35;7.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:03:04;7.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:05:35;7.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:08:03;7.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:10:49;7.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:13:35;7.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:16:20;7.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:18:47;7.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:21:32;7.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:23:59;7.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:26:44;7.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:29:11;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:31:38;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:34:05;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:36:32;7.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:38:59;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:41:26;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:44:10;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:46:39;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:49:06;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:51:34;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:54:02;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:56:29;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T04:58:58;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:01:27;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:03:55;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:06:23;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:08:50;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:11:18;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:13:45;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:16:14;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:18:42;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:21:10;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:23:38;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:26:08;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:28:36;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:31:03;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:33:31;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:35:59;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:38:27;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:40:58;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:43:25;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:45:57;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:48:26;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:51:00;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:53:29;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:56:00;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T05:58:28;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:00:58;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:03:26;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:05:57;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:08:24;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:10:51;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:13:18;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:15:45;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:18:12;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:20:39;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:23:06;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:25:33;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:28:00;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:30:27;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:32:54;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:35:21;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:37:48;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:40:15;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:42:42;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:45:09;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:47:37;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:50:05;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:52:32;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:54:59;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:57:26;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T06:59:53;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:02:20;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:04:47;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:07:14;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:09:41;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:12:08;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:14:35;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:17:02;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:19:29;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:21:56;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:24:23;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:26:50;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:29:17;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:31:45;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:34:12;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:36:39;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:41:34;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:44:01;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:46:28;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:48:54;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:51:22;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:53:49;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T07:58:43;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:01:09;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:03:36;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:06:03;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:08:30;7.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:11:06;7.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:13:34;7.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:16:02;7.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:18:29;7.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:20:57;7.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:23:25;7.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:25:53;7.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:28:28;8.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:30:57;8.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:33:24;8.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:35:51;8.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:38:19;8.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:40:49;7.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:43:16;7.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:45:44;7.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:48:11;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:50:38;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:53:05;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:55:33;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T08:58:00;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:00:32;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:03:06;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:05:36;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:08:05;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:10:34;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:13:05;6.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:15:34;6.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:20:29;5.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:22:56;6.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:25:23;6.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:27:54;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:30:23;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:32:54;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:35:22;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:37:49;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:40:21;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:42:55;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:45:24;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:50:51;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:56:19;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T09:58:59;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T10:15:42;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T10:18:22;7.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T10:20:58;7.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T10:23:35;7.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T10:26:03;7.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T10:28:33;7.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T10:31:03;7.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T10:33:30;7.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T10:51:43;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T10:54:13;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T10:56:42;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T10:59:17;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:02:02;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:04:32;6.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:07:11;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:09:51;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:12:28;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:14:57;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:20:02;6.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:22:41;6.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:25:26;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:27:55;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:30:33;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:33:04;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:35:38;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:38:14;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:40:47;6.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:43:16;6.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:45:59;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:48:39;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:51:35;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T11:56:52;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T12:01:48;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T12:04:34;7.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T12:07:27;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T12:10:00;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T12:18:52;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T12:24:31;7.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T12:30:14;7.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T12:41:08;7.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T12:52:32;7.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T12:55:05;7.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T12:57:39;7.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:00:18;8.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:02:56;8.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:05:37;8.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:08:11;8.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:10:44;8.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:13:15;8.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:15:45;8.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:18:23;8.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:20:54;8.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:23:53;8.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:26:33;8.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:29:29;8.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:32:09;8.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:34:42;8.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:37:34;8.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:40:20;8.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:45:41;7.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:50:52;7.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:53:35;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:56:11;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T13:58:52;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T14:01:22;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T14:03:55;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T14:06:24;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T14:09:06;7.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T14:14:28;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T14:19:49;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T14:22:17;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T14:40:57;6.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T14:49:03;6.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T14:51:36;6.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T14:54:07;6.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T14:57:02;6.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T14:59:37;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T15:02:22;6.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T15:04:55;6.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T15:12:45;7.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T15:15:34;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T15:18:30;7.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T15:23:42;7.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T15:26:15;7.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T15:28:46;7.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T15:31:19;8.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T15:33:48;8.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T15:38:57;8.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T15:55:19;8.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:01:13;9.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:03:44;9.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:06:12;9.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:08:39;9.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:11:13;9.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:13:44;9.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:16:13;10.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:18:43;10.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:21:15;10.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:23:48;11.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:26:19;11.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:28:52;12.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:31:23;12.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:34:23;13.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:36:52;13.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:39:31;14.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:42:20;14.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:45:09;14.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:47:52;15.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:50:23;15.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:52:56;15.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:55:40;16.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T16:58:12;16.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:03:24;17.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:05:51;17.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:08:39;17.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:11:14;16.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:13:57;16.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:16:32;16.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:19:02;17.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:21:29;16.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:23:57;16.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:26:28;17.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:31:54;17.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:34:28;17.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:36:56;18.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:39:23;17.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:41:55;17.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:44:40;17.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:47:11;18.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:49:38;19.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:52:06;18.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:54:33;18.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:57:01;18.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T17:59:30;18.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T18:01:57;18.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T18:04:24;19.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T18:06:51;18.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T18:09:17;19.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T18:11:47;19.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T18:14:15;19.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T18:16:42;18.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-11-02T18:19:09;18.20;99.90