sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8895;SDS011;4484;48.928;10.066;2023-04-03T00:00:53;2.10;;;1.53;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:03:20;2.20;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:05:47;2.70;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:08:14;3.53;;;1.57;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:10:41;3.00;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:13:08;1.90;;;1.67;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:15:35;2.63;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:18:03;1.87;;;1.47;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:20:30;1.70;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:22:57;1.50;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:25:24;2.37;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:27:51;2.20;;;1.70;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:30:19;2.23;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:32:48;1.50;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:35:16;5.53;;;1.83;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:37:46;2.37;;;1.67;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:40:14;1.70;;;1.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:42:42;2.50;;;1.83;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:47:58;3.33;;;1.53;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:50:28;1.80;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:52:56;2.40;;;1.57;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:55:24;1.80;;;1.43;;
8895;SDS011;4484;48.928;10.066;2023-04-03T00:57:51;4.23;;;1.53;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:00:19;3.17;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:02:49;2.10;;;1.63;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:05:17;2.87;;;1.57;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:07:47;3.10;;;1.23;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:10:16;1.53;;;1.13;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:12:49;2.20;;;1.17;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:15:24;1.87;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:17:53;2.53;;;1.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:25:36;2.60;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:28:04;2.20;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:30:35;2.67;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:33:11;1.70;;;1.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:35:38;2.17;;;1.53;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:38:05;3.63;;;1.47;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:40:32;1.63;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:43:00;1.90;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:45:26;1.80;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:47:53;1.60;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:50:23;2.13;;;1.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:52:49;2.43;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:55:16;2.50;;;1.70;;
8895;SDS011;4484;48.928;10.066;2023-04-03T01:57:44;1.60;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:00:11;3.83;;;1.47;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:02:39;3.43;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:05:06;2.90;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:07:33;1.77;;;1.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:10:00;3.00;;;1.70;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:12:27;3.80;;;1.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:14:54;4.43;;;1.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:17:21;2.67;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:19:48;1.53;;;1.43;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:22:15;2.80;;;1.70;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:24:42;2.70;;;2.37;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:27:09;3.63;;;1.73;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:29:36;2.53;;;1.43;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:32:03;1.90;;;1.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:34:32;2.87;;;1.63;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:37:00;1.90;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:39:27;1.40;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:41:55;1.30;;;1.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:44:23;1.87;;;1.37;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:46:51;1.93;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:49:18;1.60;;;1.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:51:45;2.77;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:54:13;2.40;;;1.43;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:56:45;2.23;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T02:59:11;1.40;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:01:39;2.37;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:04:06;1.23;;;1.13;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:06:33;1.90;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:09:00;1.47;;;1.37;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:11:27;2.27;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:13:54;1.83;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:16:23;3.53;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:18:50;1.47;;;1.33;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:21:17;2.07;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:23:44;1.97;;;1.47;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:26:10;3.00;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:28:38;2.83;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:31:05;3.50;;;1.70;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:33:35;1.53;;;1.27;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:36:03;1.83;;;1.43;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:38:30;2.00;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:40:58;2.40;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:43:25;3.23;;;1.43;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:45:53;5.20;;;1.70;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:48:22;1.83;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:50:49;2.87;;;1.83;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:53:19;1.53;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:55:48;2.70;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T03:58:16;3.90;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:00:43;3.83;;;1.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:03:11;1.63;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:05:38;1.97;;;1.47;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:08:05;2.87;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:10:33;2.07;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:13:01;4.50;;;1.53;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:15:28;3.63;;;1.90;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:17:55;4.90;;;2.87;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:20:23;4.60;;;3.07;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:22:51;6.80;;;4.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:25:19;5.37;;;3.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:27:46;6.10;;;4.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:30:14;6.57;;;3.43;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:32:43;5.00;;;3.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:35:10;5.37;;;3.77;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:37:42;4.40;;;3.13;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:40:09;3.60;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:42:37;4.77;;;1.70;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:45:04;2.93;;;1.73;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:47:32;3.77;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:49:59;10.70;;;6.13;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:52:26;11.37;;;6.70;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:54:53;11.30;;;5.83;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:57:20;12.27;;;6.87;;
8895;SDS011;4484;48.928;10.066;2023-04-03T04:59:48;11.37;;;6.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:02:15;6.57;;;3.63;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:04:43;3.07;;;2.07;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:07:16;2.23;;;1.77;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:09:43;3.30;;;1.87;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:12:12;3.40;;;2.07;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:14:45;2.77;;;1.83;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:17:13;3.47;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:19:45;4.57;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:22:13;2.87;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:24:41;3.37;;;2.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:27:08;4.30;;;1.97;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:29:39;2.83;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:32:13;2.37;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:34:40;3.53;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:37:07;3.57;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:39:34;3.83;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:42:03;4.23;;;3.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:44:30;4.40;;;3.37;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:46:57;5.90;;;3.70;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:49:24;3.17;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:51:51;3.57;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:54:27;4.07;;;3.07;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:57:05;4.77;;;3.27;;
8895;SDS011;4484;48.928;10.066;2023-04-03T05:59:32;6.60;;;2.90;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:01:59;7.13;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:04:27;4.80;;;3.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:06:55;4.13;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:09:25;5.23;;;2.87;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:11:55;4.83;;;2.87;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:14:25;3.43;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:16:52;5.17;;;2.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:19:20;4.03;;;1.90;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:21:51;2.00;;;1.70;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:24:18;3.37;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:26:47;3.03;;;2.03;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:29:16;2.43;;;1.93;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:31:43;3.90;;;2.83;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:34:10;3.37;;;2.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:36:38;2.63;;;2.07;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:39:05;3.80;;;1.97;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:41:33;2.87;;;1.73;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:44:02;6.30;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:46:29;3.23;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:48:56;4.97;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:51:27;5.20;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:53:57;4.53;;;1.83;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:56:25;4.73;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T06:58:53;4.10;;;2.33;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:01:24;4.90;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:03:54;3.97;;;2.67;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:06:21;7.63;;;3.97;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:08:49;9.47;;;4.93;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:11:16;5.87;;;3.57;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:13:43;3.17;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:16:10;5.20;;;2.03;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:18:37;6.13;;;4.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:21:04;5.10;;;2.87;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:23:31;8.70;;;3.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:25:58;4.73;;;2.67;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:28:25;3.80;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:30:53;3.23;;;2.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:33:26;2.03;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:35:53;2.77;;;1.90;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:38:20;4.03;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:40:47;3.67;;;2.03;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:43:16;2.07;;;1.73;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:45:43;5.83;;;2.90;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:48:11;5.07;;;3.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:50:42;3.67;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:53:09;3.70;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:55:36;6.27;;;1.90;;
8895;SDS011;4484;48.928;10.066;2023-04-03T07:58:09;3.90;;;2.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:00:37;4.57;;;1.90;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:03:05;4.67;;;1.97;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:05:36;2.87;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:08:04;6.70;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:10:32;7.40;;;2.27;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:13:01;2.50;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:15:29;2.97;;;1.73;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:17:57;3.20;;;2.13;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:20:24;4.97;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:22:51;3.87;;;2.53;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:25:18;5.67;;;1.87;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:27:45;3.97;;;1.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:30:12;7.60;;;4.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:32:40;3.57;;;2.57;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:35:09;2.13;;;1.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:37:37;8.53;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:40:06;3.33;;;1.67;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:45:12;3.37;;;1.90;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:48:04;5.23;;;2.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:50:36;3.17;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:53:32;4.40;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:56:00;3.87;;;1.93;;
8895;SDS011;4484;48.928;10.066;2023-04-03T08:58:33;2.57;;;2.03;;
8895;SDS011;4484;48.928;10.066;2023-04-03T09:01:15;5.30;;;2.43;;
8895;SDS011;4484;48.928;10.066;2023-04-03T09:03:49;5.73;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T09:06:19;2.80;;;1.57;;
8895;SDS011;4484;48.928;10.066;2023-04-03T09:17:15;4.33;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T09:19:57;2.70;;;1.73;;
8895;SDS011;4484;48.928;10.066;2023-04-03T09:22:33;2.40;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T09:25:15;2.93;;;1.63;;
8895;SDS011;4484;48.928;10.066;2023-04-03T09:27:46;2.47;;;1.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T09:30:13;3.23;;;1.63;;
8895;SDS011;4484;48.928;10.066;2023-04-03T09:32:44;3.00;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T09:40:46;2.57;;;1.27;;
8895;SDS011;4484;48.928;10.066;2023-04-03T09:45:46;4.90;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T09:48:15;2.60;;;1.47;;
8895;SDS011;4484;48.928;10.066;2023-04-03T10:04:12;3.13;;;1.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T10:06:51;1.77;;;1.13;;
8895;SDS011;4484;48.928;10.066;2023-04-03T10:14:28;3.33;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T10:17:02;4.70;;;1.23;;
8895;SDS011;4484;48.928;10.066;2023-04-03T10:22:01;3.23;;;1.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T10:30:00;3.23;;;1.53;;
8895;SDS011;4484;48.928;10.066;2023-04-03T10:39:02;4.47;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T10:41:57;1.10;;;1.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T10:44:52;2.23;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T10:50:29;2.20;;;1.07;;
8895;SDS011;4484;48.928;10.066;2023-04-03T10:55:43;2.47;;;1.47;;
8895;SDS011;4484;48.928;10.066;2023-04-03T10:58:33;3.57;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T11:01:08;2.17;;;1.43;;
8895;SDS011;4484;48.928;10.066;2023-04-03T11:03:43;4.03;;;1.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T11:06:14;2.00;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T11:09:02;5.13;;;3.27;;
8895;SDS011;4484;48.928;10.066;2023-04-03T11:11:34;9.13;;;4.83;;
8895;SDS011;4484;48.928;10.066;2023-04-03T11:14:11;5.97;;;2.90;;
8895;SDS011;4484;48.928;10.066;2023-04-03T11:16:59;3.30;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T11:19:34;2.67;;;1.47;;
8895;SDS011;4484;48.928;10.066;2023-04-03T11:27:40;2.17;;;1.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T11:30:09;3.87;;;1.17;;
8895;SDS011;4484;48.928;10.066;2023-04-03T11:36:39;1.47;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T11:39:20;1.43;;;1.27;;
8895;SDS011;4484;48.928;10.066;2023-04-03T11:41:51;3.83;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T11:44:37;1.47;;;1.13;;
8895;SDS011;4484;48.928;10.066;2023-04-03T11:47:06;1.87;;;1.37;;
8895;SDS011;4484;48.928;10.066;2023-04-03T12:14:20;2.87;;;1.90;;
8895;SDS011;4484;48.928;10.066;2023-04-03T12:16:29;3.53;;;1.70;;
8895;SDS011;4484;48.928;10.066;2023-04-03T12:29:29;3.60;;;1.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T12:37:57;1.70;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T12:46:23;2.30;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T12:48:58;2.10;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T12:51:28;2.77;;;1.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T12:54:03;3.90;;;2.63;;
8895;SDS011;4484;48.928;10.066;2023-04-03T12:56:40;6.53;;;3.13;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:01:43;4.53;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:04:18;4.40;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:06:45;3.73;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:12:01;3.40;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:14:34;1.93;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:17:14;2.20;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:19:42;2.13;;;1.47;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:24:58;2.80;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:27:30;1.87;;;1.63;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:29:58;1.97;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:32:27;3.23;;;1.33;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:34:56;2.60;;;1.53;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:37:31;2.13;;;1.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:42:33;2.20;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:45:10;2.07;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:47:44;2.30;;;0.97;;
8895;SDS011;4484;48.928;10.066;2023-04-03T13:52:48;1.73;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:00:30;3.77;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:03:00;2.13;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:05:27;2.57;;;1.33;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:07:54;1.53;;;1.03;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:10:21;2.53;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:12:49;2.30;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:15:23;2.10;;;1.23;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:17:52;3.53;;;1.37;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:20:20;2.87;;;1.33;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:22:49;1.47;;;1.13;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:25:18;2.40;;;1.07;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:27:46;3.73;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:30:26;1.87;;;0.97;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:32:59;2.70;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:35:27;3.63;;;1.90;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:37:54;3.03;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:40:25;2.83;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:42:53;4.30;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:45:22;2.67;;;1.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:47:49;1.20;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:50:20;4.63;;;1.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:52:50;6.20;;;1.63;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:55:21;2.33;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T14:57:49;8.37;;;3.67;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:00:18;2.70;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:02:47;2.20;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:05:14;1.87;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:07:43;3.53;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:10:21;2.73;;;1.07;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:12:53;1.57;;;1.03;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:15:21;1.90;;;1.17;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:17:51;1.83;;;1.27;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:20:21;1.90;;;1.03;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:22:50;1.57;;;1.17;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:25:17;2.87;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:27:44;3.07;;;1.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:30:13;2.57;;;1.57;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:32:42;3.73;;;1.67;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:35:09;1.73;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:37:36;2.33;;;1.37;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:40:03;1.47;;;1.33;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:42:31;2.57;;;1.53;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:44:58;1.60;;;1.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:47:25;1.50;;;0.90;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:49:53;1.80;;;1.47;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:52:21;5.20;;;2.53;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:54:48;1.87;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:57:15;2.43;;;1.33;;
8895;SDS011;4484;48.928;10.066;2023-04-03T15:59:42;2.07;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:02:09;3.27;;;1.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:04:39;3.93;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:07:07;3.13;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:09:34;2.60;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:12:02;2.87;;;1.53;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:14:29;1.43;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:16:57;1.77;;;1.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:19:26;3.30;;;1.97;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:21:53;1.67;;;1.43;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:24:21;2.50;;;1.57;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:26:48;3.73;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:29:15;2.17;;;1.67;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:31:42;4.13;;;1.97;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:34:09;3.03;;;1.80;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:36:36;2.37;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:39:03;2.63;;;1.30;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:41:30;2.93;;;1.17;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:43:58;1.83;;;1.53;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:46:25;3.47;;;1.87;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:48:51;1.90;;;1.50;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:51:18;4.63;;;1.90;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:53:45;9.47;;;4.90;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:56:12;7.00;;;3.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T16:58:39;7.37;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-04-03T17:01:10;5.67;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T17:03:39;3.47;;;1.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T17:06:06;2.27;;;1.40;;
8895;SDS011;4484;48.928;10.066;2023-04-03T17:08:34;2.20;;;1.37;;
8895;SDS011;4484;48.928;10.066;2023-04-03T17:11:00;2.40;;;1.20;;
8895;SDS011;4484;48.928;10.066;2023-04-03T17:13:27;2.80;;;1.23;;
8895;SDS011;4484;48.928;10.066;2023-04-03T17:15:58;3.03;;;1.33;;
8895;SDS011;4484;48.928;10.066;2023-04-03T17:18:26;2.37;;;1.47;;
8895;SDS011;4484;48.928;10.066;2023-04-03T17:20:53;2.00;;;1.10;;
8895;SDS011;4484;48.928;10.066;2023-04-03T17:23:22;3.80;;;1.13;;
8895;SDS011;4484;48.928;10.066;2023-04-03T17:25:51;2.50;;;1.03;;
8895;SDS011;4484;48.928;10.066;2023-04-03T17:28:20;3.70;;;1.60;;
8895;SDS011;4484;48.928;10.066;2023-04-03T17:30:54;1.90;;;1.33;;
8895;SDS011;4484;48.928;10.066;2023-04-03T17:33:21;2.93;;;1.70;;