sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19231;SDS011;9750;48.730;10.294;2024-01-10T00:01:45;14.43;;;9.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:04:12;15.03;;;10.67;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:06:43;14.80;;;10.03;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:09:10;15.53;;;9.77;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:11:37;15.57;;;9.00;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:14:05;13.97;;;9.03;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:16:32;13.33;;;9.07;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:18:59;13.63;;;9.23;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:21:26;13.93;;;9.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:23:55;14.77;;;9.60;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:26:23;14.00;;;9.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:28:50;15.13;;;9.77;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:31:17;15.07;;;9.80;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:33:45;13.20;;;9.50;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:36:12;14.77;;;9.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:38:40;16.07;;;9.40;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:41:08;14.60;;;9.60;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:43:37;15.53;;;9.10;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:46:04;13.87;;;9.80;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:48:31;15.07;;;9.63;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:50:59;11.77;;;8.77;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:53:26;15.53;;;10.03;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:55:53;13.47;;;9.30;;
19231;SDS011;9750;48.730;10.294;2024-01-10T00:58:22;13.53;;;9.37;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:00:49;14.13;;;8.90;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:03:17;13.73;;;9.37;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:05:44;13.50;;;9.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:08:11;13.37;;;8.90;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:10:38;13.97;;;8.93;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:13:06;13.83;;;9.40;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:15:34;15.63;;;10.53;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:18:02;20.73;;;13.17;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:20:29;18.77;;;13.33;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:22:56;18.37;;;11.73;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:25:24;20.10;;;13.27;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:27:51;18.30;;;10.67;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:30:18;14.63;;;10.23;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:32:48;12.77;;;9.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:35:15;15.17;;;9.77;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:37:46;13.43;;;9.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:40:14;13.40;;;9.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:42:43;12.80;;;9.10;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:45:11;12.87;;;9.30;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:47:39;15.90;;;9.60;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:50:08;14.83;;;10.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:52:36;13.70;;;8.83;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:55:05;13.77;;;10.03;;
19231;SDS011;9750;48.730;10.294;2024-01-10T01:57:34;13.63;;;9.07;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:00:02;13.60;;;9.83;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:02:30;13.07;;;9.43;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:04:58;15.70;;;10.40;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:07:27;16.80;;;9.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:09:54;12.90;;;9.37;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:12:21;13.97;;;10.00;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:14:48;13.03;;;10.40;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:17:16;15.23;;;10.37;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:19:43;15.37;;;9.70;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:22:10;14.10;;;10.07;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:24:39;15.87;;;10.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:27:08;14.87;;;10.30;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:29:35;13.37;;;9.53;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:32:02;18.30;;;11.93;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:34:30;16.17;;;10.40;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:36:57;15.03;;;10.90;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:39:24;16.70;;;10.63;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:41:52;14.37;;;10.17;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:44:20;12.77;;;10.23;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:46:48;17.03;;;11.00;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:49:15;15.13;;;11.43;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:51:43;15.83;;;10.80;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:54:11;14.10;;;10.87;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:56:38;15.17;;;10.63;;
19231;SDS011;9750;48.730;10.294;2024-01-10T02:59:05;14.77;;;10.40;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:01:34;15.27;;;10.50;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:04:01;16.53;;;10.97;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:06:28;12.27;;;9.73;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:08:56;15.53;;;10.70;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:11:23;15.57;;;11.03;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:13:52;14.20;;;10.73;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:16:27;18.03;;;11.03;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:18:55;14.20;;;10.50;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:21:23;15.63;;;11.17;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:23:51;15.43;;;10.37;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:26:19;16.80;;;11.43;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:28:46;13.77;;;10.30;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:31:13;16.53;;;12.13;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:33:41;18.43;;;12.80;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:36:10;16.40;;;11.40;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:38:39;17.57;;;11.50;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:41:06;20.90;;;13.10;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:43:33;18.47;;;11.87;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:46:00;17.83;;;11.97;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:48:28;17.83;;;11.73;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:50:55;15.83;;;10.97;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:53:23;16.60;;;11.10;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:55:51;16.07;;;11.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T03:58:18;15.27;;;11.43;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:00:45;17.67;;;12.33;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:03:12;15.40;;;11.33;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:05:40;16.13;;;11.83;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:08:08;18.27;;;12.70;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:10:36;16.57;;;11.90;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:13:04;20.20;;;13.13;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:18:53;16.67;;;11.83;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:21:20;18.10;;;12.87;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:23:47;17.90;;;12.13;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:26:18;17.80;;;12.70;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:28:45;18.57;;;12.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:31:13;15.77;;;12.50;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:33:40;20.20;;;12.63;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:36:07;17.80;;;12.90;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:38:35;16.67;;;12.50;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:41:02;19.83;;;12.40;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:43:31;20.20;;;13.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:45:58;18.37;;;11.87;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:48:25;18.03;;;12.97;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:50:53;19.03;;;12.90;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:53:20;19.27;;;12.63;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:55:47;19.23;;;12.77;;
19231;SDS011;9750;48.730;10.294;2024-01-10T04:58:15;16.83;;;12.43;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:00:43;17.53;;;13.37;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:03:11;21.23;;;14.33;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:05:38;21.57;;;13.73;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:08:05;18.03;;;13.83;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:10:33;20.10;;;13.33;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:13:00;21.73;;;15.53;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:15:27;23.77;;;16.20;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:17:56;21.03;;;13.90;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:20:23;20.73;;;14.30;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:22:50;22.57;;;15.07;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:25:18;19.83;;;14.63;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:27:44;18.77;;;13.70;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:30:11;23.07;;;15.33;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:32:39;19.27;;;14.43;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:35:08;25.37;;;16.20;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:37:36;23.23;;;16.03;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:40:03;20.40;;;14.60;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:42:32;21.60;;;15.07;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:45:00;21.57;;;15.27;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:47:28;23.73;;;15.97;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:49:55;22.47;;;16.00;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:52:24;20.87;;;15.43;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:54:51;21.87;;;15.30;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:57:19;22.80;;;15.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T05:59:47;23.00;;;15.33;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:02:14;25.27;;;16.73;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:04:41;22.70;;;15.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:07:09;22.57;;;16.37;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:09:37;26.20;;;17.50;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:12:05;29.87;;;19.27;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:14:33;23.03;;;17.40;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:17:01;25.57;;;17.17;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:19:29;20.97;;;16.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:21:56;23.43;;;16.03;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:24:23;23.10;;;16.60;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:26:52;21.77;;;16.07;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:29:19;27.20;;;17.93;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:31:47;28.00;;;18.83;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:34:14;26.63;;;18.33;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:36:41;25.10;;;17.13;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:39:09;22.77;;;16.97;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:41:38;22.40;;;16.60;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:44:07;24.20;;;17.53;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:46:34;22.67;;;17.20;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:49:02;22.47;;;16.73;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:51:29;22.77;;;16.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:53:56;29.00;;;18.80;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:56:28;29.03;;;19.90;;
19231;SDS011;9750;48.730;10.294;2024-01-10T06:58:56;26.77;;;19.60;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:01:24;22.97;;;17.00;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:03:52;23.80;;;17.80;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:06:21;24.73;;;19.10;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:08:48;28.23;;;19.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:11:16;26.87;;;18.77;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:13:44;29.93;;;20.80;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:16:12;31.70;;;21.53;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:18:42;27.60;;;19.70;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:21:12;26.53;;;18.07;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:23:39;29.20;;;17.87;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:26:08;28.93;;;20.23;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:28:35;25.07;;;18.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:31:03;27.20;;;18.90;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:33:30;25.97;;;18.80;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:35:59;28.07;;;19.13;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:38:27;25.07;;;17.83;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:40:55;27.73;;;19.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:43:24;26.37;;;19.17;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:45:52;25.10;;;19.37;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:48:19;28.70;;;21.30;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:50:47;28.00;;;19.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:53:16;27.10;;;20.20;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:55:43;33.77;;;21.67;;
19231;SDS011;9750;48.730;10.294;2024-01-10T07:58:10;24.97;;;18.83;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:00:37;27.53;;;19.40;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:03:05;28.20;;;19.87;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:05:32;23.90;;;18.33;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:07:59;26.30;;;19.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:10:28;27.43;;;20.23;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:12:56;28.77;;;20.50;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:15:23;28.53;;;19.10;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:17:50;29.97;;;20.50;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:20:17;30.97;;;21.20;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:22:46;29.27;;;20.17;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:25:13;30.17;;;20.23;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:27:45;36.07;;;22.43;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:30:13;28.77;;;19.17;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:32:41;30.87;;;21.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:35:08;30.13;;;21.33;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:37:36;29.53;;;20.03;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:40:06;26.10;;;20.07;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:42:37;28.57;;;21.43;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:45:06;25.20;;;19.33;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:47:35;26.20;;;19.20;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:50:02;26.23;;;18.60;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:52:33;27.17;;;19.87;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:55:03;26.73;;;19.27;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:57:31;25.37;;;18.83;;
19231;SDS011;9750;48.730;10.294;2024-01-10T08:59:58;27.97;;;20.43;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:02:27;24.77;;;18.27;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:04:54;28.23;;;19.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:07:21;32.00;;;21.70;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:09:49;29.37;;;20.03;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:12:16;27.67;;;20.20;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:14:43;28.73;;;19.90;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:17:10;28.37;;;19.07;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:19:39;28.10;;;20.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:22:07;28.80;;;20.13;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:24:34;25.67;;;19.53;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:30:07;26.60;;;20.20;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:32:34;29.37;;;19.83;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:35:04;32.33;;;20.63;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:37:31;27.50;;;20.27;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:39:59;26.63;;;19.07;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:42:26;26.90;;;18.70;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:44:56;31.20;;;21.27;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:47:23;29.30;;;21.43;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:49:52;27.63;;;19.67;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:52:24;28.77;;;20.63;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:54:53;27.53;;;19.87;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:57:21;29.40;;;19.90;;
19231;SDS011;9750;48.730;10.294;2024-01-10T09:59:50;28.03;;;19.53;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:02:18;28.67;;;19.97;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:04:49;27.53;;;19.27;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:07:24;26.17;;;19.20;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:09:51;30.90;;;20.53;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:12:21;29.10;;;20.13;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:14:49;27.80;;;19.50;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:17:16;25.80;;;19.03;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:19:44;30.00;;;21.53;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:22:12;45.70;;;27.10;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:24:41;26.97;;;19.77;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:27:11;30.70;;;20.37;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:33:01;26.70;;;19.70;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:35:29;27.37;;;20.27;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:37:56;27.60;;;20.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:40:27;31.70;;;22.50;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:42:54;34.23;;;22.50;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:45:23;33.47;;;23.23;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:47:54;29.47;;;22.07;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:50:24;27.87;;;20.93;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:53:02;30.80;;;21.77;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:55:31;37.37;;;22.80;;
19231;SDS011;9750;48.730;10.294;2024-01-10T10:58:01;28.57;;;20.20;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:00:30;28.57;;;20.83;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:02:59;35.60;;;23.50;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:05:28;25.90;;;19.60;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:07:56;31.77;;;20.60;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:10:24;39.37;;;24.30;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:13:03;30.57;;;21.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:18:52;28.60;;;21.07;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:21:33;38.23;;;24.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:24:12;30.20;;;21.53;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:26:40;40.63;;;24.93;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:29:09;29.37;;;21.53;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:31:37;37.53;;;24.67;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:34:05;32.07;;;23.17;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:36:33;39.77;;;25.67;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:39:03;31.70;;;22.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:41:32;40.17;;;25.53;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:47:09;39.80;;;25.87;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:49:36;33.73;;;23.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:52:04;39.27;;;26.67;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:54:35;35.00;;;23.00;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:57:01;40.60;;;25.50;;
19231;SDS011;9750;48.730;10.294;2024-01-10T11:59:29;32.80;;;22.67;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:01:57;37.80;;;25.40;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:04:27;31.53;;;22.23;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:06:55;38.30;;;24.10;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:09:22;32.97;;;24.27;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:11:50;41.07;;;26.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:14:18;31.47;;;23.00;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:16:46;37.10;;;25.07;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:19:13;32.27;;;22.67;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:21:42;37.00;;;24.87;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:24:09;32.70;;;22.80;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:26:37;41.07;;;25.60;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:29:10;33.33;;;24.27;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:31:37;40.40;;;26.43;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:34:06;35.33;;;25.10;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:36:35;39.03;;;25.97;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:39:04;30.53;;;23.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:41:34;41.50;;;24.87;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:44:02;31.87;;;22.37;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:46:31;38.47;;;26.20;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:48:59;34.27;;;23.00;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:51:27;38.43;;;25.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:53:55;40.70;;;27.07;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:56:25;38.53;;;25.27;;
19231;SDS011;9750;48.730;10.294;2024-01-10T12:58:53;39.37;;;25.40;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:01:21;38.97;;;25.37;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:03:49;40.83;;;26.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:06:16;42.27;;;26.97;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:08:44;36.20;;;24.70;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:11:12;39.77;;;25.77;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:13:40;33.43;;;23.23;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:16:08;42.93;;;26.60;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:18:37;35.47;;;25.20;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:21:05;42.73;;;26.37;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:23:33;38.50;;;25.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:26:01;32.83;;;24.13;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:28:28;42.73;;;26.83;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:30:57;33.77;;;24.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:33:25;39.00;;;26.70;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:35:52;34.40;;;24.83;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:38:19;38.03;;;25.73;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:40:49;33.23;;;24.43;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:43:16;41.83;;;28.27;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:45:43;38.57;;;26.80;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:48:12;45.30;;;29.30;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:50:40;37.57;;;27.23;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:53:07;46.63;;;30.00;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:55:34;46.07;;;32.20;;
19231;SDS011;9750;48.730;10.294;2024-01-10T13:58:01;51.20;;;33.40;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:00:29;53.47;;;33.00;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:02:57;33.90;;;25.20;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:05:27;46.80;;;31.70;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:07:54;39.03;;;28.27;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:10:22;44.57;;;31.13;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:12:50;35.80;;;24.40;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:15:17;41.63;;;28.10;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:17:45;33.07;;;24.47;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:20:14;42.83;;;29.27;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:22:43;36.43;;;25.77;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:25:10;44.73;;;29.83;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:27:38;32.93;;;23.80;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:30:05;46.30;;;30.90;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:32:36;45.03;;;31.17;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:35:04;56.47;;;35.17;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:37:32;42.47;;;30.17;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:40:03;57.37;;;36.57;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:42:31;40.50;;;28.37;;
19231;SDS011;9750;48.730;10.294;2024-01-10T14:44:59;50.03;;;32.97;;