sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2967;DHT22;1493;51.496;7.210;2024-03-02T00:00:23;8.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:02:52;8.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:05:20;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:07:53;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:10:22;8.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:12:55;8.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:15:40;8.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:18:11;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:20:38;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:23:05;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:25:39;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:28:16;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:30:52;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:33:23;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:35:50;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:38:17;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:40:44;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:43:40;8.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:46:08;8.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:48:36;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:51:04;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:53:31;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:55:59;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T00:58:26;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:00:53;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:03:20;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:05:48;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:08:14;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:10:41;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:13:08;8.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:15:35;8.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:18:02;8.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:20:29;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:22:58;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:25:25;8.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:27:51;8.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:30:18;8.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:32:45;8.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:35:12;8.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:37:40;8.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:40:10;8.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:42:37;9.00;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:45:05;9.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:47:34;9.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:50:01;9.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:52:28;9.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:54:55;9.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:57:23;9.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T01:59:50;9.00;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:02:18;9.00;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:04:45;8.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:07:12;8.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:09:40;8.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:12:07;8.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:14:36;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:17:05;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:19:32;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:22:00;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:24:27;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:26:54;8.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:29:20;8.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:31:47;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:34:14;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:36:41;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:39:13;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:41:41;8.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:44:08;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:46:37;8.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:49:04;8.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:51:30;8.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:53:57;8.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:56:25;9.00;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T02:58:52;8.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:01:19;8.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:03:46;8.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:06:13;8.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:08:39;8.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:11:06;8.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:13:36;8.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:16:03;8.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:18:31;8.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:20:56;8.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:23:23;8.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:25:51;8.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:28:18;8.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:30:46;9.00;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:33:13;9.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:35:40;9.00;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:38:06;9.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:40:33;9.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:43:00;9.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:45:27;9.30;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:47:55;9.30;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:50:22;9.30;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:52:48;9.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:55:15;9.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T03:57:42;9.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:00:09;9.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:02:37;9.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:05:06;9.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:07:36;9.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:10:07;9.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:12:35;9.30;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:15:04;9.30;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:17:32;9.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:19:59;9.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:22:27;9.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:24:54;9.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:27:21;9.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:29:48;9.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:32:15;9.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:34:42;9.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:37:10;9.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:39:39;9.30;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:42:05;9.30;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:44:32;9.30;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:46:59;9.30;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:49:26;9.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:51:53;9.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:54:19;9.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:56:47;9.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T04:59:16;8.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:01:43;8.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:04:10;8.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:06:38;8.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:09:05;8.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:11:32;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:14:26;8.30;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:16:51;8.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:19:18;8.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:21:45;8.00;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:24:12;8.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:26:39;8.00;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:29:05;7.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:31:34;7.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:34:00;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:36:28;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:38:55;7.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:41:23;7.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:43:49;7.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:46:16;7.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:48:44;7.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:51:11;7.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:53:38;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:56:05;7.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T05:58:32;7.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:01:11;7.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:03:38;7.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:06:06;7.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:08:33;7.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:11:00;7.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:13:27;7.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:15:54;7.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:18:21;7.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:20:47;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:23:16;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:25:42;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:28:11;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:30:40;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:33:07;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:35:34;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:38:01;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:40:30;7.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:42:56;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:45:23;7.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:47:50;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:50:17;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:52:44;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:55:10;7.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T06:57:39;7.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:00:05;7.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:02:34;7.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:05:01;7.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:07:28;8.00;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:09:55;8.00;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:12:22;8.00;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:14:50;8.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:17:34;8.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:20:03;8.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:22:30;8.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:24:56;8.30;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:27:23;8.30;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:29:52;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:32:18;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:34:45;8.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:37:12;8.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:39:39;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:42:06;8.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:44:33;8.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:47:01;8.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:49:28;8.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:51:55;9.00;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:54:22;9.00;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:56:48;9.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T07:59:15;9.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:01:42;9.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:04:10;9.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:06:37;9.30;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:09:04;9.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:11:35;9.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:14:02;9.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:16:30;9.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:18:57;9.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:21:25;9.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:23:56;9.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:26:23;9.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:28:50;9.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:31:17;10.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:33:43;10.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:36:10;10.70;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:38:39;11.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:41:06;11.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:43:34;11.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:46:01;11.00;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:48:28;10.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:50:54;10.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:53:21;10.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:55:49;11.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T08:58:16;11.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T09:00:43;11.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T09:03:10;11.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T09:05:37;11.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T09:08:04;12.20;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T09:10:32;12.30;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T09:13:00;12.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T09:15:27;12.90;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T09:17:54;13.10;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T09:20:21;13.40;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T09:22:48;13.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T09:25:15;13.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T09:27:42;14.50;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T09:30:11;14.80;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T09:32:39;15.60;99.90
2967;DHT22;1493;51.496;7.210;2024-03-02T09:35:06;16.70;98.60
2967;DHT22;1493;51.496;7.210;2024-03-02T09:37:34;17.10;95.80
2967;DHT22;1493;51.496;7.210;2024-03-02T09:40:01;17.90;93.10
2967;DHT22;1493;51.496;7.210;2024-03-02T09:42:29;17.90;92.40
2967;DHT22;1493;51.496;7.210;2024-03-02T09:44:56;17.60;91.10
2967;DHT22;1493;51.496;7.210;2024-03-02T09:47:25;17.40;90.50
2967;DHT22;1493;51.496;7.210;2024-03-02T09:49:51;17.30;90.80
2967;DHT22;1493;51.496;7.210;2024-03-02T09:52:19;17.40;91.30
2967;DHT22;1493;51.496;7.210;2024-03-02T09:54:47;17.00;89.10
2967;DHT22;1493;51.496;7.210;2024-03-02T09:57:15;17.30;89.80
2967;DHT22;1493;51.496;7.210;2024-03-02T09:59:42;17.00;89.40
2967;DHT22;1493;51.496;7.210;2024-03-02T10:02:10;16.70;88.80
2967;DHT22;1493;51.496;7.210;2024-03-02T10:04:38;16.90;88.40
2967;DHT22;1493;51.496;7.210;2024-03-02T10:07:12;16.80;88.10
2967;DHT22;1493;51.496;7.210;2024-03-02T10:09:40;16.90;88.10
2967;DHT22;1493;51.496;7.210;2024-03-02T10:12:09;16.50;88.40
2967;DHT22;1493;51.496;7.210;2024-03-02T10:14:37;16.40;89.20
2967;DHT22;1493;51.496;7.210;2024-03-02T10:17:05;16.30;87.60
2967;DHT22;1493;51.496;7.210;2024-03-02T10:19:33;15.90;89.60
2967;DHT22;1493;51.496;7.210;2024-03-02T10:22:02;15.80;89.70
2967;DHT22;1493;51.496;7.210;2024-03-02T10:24:36;15.50;88.90
2967;DHT22;1493;51.496;7.210;2024-03-02T10:27:07;15.50;89.80
2967;DHT22;1493;51.496;7.210;2024-03-02T10:29:37;16.30;91.00
2967;DHT22;1493;51.496;7.210;2024-03-02T10:32:05;17.20;89.30
2967;DHT22;1493;51.496;7.210;2024-03-02T10:34:33;18.20;87.30
2967;DHT22;1493;51.496;7.210;2024-03-02T10:37:01;19.10;85.10
2967;DHT22;1493;51.496;7.210;2024-03-02T10:39:28;20.80;85.20
2967;DHT22;1493;51.496;7.210;2024-03-02T10:41:57;22.30;79.40
2967;DHT22;1493;51.496;7.210;2024-03-02T10:44:25;22.90;76.30
2967;DHT22;1493;51.496;7.210;2024-03-02T10:46:54;23.30;74.00
2967;DHT22;1493;51.496;7.210;2024-03-02T10:49:23;23.90;72.40
2967;DHT22;1493;51.496;7.210;2024-03-02T10:51:50;25.60;71.20
2967;DHT22;1493;51.496;7.210;2024-03-02T10:54:19;26.00;64.80
2967;DHT22;1493;51.496;7.210;2024-03-02T10:56:51;26.80;61.00
2967;DHT22;1493;51.496;7.210;2024-03-02T10:59:25;26.30;60.90
2967;DHT22;1493;51.496;7.210;2024-03-02T11:01:56;27.50;59.40
2967;DHT22;1493;51.496;7.210;2024-03-02T11:04:24;26.90;57.10
2967;DHT22;1493;51.496;7.210;2024-03-02T11:06:52;26.30;57.10
2967;DHT22;1493;51.496;7.210;2024-03-02T11:09:22;26.90;56.90
2967;DHT22;1493;51.496;7.210;2024-03-02T11:11:54;26.20;56.90
2967;DHT22;1493;51.496;7.210;2024-03-02T11:14:24;26.10;56.30
2967;DHT22;1493;51.496;7.210;2024-03-02T11:16:52;27.10;56.00
2967;DHT22;1493;51.496;7.210;2024-03-02T11:19:19;27.80;55.00
2967;DHT22;1493;51.496;7.210;2024-03-02T11:21:47;29.30;55.00
2967;DHT22;1493;51.496;7.210;2024-03-02T11:24:34;29.90;54.20
2967;DHT22;1493;51.496;7.210;2024-03-02T11:27:03;29.30;52.70
2967;DHT22;1493;51.496;7.210;2024-03-02T11:29:45;27.80;52.20
2967;DHT22;1493;51.496;7.210;2024-03-02T11:32:17;28.50;52.20
2967;DHT22;1493;51.496;7.210;2024-03-02T11:34:49;29.30;51.60
2967;DHT22;1493;51.496;7.210;2024-03-02T11:37:17;28.70;51.50
2967;DHT22;1493;51.496;7.210;2024-03-02T11:39:46;29.20;52.70
2967;DHT22;1493;51.496;7.210;2024-03-02T11:42:14;29.30;51.00
2967;DHT22;1493;51.496;7.210;2024-03-02T11:44:43;29.60;52.10
2967;DHT22;1493;51.496;7.210;2024-03-02T11:47:12;29.80;50.10
2967;DHT22;1493;51.496;7.210;2024-03-02T11:49:42;30.00;50.90
2967;DHT22;1493;51.496;7.210;2024-03-02T11:52:10;29.90;49.10
2967;DHT22;1493;51.496;7.210;2024-03-02T11:54:39;31.50;49.40
2967;DHT22;1493;51.496;7.210;2024-03-02T11:57:08;31.90;48.80
2967;DHT22;1493;51.496;7.210;2024-03-02T11:59:35;32.80;47.80
2967;DHT22;1493;51.496;7.210;2024-03-02T12:02:02;32.80;46.40
2967;DHT22;1493;51.496;7.210;2024-03-02T12:04:29;32.10;46.70
2967;DHT22;1493;51.496;7.210;2024-03-02T12:06:58;32.00;46.80
2967;DHT22;1493;51.496;7.210;2024-03-02T12:09:26;30.90;46.20
2967;DHT22;1493;51.496;7.210;2024-03-02T12:12:04;30.80;46.60
2967;DHT22;1493;51.496;7.210;2024-03-02T12:14:33;29.80;47.30
2967;DHT22;1493;51.496;7.210;2024-03-02T12:17:01;29.10;49.40
2967;DHT22;1493;51.496;7.210;2024-03-02T12:19:28;29.50;49.20
2967;DHT22;1493;51.496;7.210;2024-03-02T12:21:56;30.10;47.40
2967;DHT22;1493;51.496;7.210;2024-03-02T12:24:24;29.00;48.60
2967;DHT22;1493;51.496;7.210;2024-03-02T12:26:51;29.50;48.20
2967;DHT22;1493;51.496;7.210;2024-03-02T12:29:19;30.30;47.60
2967;DHT22;1493;51.496;7.210;2024-03-02T12:31:49;28.70;48.60
2967;DHT22;1493;51.496;7.210;2024-03-02T12:34:18;27.30;48.40
2967;DHT22;1493;51.496;7.210;2024-03-02T12:36:48;26.10;49.10
2967;DHT22;1493;51.496;7.210;2024-03-02T12:39:18;25.70;50.90
2967;DHT22;1493;51.496;7.210;2024-03-02T12:41:46;26.20;50.60
2967;DHT22;1493;51.496;7.210;2024-03-02T12:44:16;26.10;50.40
2967;DHT22;1493;51.496;7.210;2024-03-02T12:46:43;25.00;50.20
2967;DHT22;1493;51.496;7.210;2024-03-02T12:49:12;24.30;50.80
2967;DHT22;1493;51.496;7.210;2024-03-02T12:51:40;23.70;52.00
2967;DHT22;1493;51.496;7.210;2024-03-02T12:54:08;23.40;51.80
2967;DHT22;1493;51.496;7.210;2024-03-02T12:56:36;23.00;52.40
2967;DHT22;1493;51.496;7.210;2024-03-02T12:59:03;22.30;52.80
2967;DHT22;1493;51.496;7.210;2024-03-02T13:01:30;22.30;53.30
2967;DHT22;1493;51.496;7.210;2024-03-02T13:03:58;22.60;53.20
2967;DHT22;1493;51.496;7.210;2024-03-02T13:06:26;22.40;53.10
2967;DHT22;1493;51.496;7.210;2024-03-02T13:08:54;21.80;54.20
2967;DHT22;1493;51.496;7.210;2024-03-02T13:11:22;22.20;54.60
2967;DHT22;1493;51.496;7.210;2024-03-02T13:13:50;22.10;53.90
2967;DHT22;1493;51.496;7.210;2024-03-02T13:16:21;22.30;53.50
2967;DHT22;1493;51.496;7.210;2024-03-02T13:18:49;22.70;53.80
2967;DHT22;1493;51.496;7.210;2024-03-02T13:21:16;22.20;53.70
2967;DHT22;1493;51.496;7.210;2024-03-02T13:23:44;21.40;54.40
2967;DHT22;1493;51.496;7.210;2024-03-02T13:26:11;21.00;55.60
2967;DHT22;1493;51.496;7.210;2024-03-02T13:28:38;20.60;55.90
2967;DHT22;1493;51.496;7.210;2024-03-02T13:31:05;20.40;57.20
2967;DHT22;1493;51.496;7.210;2024-03-02T13:33:32;20.50;57.30
2967;DHT22;1493;51.496;7.210;2024-03-02T13:35:59;20.90;57.90
2967;DHT22;1493;51.496;7.210;2024-03-02T13:38:27;20.70;57.60
2967;DHT22;1493;51.496;7.210;2024-03-02T13:40:56;20.80;58.10
2967;DHT22;1493;51.496;7.210;2024-03-02T13:43:23;20.30;56.10
2967;DHT22;1493;51.496;7.210;2024-03-02T13:45:50;19.60;56.70
2967;DHT22;1493;51.496;7.210;2024-03-02T13:48:19;19.30;58.50
2967;DHT22;1493;51.496;7.210;2024-03-02T13:50:46;19.10;58.80
2967;DHT22;1493;51.496;7.210;2024-03-02T13:53:13;19.00;59.50
2967;DHT22;1493;51.496;7.210;2024-03-02T13:55:40;18.70;58.50
2967;DHT22;1493;51.496;7.210;2024-03-02T13:58:09;18.50;58.40
2967;DHT22;1493;51.496;7.210;2024-03-02T14:00:36;18.20;59.30
2967;DHT22;1493;51.496;7.210;2024-03-02T14:03:05;17.90;59.90
2967;DHT22;1493;51.496;7.210;2024-03-02T14:05:32;18.10;59.70
2967;DHT22;1493;51.496;7.210;2024-03-02T14:07:59;18.40;60.00
2967;DHT22;1493;51.496;7.210;2024-03-02T14:10:26;18.80;59.40
2967;DHT22;1493;51.496;7.210;2024-03-02T14:12:54;19.20;58.60
2967;DHT22;1493;51.496;7.210;2024-03-02T14:15:23;19.30;58.40
2967;DHT22;1493;51.496;7.210;2024-03-02T14:17:50;18.90;58.30
2967;DHT22;1493;51.496;7.210;2024-03-02T14:20:18;18.40;59.00
2967;DHT22;1493;51.496;7.210;2024-03-02T14:22:48;18.40;59.30
2967;DHT22;1493;51.496;7.210;2024-03-02T14:25:15;18.00;59.60
2967;DHT22;1493;51.496;7.210;2024-03-02T14:27:42;17.90;59.70
2967;DHT22;1493;51.496;7.210;2024-03-02T14:30:10;17.80;59.80
2967;DHT22;1493;51.496;7.210;2024-03-02T14:32:38;17.60;60.10
2967;DHT22;1493;51.496;7.210;2024-03-02T14:35:06;17.50;62.30
2967;DHT22;1493;51.496;7.210;2024-03-02T14:37:36;17.50;62.60
2967;DHT22;1493;51.496;7.210;2024-03-02T14:40:03;17.40;63.40
2967;DHT22;1493;51.496;7.210;2024-03-02T14:42:32;17.20;62.70
2967;DHT22;1493;51.496;7.210;2024-03-02T14:44:59;16.90;63.00
2967;DHT22;1493;51.496;7.210;2024-03-02T14:47:27;16.80;63.20
2967;DHT22;1493;51.496;7.210;2024-03-02T14:49:56;16.50;64.80
2967;DHT22;1493;51.496;7.210;2024-03-02T14:52:23;16.60;63.80
2967;DHT22;1493;51.496;7.210;2024-03-02T14:54:49;16.50;63.60
2967;DHT22;1493;51.496;7.210;2024-03-02T14:57:16;16.60;66.50
2967;DHT22;1493;51.496;7.210;2024-03-02T14:59:43;16.60;65.80
2967;DHT22;1493;51.496;7.210;2024-03-02T15:02:10;16.60;64.90
2967;DHT22;1493;51.496;7.210;2024-03-02T15:04:37;16.40;64.80
2967;DHT22;1493;51.496;7.210;2024-03-02T15:07:05;16.30;64.70
2967;DHT22;1493;51.496;7.210;2024-03-02T15:09:32;16.30;65.20
2967;DHT22;1493;51.496;7.210;2024-03-02T15:12:01;16.40;65.70
2967;DHT22;1493;51.496;7.210;2024-03-02T15:14:28;16.40;65.10
2967;DHT22;1493;51.496;7.210;2024-03-02T15:16:55;16.40;66.10
2967;DHT22;1493;51.496;7.210;2024-03-02T15:19:22;16.20;66.90
2967;DHT22;1493;51.496;7.210;2024-03-02T15:21:49;16.20;66.70
2967;DHT22;1493;51.496;7.210;2024-03-02T15:24:17;16.10;66.60
2967;DHT22;1493;51.496;7.210;2024-03-02T15:26:44;16.10;66.50
2967;DHT22;1493;51.496;7.210;2024-03-02T15:29:11;16.10;67.80
2967;DHT22;1493;51.496;7.210;2024-03-02T15:31:38;16.00;66.50
2967;DHT22;1493;51.496;7.210;2024-03-02T15:34:05;15.90;66.60
2967;DHT22;1493;51.496;7.210;2024-03-02T15:36:33;15.80;67.50
2967;DHT22;1493;51.496;7.210;2024-03-02T15:39:01;15.90;68.60
2967;DHT22;1493;51.496;7.210;2024-03-02T15:41:35;15.70;67.10
2967;DHT22;1493;51.496;7.210;2024-03-02T15:44:02;15.80;67.80
2967;DHT22;1493;51.496;7.210;2024-03-02T15:46:29;15.70;68.60
2967;DHT22;1493;51.496;7.210;2024-03-02T15:48:56;15.60;68.60
2967;DHT22;1493;51.496;7.210;2024-03-02T15:51:23;15.60;68.90
2967;DHT22;1493;51.496;7.210;2024-03-02T15:53:49;15.60;69.50
2967;DHT22;1493;51.496;7.210;2024-03-02T15:56:16;15.60;70.40
2967;DHT22;1493;51.496;7.210;2024-03-02T15:58:45;15.60;69.40
2967;DHT22;1493;51.496;7.210;2024-03-02T16:01:12;15.50;70.60
2967;DHT22;1493;51.496;7.210;2024-03-02T16:03:39;15.40;70.10
2967;DHT22;1493;51.496;7.210;2024-03-02T16:06:06;15.30;69.20
2967;DHT22;1493;51.496;7.210;2024-03-02T16:08:33;15.30;70.00
2967;DHT22;1493;51.496;7.210;2024-03-02T16:11:01;15.20;69.60
2967;DHT22;1493;51.496;7.210;2024-03-02T16:13:28;15.30;69.90