sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2973;DHT22;1496;51.404;7.232;2022-09-09T00:00:26;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T00:05:43;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T00:08:17;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T00:10:44;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T00:13:31;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T00:16:00;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T00:21:16;15.10;18.70
2973;DHT22;1496;51.404;7.232;2022-09-09T00:23:54;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T00:27:06;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T00:29:42;14.90;11.30
2973;DHT22;1496;51.404;7.232;2022-09-09T00:32:18;14.90;26.10
2973;DHT22;1496;51.404;7.232;2022-09-09T00:34:56;15.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T00:37:25;14.90;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T00:39:53;15.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T00:42:30;14.90;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T00:47:53;15.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T00:50:37;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T00:53:19;15.10;32.60
2973;DHT22;1496;51.404;7.232;2022-09-09T00:55:54;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T00:58:21;15.00;34.20
2973;DHT22;1496;51.404;7.232;2022-09-09T01:00:55;15.00;27.40
2973;DHT22;1496;51.404;7.232;2022-09-09T01:03:36;15.10;75.60
2973;DHT22;1496;51.404;7.232;2022-09-09T01:28:34;14.90;92.50
2973;DHT22;1496;51.404;7.232;2022-09-09T01:31:09;15.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T01:33:41;14.90;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T01:36:21;14.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T01:38:52;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T01:41:18;15.10;77.70
2973;DHT22;1496;51.404;7.232;2022-09-09T01:43:49;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T01:46:17;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T01:48:47;15.20;50.50
2973;DHT22;1496;51.404;7.232;2022-09-09T01:51:14;15.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T01:53:41;15.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T01:56:18;15.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:01:57;15.30;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:04:44;15.30;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:07:39;15.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:10:33;15.30;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:13:17;15.30;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:18:15;15.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:20:44;15.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:23:12;15.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T02:25:40;15.30;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:28:17;15.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T02:30:45;15.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:33:14;15.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:35:46;15.30;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:38:19;15.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:41:08;15.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:43:35;15.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:49:09;15.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:54:30;15.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T02:57:11;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T02:59:39;15.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T03:02:05;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T03:04:32;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T03:06:58;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T03:09:24;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T03:11:52;15.10;73.80
2973;DHT22;1496;51.404;7.232;2022-09-09T03:14:19;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T03:16:47;15.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T03:19:13;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T03:21:40;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T03:24:06;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T03:26:32;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T03:28:59;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T03:31:27;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T03:33:57;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T03:36:28;15.00;9.50
2973;DHT22;1496;51.404;7.232;2022-09-09T03:38:55;15.00;14.60
2973;DHT22;1496;51.404;7.232;2022-09-09T03:41:24;15.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T03:43:51;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T03:46:22;15.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T03:48:50;15.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T03:51:18;14.90;42.20
2973;DHT22;1496;51.404;7.232;2022-09-09T03:53:44;15.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T03:56:10;15.00;92.40
2973;DHT22;1496;51.404;7.232;2022-09-09T03:58:37;15.00;28.70
2973;DHT22;1496;51.404;7.232;2022-09-09T04:01:14;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T04:03:41;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T04:06:09;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T04:08:36;15.00;96.20
2973;DHT22;1496;51.404;7.232;2022-09-09T04:11:04;15.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T04:13:33;15.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T04:16:01;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T04:18:28;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T04:20:54;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T04:23:25;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T04:25:53;15.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T04:28:22;15.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T04:30:49;15.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T04:33:16;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T04:35:47;15.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T04:38:15;15.10;19.00
2973;DHT22;1496;51.404;7.232;2022-09-09T04:40:46;15.10;9.90
2973;DHT22;1496;51.404;7.232;2022-09-09T04:43:13;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T04:45:46;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T04:48:12;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T04:50:38;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T04:53:06;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T04:55:34;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T04:58:08;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:00:35;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:03:04;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:05:31;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:08:06;15.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:10:33;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:12:59;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:15:28;15.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:18:00;15.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:20:29;15.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:22:55;15.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:25:24;15.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:27:54;15.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:30:21;15.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:32:47;15.30;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T05:35:14;15.30;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T05:37:40;15.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:40:06;15.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:42:32;15.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:44:59;15.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:47:24;15.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:49:54;15.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:52:20;15.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:54:46;15.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:57:11;15.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T05:59:37;15.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:02:04;15.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T06:04:34;15.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T06:07:00;15.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:09:27;15.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:11:53;15.70;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:14:21;15.70;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:16:49;15.70;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:19:21;15.70;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:21:47;15.80;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:24:13;15.70;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:26:43;15.80;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:29:18;15.80;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:31:44;15.80;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:34:17;15.80;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:36:47;15.90;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:39:12;15.90;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:41:41;15.90;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:44:14;15.90;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:46:41;16.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:49:09;16.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:51:36;16.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:54:09;16.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:56:36;16.00;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T06:59:07;16.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T07:01:39;16.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T07:04:09;16.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T07:06:43;16.10;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T07:09:13;16.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T07:11:49;16.20;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T07:14:19;16.30;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T07:16:51;16.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T07:19:17;16.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T07:21:45;16.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T07:24:14;16.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T07:26:42;16.40;98.30
2973;DHT22;1496;51.404;7.232;2022-09-09T07:29:11;16.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T07:31:41;16.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T07:34:10;16.40;71.20
2973;DHT22;1496;51.404;7.232;2022-09-09T07:36:38;16.50;71.50
2973;DHT22;1496;51.404;7.232;2022-09-09T07:39:08;16.70;63.90
2973;DHT22;1496;51.404;7.232;2022-09-09T07:41:44;16.70;40.00
2973;DHT22;1496;51.404;7.232;2022-09-09T07:44:17;16.60;29.30
2973;DHT22;1496;51.404;7.232;2022-09-09T07:46:47;16.80;24.20
2973;DHT22;1496;51.404;7.232;2022-09-09T07:49:16;17.00;24.40
2973;DHT22;1496;51.404;7.232;2022-09-09T07:51:45;17.10;4.40
2973;DHT22;1496;51.404;7.232;2022-09-09T07:54:15;17.30;2.90
2973;DHT22;1496;51.404;7.232;2022-09-09T07:56:44;17.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T07:59:11;17.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:01:42;17.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:04:16;17.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:06:56;17.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:09:25;17.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:11:55;17.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:14:23;17.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:16:50;17.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:19:19;17.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:21:46;17.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:24:12;17.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:26:43;17.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:29:11;17.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:31:40;17.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:34:07;17.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:36:36;17.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:39:04;17.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:50:19;17.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:55:56;18.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T08:59:01;18.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:01:47;18.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:04:42;18.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:07:31;18.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:13:13;18.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:15:41;18.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:18:10;18.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:20:54;18.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:23:25;18.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:26:00;18.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:28:32;18.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:31:11;18.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:36:12;18.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:38:58;18.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:41:40;18.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:44:30;18.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:47:14;18.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:49:55;18.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:52:25;18.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:54:52;18.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T09:57:26;18.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:00:22;18.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:02:56;18.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:05:29;18.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:08:15;18.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:11:05;18.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:17:22;18.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:22:23;18.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:25:35;18.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:31:11;19.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:33:50;19.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:36:20;19.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:38:52;19.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:44:17;20.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:49:46;19.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:52:41;19.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:55:20;20.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T10:57:50;20.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:00:39;19.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:03:05;19.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:05:45;19.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:08:23;19.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:11:03;19.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:13:44;19.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:21:49;19.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:24:31;19.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:30:29;19.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:38:51;19.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:41:19;19.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:43:52;19.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:46:31;19.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:49:01;19.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:51:30;19.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:54:28;19.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:56:55;19.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T11:59:26;19.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:01:57;19.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:04:33;18.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:07:03;18.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:09:45;18.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:17:21;17.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:19:48;17.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:22:35;17.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:28:10;17.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:31:10;17.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:33:43;18.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:36:25;18.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:38:53;18.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:41:23;18.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:43:49;18.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:46:31;18.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:48:58;18.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:51:27;18.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:53:54;18.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:56:31;18.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T12:58:58;18.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:01:27;18.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:03:54;18.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:06:24;18.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:08:52;18.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:11:26;18.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:13:55;18.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:16:33;18.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:19:07;18.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:21:36;18.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:24:04;18.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:26:33;18.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:29:19;19.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:31:45;19.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:34:29;19.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:37:03;19.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:39:33;18.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:42:00;18.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:44:38;18.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:47:05;18.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:49:31;18.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:54:33;17.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:56:58;17.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T13:59:24;17.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:01:51;17.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:04:18;17.50;5.90
2973;DHT22;1496;51.404;7.232;2022-09-09T14:06:46;17.70;12.10
2973;DHT22;1496;51.404;7.232;2022-09-09T14:09:14;17.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:11:41;18.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:14:07;18.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:16:33;18.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:18:59;18.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:21:25;18.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:23:51;18.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:26:19;18.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:28:46;19.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:31:13;18.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:33:39;18.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:36:06;18.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:38:33;18.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:41:00;18.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:43:28;18.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:45:55;18.30;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:48:21;18.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:50:46;18.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:53:12;18.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:55:38;17.90;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T14:58:05;18.00;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:00:31;18.10;4.40
2973;DHT22;1496;51.404;7.232;2022-09-09T15:02:57;18.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:05:23;18.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:07:50;18.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:10:15;18.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:12:43;18.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:15:09;18.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:17:35;18.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:20:04;18.10;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:22:31;18.00;3.70
2973;DHT22;1496;51.404;7.232;2022-09-09T15:24:57;17.80;2.70
2973;DHT22;1496;51.404;7.232;2022-09-09T15:27:23;17.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:29:49;17.20;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:32:15;16.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:34:41;16.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:37:10;16.50;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:39:39;16.40;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:42:05;16.20;9.00
2973;DHT22;1496;51.404;7.232;2022-09-09T15:44:42;16.00;14.90
2973;DHT22;1496;51.404;7.232;2022-09-09T15:47:10;15.90;10.80
2973;DHT22;1496;51.404;7.232;2022-09-09T15:49:36;15.70;22.90
2973;DHT22;1496;51.404;7.232;2022-09-09T15:52:02;15.80;79.90
2973;DHT22;1496;51.404;7.232;2022-09-09T15:54:31;15.70;99.20
2973;DHT22;1496;51.404;7.232;2022-09-09T15:56:59;15.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T15:59:27;15.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:01:54;15.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:04:21;15.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:06:52;15.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:09:18;15.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:11:44;15.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:14:10;15.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:16:36;15.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:19:10;15.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:21:42;15.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:24:09;15.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:26:37;15.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:29:04;15.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:31:30;15.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:33:59;15.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:36:29;15.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:39:01;15.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:41:28;15.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:43:55;15.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:46:23;15.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:48:49;15.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:51:24;15.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:53:51;15.40;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:56:19;15.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T16:59:00;15.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T17:01:31;15.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T17:04:00;15.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T17:06:30;15.50;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T17:08:57;15.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T17:11:23;15.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T17:13:50;15.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T17:16:17;15.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T17:18:43;15.60;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T17:21:15;15.70;82.70
2973;DHT22;1496;51.404;7.232;2022-09-09T17:23:42;15.70;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T17:26:10;15.70;88.00
2973;DHT22;1496;51.404;7.232;2022-09-09T17:28:38;15.60;99.90
2973;DHT22;1496;51.404;7.232;2022-09-09T17:31:05;15.70;48.90
2973;DHT22;1496;51.404;7.232;2022-09-09T17:33:39;15.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T17:36:12;15.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T17:38:39;15.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T17:41:24;15.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T17:43:50;15.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T17:46:24;15.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T17:48:54;15.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T17:51:23;15.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T17:53:50;15.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T17:56:19;15.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T17:58:49;15.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T18:01:21;15.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T18:03:48;15.80;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T18:06:17;15.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T18:08:48;15.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T18:11:14;15.70;1.00
2973;DHT22;1496;51.404;7.232;2022-09-09T18:13:40;15.70;95.90
2973;DHT22;1496;51.404;7.232;2022-09-09T18:16:07;15.60;97.00