sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53519;SDS011;39397;53.204;5.778;2022-11-15T00:00:51;21.63;;;16.67;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:03:18;25.50;;;16.77;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:05:46;22.95;;;16.75;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:08:14;21.88;;;16.63;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:10:40;23.05;;;17.38;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:13:10;25.73;;;17.77;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:15:37;21.77;;;16.73;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:18:04;22.13;;;16.80;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:20:31;20.00;;;16.48;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:22:58;21.85;;;16.50;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:25:24;22.80;;;16.05;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:27:54;20.02;;;15.05;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:30:22;23.33;;;16.33;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:32:47;21.42;;;16.10;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:35:16;22.02;;;16.40;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:37:42;21.55;;;16.40;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:40:11;20.98;;;15.85;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:42:40;21.17;;;15.70;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:45:12;21.48;;;15.82;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:47:38;25.15;;;17.00;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:50:03;22.58;;;17.13;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:52:29;27.77;;;17.13;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:54:55;23.08;;;17.35;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:57:22;23.33;;;16.98;;
53519;SDS011;39397;53.204;5.778;2022-11-15T00:59:48;21.90;;;17.00;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:02:13;24.15;;;17.65;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:04:39;22.27;;;17.00;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:07:05;22.15;;;17.45;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:09:31;24.00;;;16.60;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:11:56;22.58;;;17.73;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:14:22;23.27;;;17.27;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:16:48;23.80;;;17.17;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:19:13;24.52;;;18.35;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:21:39;25.02;;;17.88;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:24:05;22.42;;;17.42;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:26:31;21.95;;;17.35;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:28:56;24.55;;;19.00;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:31:22;20.75;;;17.13;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:33:48;24.77;;;17.38;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:36:15;26.30;;;18.77;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:38:46;27.45;;;19.13;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:41:18;27.40;;;18.92;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:43:48;26.45;;;19.98;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:46:28;28.65;;;20.83;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:49:02;30.80;;;22.65;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:51:35;31.38;;;22.42;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:54:06;28.73;;;20.98;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:56:38;31.42;;;22.73;;
53519;SDS011;39397;53.204;5.778;2022-11-15T01:59:10;31.70;;;21.88;;
53519;SDS011;39397;53.204;5.778;2022-11-15T02:01:36;28.92;;;20.33;;
53519;SDS011;39397;53.204;5.778;2022-11-15T02:06:57;29.80;;;22.48;;
53519;SDS011;39397;53.204;5.778;2022-11-15T02:09:24;29.92;;;21.77;;
53519;SDS011;39397;53.204;5.778;2022-11-15T02:11:50;31.77;;;22.98;;
53519;SDS011;39397;53.204;5.778;2022-11-15T02:14:18;28.33;;;21.10;;
53519;SDS011;39397;53.204;5.778;2022-11-15T02:16:59;29.35;;;20.33;;
53519;SDS011;39397;53.204;5.778;2022-11-15T02:28:10;31.40;;;21.85;;
53519;SDS011;39397;53.204;5.778;2022-11-15T02:30:47;31.73;;;21.88;;
53519;SDS011;39397;53.204;5.778;2022-11-15T02:35:59;31.73;;;21.70;;
53519;SDS011;39397;53.204;5.778;2022-11-15T02:41:10;30.55;;;21.00;;
53519;SDS011;39397;53.204;5.778;2022-11-15T02:43:44;30.40;;;19.83;;
53519;SDS011;39397;53.204;5.778;2022-11-15T02:49:09;28.65;;;18.63;;
53519;SDS011;39397;53.204;5.778;2022-11-15T02:51:36;30.42;;;19.98;;
53519;SDS011;39397;53.204;5.778;2022-11-15T02:54:03;31.27;;;20.92;;
53519;SDS011;39397;53.204;5.778;2022-11-15T02:56:29;31.70;;;20.90;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:04:26;36.83;;;22.10;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:07:16;36.80;;;22.75;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:12:42;37.92;;;22.35;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:15:28;39.05;;;22.30;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:18:00;41.13;;;23.80;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:20:32;35.33;;;22.60;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:23:09;38.42;;;24.15;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:25:40;40.47;;;24.23;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:28:20;41.85;;;23.17;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:30:50;41.42;;;25.48;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:33:18;39.08;;;23.77;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:35:46;41.78;;;24.20;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:40:47;53.95;;;26.77;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:44:03;51.20;;;26.30;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:46:16;58.75;;;28.17;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:48:50;53.17;;;24.70;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:51:19;48.88;;;26.67;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:53:45;55.60;;;26.70;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:56:11;61.33;;;28.92;;
53519;SDS011;39397;53.204;5.778;2022-11-15T03:58:37;65.50;;;28.05;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:01:03;66.78;;;29.48;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:03:29;59.00;;;26.77;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:05:54;64.20;;;27.23;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:08:20;58.67;;;27.15;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:10:48;67.13;;;29.67;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:13:14;62.05;;;29.25;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:15:40;66.72;;;28.80;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:18:05;66.43;;;29.10;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:20:31;65.75;;;28.83;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:23:19;69.07;;;29.33;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:26:12;68.15;;;27.30;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:28:41;62.05;;;28.20;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:31:25;62.97;;;28.33;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:33:52;64.18;;;27.92;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:36:18;61.22;;;27.02;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:39:03;56.53;;;24.80;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:41:29;61.13;;;27.38;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:43:55;58.78;;;25.60;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:46:21;52.50;;;26.95;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:48:48;54.70;;;26.35;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:51:14;48.00;;;24.23;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:53:40;53.22;;;25.02;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:56:06;54.40;;;25.52;;
53519;SDS011;39397;53.204;5.778;2022-11-15T04:58:35;54.90;;;25.95;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:01:10;54.92;;;25.48;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:03:39;52.00;;;25.95;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:06:25;56.85;;;25.92;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:08:51;60.85;;;26.95;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:11:17;59.13;;;26.00;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:13:43;58.78;;;26.33;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:16:09;63.50;;;27.27;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:18:34;70.32;;;28.23;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:21:04;65.25;;;28.88;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:23:34;57.17;;;26.10;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:26:03;65.75;;;27.45;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:28:30;71.78;;;29.80;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:31:00;66.53;;;27.70;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:33:26;76.82;;;29.95;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:35:54;68.18;;;28.13;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:38:24;73.13;;;29.17;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:40:50;79.40;;;31.65;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:43:16;80.35;;;31.02;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:45:42;83.03;;;32.70;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:48:07;75.10;;;30.55;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:50:36;87.05;;;32.38;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:53:03;86.85;;;32.55;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:55:30;79.53;;;32.75;;
53519;SDS011;39397;53.204;5.778;2022-11-15T05:58:00;82.72;;;32.75;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:00:26;91.18;;;34.08;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:02:51;89.68;;;33.75;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:05:17;87.90;;;33.70;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:07:43;92.22;;;35.55;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:10:09;77.35;;;33.17;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:12:35;80.40;;;33.28;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:15:00;71.93;;;31.08;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:17:26;73.72;;;32.88;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:19:52;61.65;;;28.75;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:22:17;76.10;;;33.53;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:24:43;80.75;;;34.85;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:27:10;72.78;;;33.30;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:29:36;76.10;;;33.55;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:32:04;81.20;;;32.75;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:34:30;79.30;;;34.47;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:36:56;73.10;;;33.35;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:39:21;67.90;;;34.00;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:41:47;76.45;;;35.90;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:44:13;67.63;;;32.53;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:46:38;83.43;;;35.42;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:49:04;66.70;;;33.00;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:51:30;66.35;;;32.63;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:53:55;70.68;;;33.10;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:56:21;67.28;;;33.47;;
53519;SDS011;39397;53.204;5.778;2022-11-15T06:58:47;83.72;;;36.75;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:01:13;75.10;;;36.58;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:03:40;77.93;;;35.88;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:06:06;80.85;;;35.25;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:08:33;85.97;;;38.00;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:11:00;78.10;;;37.30;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:13:28;72.55;;;34.28;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:15:58;85.72;;;36.92;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:18:26;86.55;;;37.65;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:20:52;86.13;;;37.72;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:23:18;93.20;;;38.17;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:25:43;82.30;;;37.70;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:28:09;76.13;;;35.95;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:30:35;77.43;;;36.47;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:33:01;72.57;;;35.13;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:35:27;80.28;;;38.17;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:38:00;75.78;;;36.35;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:40:28;71.22;;;34.97;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:42:59;75.00;;;35.22;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:45:29;66.95;;;33.13;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:47:55;71.60;;;35.20;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:50:22;72.25;;;34.35;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:52:53;68.68;;;34.88;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:55:20;68.75;;;34.92;;
53519;SDS011;39397;53.204;5.778;2022-11-15T07:57:46;65.90;;;33.95;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:00:12;63.17;;;34.08;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:02:38;54.10;;;29.67;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:05:04;57.75;;;33.55;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:07:30;52.80;;;31.40;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:09:57;56.47;;;31.17;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:12:23;52.53;;;31.20;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:14:49;52.80;;;30.95;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:17:15;54.45;;;31.67;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:19:40;52.13;;;30.67;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:22:12;57.13;;;36.47;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:24:38;53.65;;;32.85;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:27:04;43.47;;;27.52;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:29:47;46.83;;;28.90;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:32:13;48.90;;;28.75;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:34:39;45.63;;;27.63;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:37:05;39.13;;;25.60;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:39:31;42.90;;;27.92;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:41:57;42.80;;;25.73;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:44:22;38.88;;;25.73;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:46:49;36.97;;;26.98;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:49:18;40.97;;;25.92;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:51:44;41.88;;;26.30;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:54:10;35.58;;;24.02;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:56:36;37.08;;;25.17;;
53519;SDS011;39397;53.204;5.778;2022-11-15T08:59:01;39.25;;;25.88;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:01:27;36.88;;;25.38;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:03:53;37.45;;;24.67;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:06:19;33.60;;;24.92;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:08:45;33.78;;;24.27;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:11:10;37.67;;;25.35;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:13:37;33.13;;;23.10;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:16:03;35.35;;;24.75;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:18:29;32.55;;;23.92;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:20:58;29.80;;;23.40;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:23:25;30.33;;;23.30;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:25:51;29.70;;;23.05;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:28:18;31.27;;;23.10;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:30:44;27.60;;;21.75;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:33:10;29.45;;;21.23;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:35:37;27.05;;;22.20;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:38:03;28.30;;;21.45;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:40:30;29.95;;;22.10;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:46:17;33.22;;;20.35;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:48:48;29.65;;;20.45;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:51:25;25.40;;;19.55;;
53519;SDS011;39397;53.204;5.778;2022-11-15T09:56:32;26.30;;;21.42;;
53519;SDS011;39397;53.204;5.778;2022-11-15T10:04:09;30.17;;;21.85;;
53519;SDS011;39397;53.204;5.778;2022-11-15T10:06:35;30.90;;;22.83;;
53519;SDS011;39397;53.204;5.778;2022-11-15T10:11:44;31.40;;;22.75;;
53519;SDS011;39397;53.204;5.778;2022-11-15T10:14:11;34.55;;;22.48;;
53519;SDS011;39397;53.204;5.778;2022-11-15T10:22:27;27.02;;;20.75;;
53519;SDS011;39397;53.204;5.778;2022-11-15T10:27:28;31.42;;;19.50;;
53519;SDS011;39397;53.204;5.778;2022-11-15T10:29:54;24.60;;;18.65;;
53519;SDS011;39397;53.204;5.778;2022-11-15T10:32:20;25.65;;;19.17;;
53519;SDS011;39397;53.204;5.778;2022-11-15T10:34:47;23.70;;;18.25;;
53519;SDS011;39397;53.204;5.778;2022-11-15T10:37:14;25.67;;;17.58;;
53519;SDS011;39397;53.204;5.778;2022-11-15T10:42:30;21.33;;;16.60;;
53519;SDS011;39397;53.204;5.778;2022-11-15T10:44:56;22.75;;;17.38;;
53519;SDS011;39397;53.204;5.778;2022-11-15T10:47:29;25.63;;;17.48;;
53519;SDS011;39397;53.204;5.778;2022-11-15T10:52:45;21.33;;;15.45;;
53519;SDS011;39397;53.204;5.778;2022-11-15T10:57:38;22.45;;;16.00;;
53519;SDS011;39397;53.204;5.778;2022-11-15T11:00:47;17.40;;;15.10;;
53519;SDS011;39397;53.204;5.778;2022-11-15T11:03:22;19.92;;;15.70;;
53519;SDS011;39397;53.204;5.778;2022-11-15T11:06:08;23.40;;;15.90;;
53519;SDS011;39397;53.204;5.778;2022-11-15T11:08:36;19.98;;;14.05;;
53519;SDS011;39397;53.204;5.778;2022-11-15T11:11:05;17.98;;;13.75;;
53519;SDS011;39397;53.204;5.778;2022-11-15T11:21:08;22.40;;;12.95;;
53519;SDS011;39397;53.204;5.778;2022-11-15T11:31:47;18.77;;;13.02;;
53519;SDS011;39397;53.204;5.778;2022-11-15T11:34:34;18.48;;;11.93;;
53519;SDS011;39397;53.204;5.778;2022-11-15T11:43:05;19.08;;;11.13;;
53519;SDS011;39397;53.204;5.778;2022-11-15T11:45:57;16.90;;;10.18;;
53519;SDS011;39397;53.204;5.778;2022-11-15T11:51:02;13.45;;;9.15;;
53519;SDS011;39397;53.204;5.778;2022-11-15T11:53:52;15.15;;;10.23;;
53519;SDS011;39397;53.204;5.778;2022-11-15T11:56:29;13.35;;;9.30;;
53519;SDS011;39397;53.204;5.778;2022-11-15T12:01:46;13.82;;;8.82;;
53519;SDS011;39397;53.204;5.778;2022-11-15T12:04:25;18.73;;;10.02;;
53519;SDS011;39397;53.204;5.778;2022-11-15T12:09:44;12.63;;;8.80;;
53519;SDS011;39397;53.204;5.778;2022-11-15T12:12:52;14.30;;;9.68;;
53519;SDS011;39397;53.204;5.778;2022-11-15T12:15:31;12.93;;;8.82;;
53519;SDS011;39397;53.204;5.778;2022-11-15T12:18:04;14.27;;;9.00;;
53519;SDS011;39397;53.204;5.778;2022-11-15T12:20:34;13.20;;;9.27;;
53519;SDS011;39397;53.204;5.778;2022-11-15T12:23:07;14.32;;;8.52;;
53519;SDS011;39397;53.204;5.778;2022-11-15T12:25:58;13.80;;;9.07;;
53519;SDS011;39397;53.204;5.778;2022-11-15T12:31:15;12.23;;;8.38;;
53519;SDS011;39397;53.204;5.778;2022-11-15T12:33:55;13.05;;;7.65;;
53519;SDS011;39397;53.204;5.778;2022-11-15T12:39:06;9.00;;;6.63;;
53519;SDS011;39397;53.204;5.778;2022-11-15T12:41:34;11.35;;;6.40;;
53519;SDS011;39397;53.204;5.778;2022-11-15T12:44:02;9.23;;;6.07;;
53519;SDS011;39397;53.204;5.778;2022-11-15T12:49:11;7.63;;;4.53;;
53519;SDS011;39397;53.204;5.778;2022-11-15T13:02:20;6.78;;;2.45;;
53519;SDS011;39397;53.204;5.778;2022-11-15T13:06:03;5.93;;;2.50;;
53519;SDS011;39397;53.204;5.778;2022-11-15T13:07:58;5.30;;;2.63;;
53519;SDS011;39397;53.204;5.778;2022-11-15T13:17:50;6.55;;;2.47;;
53519;SDS011;39397;53.204;5.778;2022-11-15T13:20:21;4.55;;;2.35;;
53519;SDS011;39397;53.204;5.778;2022-11-15T13:28:02;7.45;;;3.15;;
53519;SDS011;39397;53.204;5.778;2022-11-15T13:30:34;6.97;;;2.83;;
53519;SDS011;39397;53.204;5.778;2022-11-15T13:33:06;6.70;;;2.88;;
53519;SDS011;39397;53.204;5.778;2022-11-15T13:35:36;4.20;;;2.20;;
53519;SDS011;39397;53.204;5.778;2022-11-15T13:38:04;8.60;;;2.83;;
53519;SDS011;39397;53.204;5.778;2022-11-15T13:40:34;4.68;;;2.33;;
53519;SDS011;39397;53.204;5.778;2022-11-15T13:43:17;5.25;;;2.42;;
53519;SDS011;39397;53.204;5.778;2022-11-15T13:49:08;8.02;;;3.28;;
53519;SDS011;39397;53.204;5.778;2022-11-15T13:57:12;5.38;;;2.70;;
53519;SDS011;39397;53.204;5.778;2022-11-15T13:59:43;5.50;;;3.00;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:02:17;8.63;;;3.57;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:04:46;8.52;;;3.90;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:07:21;7.13;;;3.88;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:09:48;6.07;;;3.70;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:12:25;6.50;;;3.42;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:14:56;7.60;;;3.60;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:17:45;6.63;;;3.45;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:22:52;7.03;;;3.58;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:25:20;6.38;;;3.22;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:28:08;6.20;;;3.33;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:30:41;6.07;;;3.67;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:33:28;5.35;;;2.90;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:35:54;5.70;;;2.80;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:38:23;5.38;;;2.80;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:40:49;6.07;;;2.60;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:43:18;7.07;;;3.17;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:45:44;6.25;;;2.30;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:48:10;5.65;;;2.58;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:50:36;7.30;;;2.80;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:53:02;6.15;;;2.47;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:55:35;6.85;;;3.67;;
53519;SDS011;39397;53.204;5.778;2022-11-15T14:58:04;7.25;;;2.92;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:00:33;7.03;;;2.72;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:03:00;7.28;;;3.03;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:05:36;6.65;;;3.60;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:08:03;6.85;;;2.97;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:10:34;6.30;;;2.55;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:13:02;7.30;;;2.92;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:15:35;7.80;;;2.50;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:18:02;5.57;;;3.15;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:20:30;4.72;;;2.78;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:22:56;4.30;;;2.50;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:25:27;6.00;;;2.70;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:27:58;8.50;;;3.00;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:30:26;5.28;;;2.20;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:32:54;4.47;;;2.47;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:35:20;4.68;;;2.22;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:37:47;7.07;;;2.58;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:40:21;5.32;;;2.58;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:42:48;6.25;;;2.40;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:45:15;4.45;;;2.13;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:47:42;6.53;;;2.70;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:52:46;5.13;;;2.30;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:55:12;6.45;;;3.78;;
53519;SDS011;39397;53.204;5.778;2022-11-15T15:57:37;5.28;;;2.35;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:00:04;4.05;;;1.70;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:02:30;3.63;;;1.77;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:04:56;6.00;;;1.80;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:07:22;6.03;;;2.15;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:09:53;4.22;;;1.98;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:12:25;4.22;;;2.22;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:14:52;5.35;;;2.65;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:17:18;5.40;;;2.45;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:19:46;5.50;;;2.25;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:22:12;7.28;;;2.35;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:24:38;6.78;;;3.00;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:27:03;6.07;;;2.70;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:29:29;6.55;;;2.67;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:31:55;6.53;;;3.45;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:34:21;8.50;;;3.22;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:36:47;8.27;;;4.05;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:39:13;4.80;;;3.00;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:41:42;8.82;;;3.17;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:44:11;7.30;;;2.95;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:46:38;5.53;;;2.85;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:49:13;6.25;;;2.90;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:51:40;5.88;;;3.30;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:54:06;5.65;;;3.13;;
53519;SDS011;39397;53.204;5.778;2022-11-15T16:56:33;7.05;;;3.25;;