sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31595;BME280;18200;48.726;8.892;2023-05-16T00:03:41;96433.63;;;26.07;38.45
31595;BME280;18200;48.726;8.892;2023-05-16T00:07:43;96430.09;;;25.74;38.61
31595;BME280;18200;48.726;8.892;2023-05-16T00:11:44;96433.31;;;25.55;39.27
31595;BME280;18200;48.726;8.892;2023-05-16T00:15:45;96421.63;;;25.87;38.89
31595;BME280;18200;48.726;8.892;2023-05-16T00:19:46;96433.47;;;25.33;39.49
31595;BME280;18200;48.726;8.892;2023-05-16T00:23:48;96427.19;;;26.20;38.63
31595;BME280;18200;48.726;8.892;2023-05-16T00:27:48;96431.19;;;26.00;38.64
31595;BME280;18200;48.726;8.892;2023-05-16T00:31:49;96433.31;;;26.24;37.59
31595;BME280;18200;48.726;8.892;2023-05-16T00:35:51;96432.56;;;25.00;39.83
31595;BME280;18200;48.726;8.892;2023-05-16T00:39:52;96425.69;;;25.22;39.15
31595;BME280;18200;48.726;8.892;2023-05-16T00:43:53;96417.44;;;25.50;38.74
31595;BME280;18200;48.726;8.892;2023-05-16T00:47:54;96419.09;;;25.65;38.39
31595;BME280;18200;48.726;8.892;2023-05-16T00:51:56;96428.09;;;24.26;40.50
31595;BME280;18200;48.726;8.892;2023-05-16T00:55:58;96424.78;;;24.31;39.71
31595;BME280;18200;48.726;8.892;2023-05-16T00:59:59;96427.94;;;23.90;40.50
31595;BME280;18200;48.726;8.892;2023-05-16T01:03:59;96425.97;;;24.21;40.24
31595;BME280;18200;48.726;8.892;2023-05-16T01:08:00;96427.66;;;24.28;40.01
31595;BME280;18200;48.726;8.892;2023-05-16T01:29:19;96434.97;;;23.04;41.73
31595;BME280;18200;48.726;8.892;2023-05-16T01:33:20;96427.16;;;23.89;40.19
31595;BME280;18200;48.726;8.892;2023-05-16T01:37:28;96434.97;;;23.91;40.50
31595;BME280;18200;48.726;8.892;2023-05-16T01:41:42;96423.06;;;23.94;40.00
31595;BME280;18200;48.726;8.892;2023-05-16T01:45:51;96425.88;;;24.34;39.46
31595;BME280;18200;48.726;8.892;2023-05-16T01:49:57;96424.09;;;23.87;39.51
31595;BME280;18200;48.726;8.892;2023-05-16T01:54:05;96419.94;;;23.09;41.14
31595;BME280;18200;48.726;8.892;2023-05-16T01:58:08;96429.63;;;23.23;40.96
31595;BME280;18200;48.726;8.892;2023-05-16T02:02:09;96424.69;;;24.13;39.46
31595;BME280;18200;48.726;8.892;2023-05-16T02:06:11;96424.94;;;23.97;39.94
31595;BME280;18200;48.726;8.892;2023-05-16T02:10:12;96426.97;;;24.54;38.82
31595;BME280;18200;48.726;8.892;2023-05-16T02:14:13;96436.53;;;24.01;39.37
31595;BME280;18200;48.726;8.892;2023-05-16T02:18:13;96432.41;;;24.85;38.32
31595;BME280;18200;48.726;8.892;2023-05-16T02:22:14;96443.41;;;23.10;41.12
31595;BME280;18200;48.726;8.892;2023-05-16T02:26:14;96439.78;;;23.35;40.66
31595;BME280;18200;48.726;8.892;2023-05-16T02:30:15;96443.84;;;24.84;38.31
31595;BME280;18200;48.726;8.892;2023-05-16T02:34:15;96443.63;;;23.89;40.42
31595;BME280;18200;48.726;8.892;2023-05-16T02:38:16;96441.53;;;24.24;39.66
31595;BME280;18200;48.726;8.892;2023-05-16T02:42:16;96444.94;;;23.76;40.20
31595;BME280;18200;48.726;8.892;2023-05-16T02:46:28;96438.44;;;23.91;39.96
31595;BME280;18200;48.726;8.892;2023-05-16T02:50:32;96446.44;;;23.68;40.14
31595;BME280;18200;48.726;8.892;2023-05-16T02:54:34;96437.22;;;24.14;39.73
31595;BME280;18200;48.726;8.892;2023-05-16T02:58:34;96442.88;;;23.89;40.32
31595;BME280;18200;48.726;8.892;2023-05-16T03:02:35;96438.19;;;24.29;39.34
31595;BME280;18200;48.726;8.892;2023-05-16T03:06:35;96438.06;;;25.09;38.29
31595;BME280;18200;48.726;8.892;2023-05-16T03:10:35;96434.84;;;24.34;40.06
31595;BME280;18200;48.726;8.892;2023-05-16T03:14:36;96436.78;;;23.94;40.57
31595;BME280;18200;48.726;8.892;2023-05-16T03:18:36;96444.09;;;23.36;41.31
31595;BME280;18200;48.726;8.892;2023-05-16T03:22:37;96439.81;;;23.00;42.56
31595;BME280;18200;48.726;8.892;2023-05-16T03:26:39;96447.94;;;23.69;41.84
31595;BME280;18200;48.726;8.892;2023-05-16T03:30:40;96448.16;;;22.97;42.87
31595;BME280;18200;48.726;8.892;2023-05-16T03:34:41;96442.59;;;23.44;41.98
31595;BME280;18200;48.726;8.892;2023-05-16T03:38:41;96452.56;;;23.16;42.56
31595;BME280;18200;48.726;8.892;2023-05-16T03:42:42;96448.00;;;22.66;43.77
31595;BME280;18200;48.726;8.892;2023-05-16T03:46:42;96447.78;;;23.42;42.42
31595;BME280;18200;48.726;8.892;2023-05-16T03:50:43;96447.94;;;22.91;43.45
31595;BME280;18200;48.726;8.892;2023-05-16T03:54:43;96441.06;;;23.95;41.37
31595;BME280;18200;48.726;8.892;2023-05-16T03:58:43;96443.94;;;23.61;41.84
31595;BME280;18200;48.726;8.892;2023-05-16T04:02:44;96448.22;;;23.92;41.05
31595;BME280;18200;48.726;8.892;2023-05-16T04:06:44;96451.00;;;24.23;40.83
31595;BME280;18200;48.726;8.892;2023-05-16T04:10:44;96464.75;;;22.68;44.33
31595;BME280;18200;48.726;8.892;2023-05-16T04:14:45;96453.81;;;23.58;41.98
31595;BME280;18200;48.726;8.892;2023-05-16T04:18:46;96445.34;;;21.75;46.56
31595;BME280;18200;48.726;8.892;2023-05-16T04:22:47;96459.72;;;23.13;42.83
31595;BME280;18200;48.726;8.892;2023-05-16T04:26:47;96454.50;;;23.93;42.34
31595;BME280;18200;48.726;8.892;2023-05-16T04:30:47;96461.13;;;23.83;42.32
31595;BME280;18200;48.726;8.892;2023-05-16T04:34:48;96461.09;;;23.74;42.38
31595;BME280;18200;48.726;8.892;2023-05-16T04:38:49;96467.47;;;23.49;43.09
31595;BME280;18200;48.726;8.892;2023-05-16T04:42:50;96455.34;;;22.57;44.26
31595;BME280;18200;48.726;8.892;2023-05-16T04:46:50;96459.31;;;21.93;46.03
31595;BME280;18200;48.726;8.892;2023-05-16T04:50:52;96462.44;;;22.79;44.84
31595;BME280;18200;48.726;8.892;2023-05-16T04:54:52;96466.66;;;23.40;43.07
31595;BME280;18200;48.726;8.892;2023-05-16T04:58:53;96476.53;;;23.59;42.28
31595;BME280;18200;48.726;8.892;2023-05-16T05:02:53;96476.34;;;22.85;43.70
31595;BME280;18200;48.726;8.892;2023-05-16T05:06:54;96477.97;;;23.94;41.80
31595;BME280;18200;48.726;8.892;2023-05-16T05:10:55;96490.59;;;23.27;43.47
31595;BME280;18200;48.726;8.892;2023-05-16T05:14:55;96492.66;;;23.35;43.09
31595;BME280;18200;48.726;8.892;2023-05-16T05:18:56;96495.34;;;24.13;42.15
31595;BME280;18200;48.726;8.892;2023-05-16T05:22:56;96498.00;;;23.04;44.40
31595;BME280;18200;48.726;8.892;2023-05-16T05:26:56;96498.78;;;24.04;42.49
31595;BME280;18200;48.726;8.892;2023-05-16T05:30:57;96499.69;;;23.58;42.86
31595;BME280;18200;48.726;8.892;2023-05-16T05:34:57;96508.25;;;22.54;45.29
31595;BME280;18200;48.726;8.892;2023-05-16T05:38:57;96505.63;;;22.25;45.69
31595;BME280;18200;48.726;8.892;2023-05-16T05:42:58;96511.28;;;23.62;42.92
31595;BME280;18200;48.726;8.892;2023-05-16T05:46:58;96501.69;;;22.76;44.88
31595;BME280;18200;48.726;8.892;2023-05-16T05:50:58;96500.94;;;22.38;45.44
31595;BME280;18200;48.726;8.892;2023-05-16T05:54:59;96496.66;;;22.37;44.88
31595;BME280;18200;48.726;8.892;2023-05-16T05:59:00;96498.81;;;22.17;46.08
31595;BME280;18200;48.726;8.892;2023-05-16T06:03:00;96496.56;;;23.12;43.73
31595;BME280;18200;48.726;8.892;2023-05-16T06:07:00;96504.03;;;23.46;42.95
31595;BME280;18200;48.726;8.892;2023-05-16T06:11:01;96503.50;;;23.39;43.20
31595;BME280;18200;48.726;8.892;2023-05-16T06:15:01;96515.13;;;23.86;42.29
31595;BME280;18200;48.726;8.892;2023-05-16T06:19:01;96520.66;;;23.17;43.63
31595;BME280;18200;48.726;8.892;2023-05-16T06:23:02;96530.44;;;23.06;43.59
31595;BME280;18200;48.726;8.892;2023-05-16T06:27:02;96528.66;;;23.59;42.88
31595;BME280;18200;48.726;8.892;2023-05-16T06:31:03;96536.03;;;23.49;42.74
31595;BME280;18200;48.726;8.892;2023-05-16T06:35:03;96528.19;;;22.67;43.99
31595;BME280;18200;48.726;8.892;2023-05-16T06:39:04;96532.78;;;22.82;44.40
31595;BME280;18200;48.726;8.892;2023-05-16T06:43:04;96537.50;;;23.29;43.75
31595;BME280;18200;48.726;8.892;2023-05-16T06:47:05;96539.88;;;23.05;44.07
31595;BME280;18200;48.726;8.892;2023-05-16T06:51:05;96534.41;;;22.92;44.18
31595;BME280;18200;48.726;8.892;2023-05-16T06:55:06;96543.13;;;23.25;43.29
31595;BME280;18200;48.726;8.892;2023-05-16T06:59:07;96547.00;;;23.71;42.74
31595;BME280;18200;48.726;8.892;2023-05-16T07:03:07;96547.47;;;22.38;44.40
31595;BME280;18200;48.726;8.892;2023-05-16T07:07:07;96564.09;;;23.53;42.57
31595;BME280;18200;48.726;8.892;2023-05-16T07:11:08;96556.44;;;22.51;44.94
31595;BME280;18200;48.726;8.892;2023-05-16T07:15:10;96553.34;;;22.24;45.23
31595;BME280;18200;48.726;8.892;2023-05-16T07:19:11;96560.13;;;21.49;46.60
31595;BME280;18200;48.726;8.892;2023-05-16T07:23:11;96559.94;;;22.39;44.79
31595;BME280;18200;48.726;8.892;2023-05-16T07:27:12;96570.69;;;22.46;44.52
31595;BME280;18200;48.726;8.892;2023-05-16T07:31:12;96571.59;;;22.93;43.55
31595;BME280;18200;48.726;8.892;2023-05-16T07:35:12;96574.16;;;22.34;44.09
31595;BME280;18200;48.726;8.892;2023-05-16T07:39:13;96578.94;;;23.31;43.54
31595;BME280;18200;48.726;8.892;2023-05-16T07:43:14;96586.28;;;22.08;44.93
31595;BME280;18200;48.726;8.892;2023-05-16T07:47:14;96586.00;;;22.56;44.10
31595;BME280;18200;48.726;8.892;2023-05-16T07:51:14;96588.06;;;22.27;44.77
31595;BME280;18200;48.726;8.892;2023-05-16T07:55:15;96590.41;;;22.66;44.33
31595;BME280;18200;48.726;8.892;2023-05-16T07:59:15;96589.03;;;22.20;45.23
31595;BME280;18200;48.726;8.892;2023-05-16T08:03:16;96590.06;;;23.14;43.04
31595;BME280;18200;48.726;8.892;2023-05-16T08:07:16;96594.56;;;22.58;44.43
31595;BME280;18200;48.726;8.892;2023-05-16T08:11:18;96592.78;;;22.39;44.69
31595;BME280;18200;48.726;8.892;2023-05-16T08:15:18;96593.63;;;21.82;46.07
31595;BME280;18200;48.726;8.892;2023-05-16T08:19:18;96592.34;;;21.71;46.14
31595;BME280;18200;48.726;8.892;2023-05-16T08:23:19;96587.22;;;21.73;46.08
31595;BME280;18200;48.726;8.892;2023-05-16T08:27:20;96592.59;;;23.09;44.37
31595;BME280;18200;48.726;8.892;2023-05-16T08:31:20;96595.38;;;22.30;45.37
31595;BME280;18200;48.726;8.892;2023-05-16T08:35:21;96591.28;;;21.97;45.75
31595;BME280;18200;48.726;8.892;2023-05-16T08:39:21;96584.91;;;22.41;45.03
31595;BME280;18200;48.726;8.892;2023-05-16T08:43:22;96595.22;;;21.51;46.37
31595;BME280;18200;48.726;8.892;2023-05-16T08:47:23;96600.81;;;21.76;46.60
31595;BME280;18200;48.726;8.892;2023-05-16T08:51:27;96600.16;;;21.72;46.15
31595;BME280;18200;48.726;8.892;2023-05-16T08:55:32;96601.09;;;22.23;45.95
31595;BME280;18200;48.726;8.892;2023-05-16T08:59:32;96594.69;;;22.01;45.32
31595;BME280;18200;48.726;8.892;2023-05-16T09:03:38;96595.34;;;22.05;45.30
31595;BME280;18200;48.726;8.892;2023-05-16T09:07:39;96598.38;;;22.48;44.89
31595;BME280;18200;48.726;8.892;2023-05-16T09:11:41;96602.66;;;22.49;44.81
31595;BME280;18200;48.726;8.892;2023-05-16T09:15:41;96607.03;;;21.48;46.65
31595;BME280;18200;48.726;8.892;2023-05-16T09:19:42;96609.47;;;23.07;43.77
31595;BME280;18200;48.726;8.892;2023-05-16T09:23:43;96607.41;;;22.99;43.56
31595;BME280;18200;48.726;8.892;2023-05-16T09:27:47;96607.03;;;22.47;45.29
31595;BME280;18200;48.726;8.892;2023-05-16T09:31:48;96607.19;;;22.93;43.68
31595;BME280;18200;48.726;8.892;2023-05-16T09:35:59;96606.63;;;22.98;43.18
31595;BME280;18200;48.726;8.892;2023-05-16T09:39:59;96603.84;;;24.05;41.17
31595;BME280;18200;48.726;8.892;2023-05-16T09:44:03;96602.25;;;23.60;42.23
31595;BME280;18200;48.726;8.892;2023-05-16T09:48:05;96606.09;;;22.66;44.24
31595;BME280;18200;48.726;8.892;2023-05-16T09:52:06;96613.41;;;23.44;43.28
31595;BME280;18200;48.726;8.892;2023-05-16T09:56:09;96613.59;;;21.95;45.36
31595;BME280;18200;48.726;8.892;2023-05-16T10:00:10;96614.19;;;22.82;43.63
31595;BME280;18200;48.726;8.892;2023-05-16T10:04:11;96611.25;;;22.22;45.01
31595;BME280;18200;48.726;8.892;2023-05-16T10:08:15;96603.91;;;22.86;43.93
31595;BME280;18200;48.726;8.892;2023-05-16T10:12:15;96594.56;;;21.76;45.27
31595;BME280;18200;48.726;8.892;2023-05-16T10:16:16;96605.97;;;22.94;43.79
31595;BME280;18200;48.726;8.892;2023-05-16T10:20:19;96605.06;;;23.23;43.26
31595;BME280;18200;48.726;8.892;2023-05-16T10:24:28;96614.25;;;24.31;41.01
31595;BME280;18200;48.726;8.892;2023-05-16T10:28:31;96605.34;;;23.84;42.61
31595;BME280;18200;48.726;8.892;2023-05-16T10:32:31;96614.47;;;24.03;41.97
31595;BME280;18200;48.726;8.892;2023-05-16T10:36:33;96615.50;;;23.62;41.27
31595;BME280;18200;48.726;8.892;2023-05-16T10:40:34;96624.19;;;23.95;41.52
31595;BME280;18200;48.726;8.892;2023-05-16T10:44:37;96618.03;;;24.25;41.34
31595;BME280;18200;48.726;8.892;2023-05-16T10:48:39;96628.47;;;24.39;40.70
31595;BME280;18200;48.726;8.892;2023-05-16T10:52:39;96626.09;;;24.50;40.27
31595;BME280;18200;48.726;8.892;2023-05-16T10:56:40;96621.63;;;23.32;43.15
31595;BME280;18200;48.726;8.892;2023-05-16T11:00:40;96621.28;;;22.54;43.91
31595;BME280;18200;48.726;8.892;2023-05-16T11:04:45;96620.84;;;23.44;41.85
31595;BME280;18200;48.726;8.892;2023-05-16T11:13:09;96636.94;;;24.23;40.07
31595;BME280;18200;48.726;8.892;2023-05-16T11:17:14;96635.03;;;21.97;44.65
31595;BME280;18200;48.726;8.892;2023-05-16T11:21:15;96633.31;;;21.58;45.67
31595;BME280;18200;48.726;8.892;2023-05-16T11:25:16;96635.53;;;22.62;43.28
31595;BME280;18200;48.726;8.892;2023-05-16T11:29:34;96639.56;;;23.58;41.71
31595;BME280;18200;48.726;8.892;2023-05-16T11:33:35;96644.13;;;22.76;43.07
31595;BME280;18200;48.726;8.892;2023-05-16T11:37:38;96642.81;;;22.93;42.68
31595;BME280;18200;48.726;8.892;2023-05-16T11:41:39;96648.13;;;21.89;44.09
31595;BME280;18200;48.726;8.892;2023-05-16T11:45:43;96642.22;;;23.36;42.02
31595;BME280;18200;48.726;8.892;2023-05-16T11:49:45;96648.03;;;23.26;42.02
31595;BME280;18200;48.726;8.892;2023-05-16T11:53:48;96655.41;;;23.03;41.63
31595;BME280;18200;48.726;8.892;2023-05-16T11:57:51;96665.59;;;22.65;43.27
31595;BME280;18200;48.726;8.892;2023-05-16T12:01:53;96661.88;;;23.35;40.85
31595;BME280;18200;48.726;8.892;2023-05-16T12:06:03;96664.44;;;22.50;43.11
31595;BME280;18200;48.726;8.892;2023-05-16T12:10:05;96663.38;;;22.60;43.02
31595;BME280;18200;48.726;8.892;2023-05-16T12:14:07;96659.66;;;21.97;43.33
31595;BME280;18200;48.726;8.892;2023-05-16T12:18:09;96670.03;;;22.47;42.51
31595;BME280;18200;48.726;8.892;2023-05-16T12:22:16;96681.47;;;22.29;41.90
31595;BME280;18200;48.726;8.892;2023-05-16T12:26:27;96684.63;;;22.27;42.24
31595;BME280;18200;48.726;8.892;2023-05-16T12:30:31;96692.53;;;21.32;44.96
31595;BME280;18200;48.726;8.892;2023-05-16T12:34:32;96699.16;;;21.96;43.62
31595;BME280;18200;48.726;8.892;2023-05-16T12:38:32;96696.25;;;21.71;42.75
31595;BME280;18200;48.726;8.892;2023-05-16T12:42:33;96703.06;;;22.11;42.36
31595;BME280;18200;48.726;8.892;2023-05-16T12:46:33;96703.25;;;22.04;42.04
31595;BME280;18200;48.726;8.892;2023-05-16T12:50:34;96706.94;;;21.81;42.54
31595;BME280;18200;48.726;8.892;2023-05-16T12:54:34;96701.16;;;21.95;42.30
31595;BME280;18200;48.726;8.892;2023-05-16T12:58:34;96706.69;;;21.59;42.36
31595;BME280;18200;48.726;8.892;2023-05-16T13:02:35;96709.97;;;21.87;42.10
31595;BME280;18200;48.726;8.892;2023-05-16T13:06:35;96707.38;;;21.80;42.23
31595;BME280;18200;48.726;8.892;2023-05-16T13:10:37;96716.59;;;21.05;43.23
31595;BME280;18200;48.726;8.892;2023-05-16T13:14:37;96706.84;;;21.04;42.81
31595;BME280;18200;48.726;8.892;2023-05-16T13:18:38;96720.22;;;20.99;43.06
31595;BME280;18200;48.726;8.892;2023-05-16T13:22:42;96713.09;;;21.85;41.56
31595;BME280;18200;48.726;8.892;2023-05-16T13:26:42;96720.53;;;21.20;43.20
31595;BME280;18200;48.726;8.892;2023-05-16T13:30:43;96720.88;;;21.22;42.34
31595;BME280;18200;48.726;8.892;2023-05-16T13:34:43;96715.25;;;23.17;39.35
31595;BME280;18200;48.726;8.892;2023-05-16T13:38:43;96719.09;;;21.96;41.21
31595;BME280;18200;48.726;8.892;2023-05-16T13:42:44;96729.41;;;22.05;41.18
31595;BME280;18200;48.726;8.892;2023-05-16T13:46:44;96724.31;;;21.58;41.57
31595;BME280;18200;48.726;8.892;2023-05-16T13:50:45;96735.31;;;21.71;41.61
31595;BME280;18200;48.726;8.892;2023-05-16T13:54:46;96733.19;;;21.30;41.27
31595;BME280;18200;48.726;8.892;2023-05-16T13:58:46;96726.59;;;20.92;41.91
31595;BME280;18200;48.726;8.892;2023-05-16T14:02:46;96736.53;;;21.86;40.88
31595;BME280;18200;48.726;8.892;2023-05-16T14:06:47;96736.50;;;22.18;39.85
31595;BME280;18200;48.726;8.892;2023-05-16T14:10:48;96737.19;;;23.55;37.55
31595;BME280;18200;48.726;8.892;2023-05-16T14:14:48;96738.97;;;22.13;40.15
31595;BME280;18200;48.726;8.892;2023-05-16T14:18:48;96728.34;;;22.72;38.93
31595;BME280;18200;48.726;8.892;2023-05-16T14:22:49;96731.88;;;22.85;38.90
31595;BME280;18200;48.726;8.892;2023-05-16T14:26:49;96738.78;;;22.77;38.87
31595;BME280;18200;48.726;8.892;2023-05-16T14:30:53;96728.94;;;22.51;39.14
31595;BME280;18200;48.726;8.892;2023-05-16T14:34:54;96723.31;;;22.71;38.09
31595;BME280;18200;48.726;8.892;2023-05-16T14:38:54;96724.41;;;23.40;37.34
31595;BME280;18200;48.726;8.892;2023-05-16T14:42:55;96737.81;;;22.84;38.35
31595;BME280;18200;48.726;8.892;2023-05-16T14:46:56;96741.25;;;23.26;37.53
31595;BME280;18200;48.726;8.892;2023-05-16T14:50:56;96748.84;;;21.94;40.26
31595;BME280;18200;48.726;8.892;2023-05-16T14:54:56;96755.88;;;22.24;39.06
31595;BME280;18200;48.726;8.892;2023-05-16T14:58:57;96748.78;;;22.55;38.73
31595;BME280;18200;48.726;8.892;2023-05-16T15:02:58;96760.28;;;22.34;38.25
31595;BME280;18200;48.726;8.892;2023-05-16T15:06:59;96761.31;;;23.85;35.95
31595;BME280;18200;48.726;8.892;2023-05-16T15:10:59;96764.91;;;23.95;36.40
31595;BME280;18200;48.726;8.892;2023-05-16T15:15:00;96770.78;;;23.59;37.08
31595;BME280;18200;48.726;8.892;2023-05-16T15:19:00;96771.72;;;23.28;37.49
31595;BME280;18200;48.726;8.892;2023-05-16T15:23:00;96768.72;;;24.23;35.73
31595;BME280;18200;48.726;8.892;2023-05-16T15:27:01;96765.66;;;23.49;36.55
31595;BME280;18200;48.726;8.892;2023-05-16T15:31:03;96773.69;;;22.61;37.89
31595;BME280;18200;48.726;8.892;2023-05-16T15:35:05;96769.34;;;21.54;38.42
31595;BME280;18200;48.726;8.892;2023-05-16T15:39:05;96769.72;;;21.01;39.10
31595;BME280;18200;48.726;8.892;2023-05-16T15:43:05;96780.00;;;22.29;38.09
31595;BME280;18200;48.726;8.892;2023-05-16T15:47:06;96777.50;;;23.04;36.57
31595;BME280;18200;48.726;8.892;2023-05-16T15:51:07;96771.81;;;21.48;39.23
31595;BME280;18200;48.726;8.892;2023-05-16T15:55:08;96780.56;;;23.48;35.61
31595;BME280;18200;48.726;8.892;2023-05-16T15:59:11;96785.84;;;22.60;37.40
31595;BME280;18200;48.726;8.892;2023-05-16T16:03:11;96784.81;;;23.36;35.82
31595;BME280;18200;48.726;8.892;2023-05-16T16:07:11;96788.38;;;22.67;36.45
31595;BME280;18200;48.726;8.892;2023-05-16T16:11:12;96790.97;;;23.65;34.94
31595;BME280;18200;48.726;8.892;2023-05-16T16:15:12;96775.13;;;24.07;34.93
31595;BME280;18200;48.726;8.892;2023-05-16T16:19:12;96785.09;;;23.26;35.66
31595;BME280;18200;48.726;8.892;2023-05-16T16:23:13;96791.72;;;22.58;36.79
31595;BME280;18200;48.726;8.892;2023-05-16T16:27:13;96791.13;;;24.21;34.48
31595;BME280;18200;48.726;8.892;2023-05-16T16:31:14;96787.47;;;22.98;35.79
31595;BME280;18200;48.726;8.892;2023-05-16T16:35:15;96789.41;;;23.27;35.39
31595;BME280;18200;48.726;8.892;2023-05-16T16:39:15;96791.72;;;22.58;36.01
31595;BME280;18200;48.726;8.892;2023-05-16T16:43:16;96791.78;;;22.99;34.95
31595;BME280;18200;48.726;8.892;2023-05-16T16:47:16;96790.50;;;22.47;36.00
31595;BME280;18200;48.726;8.892;2023-05-16T16:51:16;96791.69;;;23.15;34.68
31595;BME280;18200;48.726;8.892;2023-05-16T16:55:17;96803.13;;;22.85;35.16
31595;BME280;18200;48.726;8.892;2023-05-16T16:59:17;96803.41;;;23.03;34.35
31595;BME280;18200;48.726;8.892;2023-05-16T17:03:18;96805.84;;;23.27;34.22
31595;BME280;18200;48.726;8.892;2023-05-16T17:07:18;96811.69;;;23.54;33.55
31595;BME280;18200;48.726;8.892;2023-05-16T17:11:18;96805.97;;;24.11;32.80
31595;BME280;18200;48.726;8.892;2023-05-16T17:15:22;96814.69;;;24.78;31.89
31595;BME280;18200;48.726;8.892;2023-05-16T17:19:22;96819.66;;;25.14;30.57
31595;BME280;18200;48.726;8.892;2023-05-16T17:23:23;96819.88;;;24.98;31.02
31595;BME280;18200;48.726;8.892;2023-05-16T17:27:23;96827.38;;;24.16;31.78
31595;BME280;18200;48.726;8.892;2023-05-16T17:31:23;96822.88;;;24.22;31.93
31595;BME280;18200;48.726;8.892;2023-05-16T17:35:24;96832.31;;;23.46;32.85
31595;BME280;18200;48.726;8.892;2023-05-16T17:39:24;96821.66;;;23.98;31.98
31595;BME280;18200;48.726;8.892;2023-05-16T17:43:25;96831.47;;;23.74;32.09
31595;BME280;18200;48.726;8.892;2023-05-16T17:47:25;96835.59;;;25.19;30.01
31595;BME280;18200;48.726;8.892;2023-05-16T17:51:25;96836.13;;;25.57;29.43
31595;BME280;18200;48.726;8.892;2023-05-16T17:55:26;96835.28;;;25.78;29.35
31595;BME280;18200;48.726;8.892;2023-05-16T17:59:26;96841.41;;;24.65;30.90
31595;BME280;18200;48.726;8.892;2023-05-16T18:03:26;96844.13;;;24.78;30.43
31595;BME280;18200;48.726;8.892;2023-05-16T18:07:27;96846.59;;;23.91;31.97
31595;BME280;18200;48.726;8.892;2023-05-16T18:11:27;96848.69;;;23.87;31.81
31595;BME280;18200;48.726;8.892;2023-05-16T18:15:28;96851.44;;;23.87;32.04
31595;BME280;18200;48.726;8.892;2023-05-16T18:19:28;96859.56;;;23.53;32.29
31595;BME280;18200;48.726;8.892;2023-05-16T18:23:29;96863.72;;;23.95;31.52
31595;BME280;18200;48.726;8.892;2023-05-16T18:27:33;96863.72;;;23.95;31.75
31595;BME280;18200;48.726;8.892;2023-05-16T18:31:34;96865.56;;;23.48;32.41
31595;BME280;18200;48.726;8.892;2023-05-16T18:35:34;96873.94;;;23.82;31.70
31595;BME280;18200;48.726;8.892;2023-05-16T18:39:35;96876.06;;;22.95;31.71
31595;BME280;18200;48.726;8.892;2023-05-16T18:43:35;96883.03;;;23.12;30.42
31595;BME280;18200;48.726;8.892;2023-05-16T18:47:36;96898.34;;;23.10;30.37
31595;BME280;18200;48.726;8.892;2023-05-16T18:51:36;96891.69;;;22.82;30.16
31595;BME280;18200;48.726;8.892;2023-05-16T18:55:36;96903.53;;;23.21;29.79
31595;BME280;18200;48.726;8.892;2023-05-16T18:59:37;96892.91;;;22.33;31.00
31595;BME280;18200;48.726;8.892;2023-05-16T19:03:37;96905.75;;;22.97;29.78
31595;BME280;18200;48.726;8.892;2023-05-16T19:54:41;96971.28;;;22.43;29.36
31595;BME280;18200;48.726;8.892;2023-05-16T19:58:41;96971.56;;;22.65;29.12
31595;BME280;18200;48.726;8.892;2023-05-16T20:02:44;96973.69;;;22.57;29.23
31595;BME280;18200;48.726;8.892;2023-05-16T20:06:44;96976.50;;;22.54;29.56
31595;BME280;18200;48.726;8.892;2023-05-16T20:10:45;96978.81;;;22.87;29.07
31595;BME280;18200;48.726;8.892;2023-05-16T20:14:45;96979.00;;;22.80;28.97
31595;BME280;18200;48.726;8.892;2023-05-16T20:18:46;96988.06;;;22.77;28.94
31595;BME280;18200;48.726;8.892;2023-05-16T20:22:46;97000.66;;;22.59;29.29
31595;BME280;18200;48.726;8.892;2023-05-16T20:26:46;96993.22;;;22.75;29.01
31595;BME280;18200;48.726;8.892;2023-05-16T20:30:47;96991.94;;;22.80;28.86
31595;BME280;18200;48.726;8.892;2023-05-16T20:34:47;96992.88;;;22.21;29.27
31595;BME280;18200;48.726;8.892;2023-05-16T20:38:48;96995.56;;;22.25;29.80
31595;BME280;18200;48.726;8.892;2023-05-16T20:42:48;97004.47;;;21.93;30.00
31595;BME280;18200;48.726;8.892;2023-05-16T20:46:48;97011.31;;;22.21;29.92
31595;BME280;18200;48.726;8.892;2023-05-16T20:50:49;97017.97;;;21.81;30.14
31595;BME280;18200;48.726;8.892;2023-05-16T20:54:49;97011.81;;;21.96;29.93
31595;BME280;18200;48.726;8.892;2023-05-16T20:58:50;97021.19;;;22.15;29.63
31595;BME280;18200;48.726;8.892;2023-05-16T21:02:50;97019.25;;;21.56;30.96
31595;BME280;18200;48.726;8.892;2023-05-16T21:06:51;97016.19;;;21.54;30.59
31595;BME280;18200;48.726;8.892;2023-05-16T21:10:51;97021.81;;;21.87;30.03
31595;BME280;18200;48.726;8.892;2023-05-16T21:14:51;97026.81;;;21.69;30.43
31595;BME280;18200;48.726;8.892;2023-05-16T21:18:52;97026.06;;;21.02;31.87
31595;BME280;18200;48.726;8.892;2023-05-16T21:22:52;97028.81;;;21.25;31.55
31595;BME280;18200;48.726;8.892;2023-05-16T21:26:53;97023.56;;;21.34;31.43
31595;BME280;18200;48.726;8.892;2023-05-16T21:30:53;97026.09;;;21.25;31.16
31595;BME280;18200;48.726;8.892;2023-05-16T21:34:53;97028.22;;;21.77;30.90
31595;BME280;18200;48.726;8.892;2023-05-16T21:38:55;97035.88;;;21.46;31.04
31595;BME280;18200;48.726;8.892;2023-05-16T21:42:56;97039.16;;;21.37;31.35
31595;BME280;18200;48.726;8.892;2023-05-16T21:46:56;97042.66;;;21.57;31.23
31595;BME280;18200;48.726;8.892;2023-05-16T21:50:57;97043.44;;;21.15;31.66
31595;BME280;18200;48.726;8.892;2023-05-16T21:54:57;97051.84;;;21.47;30.98
31595;BME280;18200;48.726;8.892;2023-05-16T21:58:57;97051.38;;;21.52;31.43
31595;BME280;18200;48.726;8.892;2023-05-16T22:02:58;97061.03;;;21.37;31.63
31595;BME280;18200;48.726;8.892;2023-05-16T22:06:58;97062.50;;;21.61;31.82
31595;BME280;18200;48.726;8.892;2023-05-16T22:10:58;97063.28;;;21.19;31.85
31595;BME280;18200;48.726;8.892;2023-05-16T22:14:59;97068.28;;;21.24;32.36
31595;BME280;18200;48.726;8.892;2023-05-16T22:19:00;97068.97;;;20.82;32.50
31595;BME280;18200;48.726;8.892;2023-05-16T22:23:00;97068.63;;;21.26;32.19
31595;BME280;18200;48.726;8.892;2023-05-16T22:27:00;97073.66;;;21.71;32.20