sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49900;SDS011;35789;48.414;12.768;2023-07-13T00:00:00;12.5;;;7.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T00:05:00;12.5;;;7.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T00:10:01;12.5;;;7.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T00:15:03;12.5;;;7.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T00:20:00;12.5;;;7.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T00:25:00;12.5;;;7.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T00:30:00;12.4;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T00:35:00;12.4;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T00:40:00;12.4;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T00:45:03;12.4;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T00:50:01;12.4;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T00:55:00;12.4;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T01:00:03;10.8;;;6.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T01:05:00;10.8;;;6.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T01:10:00;10.8;;;6.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T01:15:01;10.8;;;6.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T01:20:00;10.8;;;6.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T01:25:00;10.8;;;6.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T01:30:00;10.4;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T01:35:00;10.4;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T01:40:00;10.4;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T01:45:00;10.4;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T01:50:00;10.4;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T01:55:00;10.4;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T02:00:03;8.7;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T02:05:00;8.7;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T02:10:00;8.7;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T02:15:00;8.7;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T02:20:00;8.7;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T02:25:01;8.7;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T02:30:00;9.2;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-07-13T02:35:00;9.2;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-07-13T02:40:00;9.2;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-07-13T02:45:00;9.2;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-07-13T02:50:00;9.2;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-07-13T02:55:00;9.2;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-07-13T03:00:00;8.0;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T03:05:00;8.0;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T03:10:00;8.0;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T03:15:00;8.0;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T03:20:00;8.0;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T03:25:00;8.0;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T03:30:00;7.6;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T03:35:00;7.6;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T03:40:00;7.6;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T03:45:00;7.6;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T03:50:00;7.6;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T03:55:00;7.6;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T04:00:00;6.8;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T04:05:00;6.8;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T04:10:00;6.8;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T04:15:00;6.8;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T04:20:00;6.8;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T04:25:00;6.8;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T04:30:00;7.0;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T04:35:00;7.0;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T04:40:00;7.0;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T04:45:00;7.0;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T04:50:00;7.0;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T04:55:00;7.0;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T05:00:00;7.8;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T05:05:00;7.8;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T05:10:00;7.8;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T05:15:00;7.8;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T05:20:00;7.8;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T05:25:00;7.8;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T05:30:00;9.4;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T05:35:00;9.4;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T05:40:00;9.4;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T05:45:01;9.4;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T05:50:00;9.4;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T05:55:00;9.4;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T06:00:00;9.4;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T06:05:00;9.4;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T06:10:00;9.4;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T06:15:00;9.4;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T06:20:00;9.4;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T06:25:00;9.4;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T06:30:00;7.9;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T06:35:00;7.9;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T06:40:00;7.9;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T06:45:00;7.9;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T06:50:00;7.9;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T06:55:00;7.9;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T07:00:00;7.4;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T07:05:00;7.4;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T07:10:00;7.4;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T07:15:00;7.4;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T07:20:00;7.4;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T07:25:00;7.4;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T07:30:00;9.2;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T07:35:00;9.2;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T07:40:00;9.2;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T07:45:00;9.2;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T07:50:00;9.2;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T07:55:00;9.2;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T08:00:00;5.0;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T08:05:00;5.0;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T08:10:00;5.0;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T08:15:00;5.0;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T08:20:00;5.0;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T08:25:00;5.0;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T08:30:00;6.9;;;3.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T08:35:00;6.9;;;3.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T08:40:00;6.9;;;3.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T08:45:07;6.9;;;3.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T08:50:00;6.9;;;3.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T08:55:08;6.9;;;3.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T09:00:00;8.1;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T09:05:03;8.1;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T09:10:08;8.1;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T09:15:01;8.1;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T09:20:03;8.1;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T09:25:05;8.1;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T09:30:11;7.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T09:35:00;7.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T09:40:01;7.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T09:45:02;7.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T09:50:02;7.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T09:55:00;7.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T10:00:00;7.0;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T10:05:02;7.0;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T10:10:01;7.0;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T10:15:01;7.0;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T10:20:04;7.0;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T10:25:00;7.0;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T10:30:09;5.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T10:35:00;5.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T10:40:00;5.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T10:45:00;5.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T10:50:00;5.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T10:55:02;5.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T11:00:14;4.9;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T11:05:17;4.9;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T11:10:04;4.9;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T11:15:04;4.9;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T11:20:19;4.9;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T11:25:02;4.9;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T11:30:19;5.1;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T11:35:00;5.1;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T11:40:00;5.1;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T11:45:00;5.1;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T11:50:00;5.1;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T11:55:03;5.1;;;1.9;;
49900;SDS011;35789;48.414;12.768;2023-07-13T12:00:02;3.9;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T12:05:02;3.9;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T12:10:01;3.9;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T12:15:00;3.9;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T12:20:01;3.9;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T12:25:00;3.9;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T12:30:21;4.1;;;1.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T12:35:13;4.1;;;1.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T12:40:01;4.1;;;1.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T12:45:02;4.1;;;1.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T12:50:03;4.1;;;1.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T12:55:05;4.1;;;1.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T13:00:03;4.4;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T13:05:01;4.4;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T13:10:00;4.4;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T13:15:00;4.4;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T13:20:00;4.4;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T13:25:00;4.4;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T13:30:00;5.0;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T13:35:00;5.0;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T13:40:00;5.0;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T13:45:00;5.0;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T13:50:00;5.0;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T13:55:00;5.0;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T14:00:00;3.9;;;1.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T14:05:02;3.9;;;1.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T14:10:00;3.9;;;1.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T14:15:00;3.9;;;1.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T14:20:00;3.9;;;1.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T14:25:00;3.9;;;1.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T14:30:00;4.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T14:35:00;4.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T14:40:00;4.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T14:45:00;4.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T14:50:00;4.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T14:55:00;4.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T15:00:00;3.9;;;1.5;;
49900;SDS011;35789;48.414;12.768;2023-07-13T15:05:01;3.9;;;1.5;;
49900;SDS011;35789;48.414;12.768;2023-07-13T15:10:00;3.9;;;1.5;;
49900;SDS011;35789;48.414;12.768;2023-07-13T15:15:00;3.9;;;1.5;;
49900;SDS011;35789;48.414;12.768;2023-07-13T15:20:00;3.9;;;1.5;;
49900;SDS011;35789;48.414;12.768;2023-07-13T15:25:00;3.9;;;1.5;;
49900;SDS011;35789;48.414;12.768;2023-07-13T15:30:00;9.2;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T15:35:00;9.2;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T15:40:00;9.2;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T15:45:00;9.2;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T15:50:00;9.2;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T15:55:00;9.2;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T16:00:00;4.2;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T16:05:00;4.2;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T16:10:00;4.2;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T16:15:00;4.2;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T16:20:00;4.2;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T16:25:00;4.2;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T16:30:01;4.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T16:35:00;4.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T16:40:00;4.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T16:45:00;4.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T16:50:00;4.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T16:55:00;4.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T17:00:00;3.9;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T17:05:00;3.9;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T17:10:00;3.9;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T17:15:01;3.9;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T17:20:00;3.9;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T17:25:00;3.9;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T17:30:00;3.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T17:35:01;3.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T17:40:00;3.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T17:45:00;3.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T17:50:00;3.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T17:55:04;3.8;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-07-13T18:00:00;4.6;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T18:05:00;4.6;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T18:10:00;4.6;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T18:15:00;4.6;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T18:20:00;4.6;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T18:25:01;4.6;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T18:30:00;4.4;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T18:35:00;4.4;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T18:40:00;4.4;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T18:45:00;4.4;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T18:50:01;4.4;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T18:55:00;4.4;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T19:00:00;4.2;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T19:05:00;4.2;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T19:10:00;4.2;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T19:15:00;4.2;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T19:20:00;4.2;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T19:25:00;4.2;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-13T19:30:00;4.2;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T19:35:00;4.2;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T19:40:00;4.2;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T19:45:00;4.2;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T19:50:00;4.2;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T19:55:00;4.2;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T20:00:00;5.2;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T20:05:00;5.2;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T20:10:00;5.2;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T20:15:00;5.2;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T20:20:01;5.2;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T20:25:00;5.2;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T20:30:00;6.4;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T20:35:00;6.4;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T20:40:00;6.4;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T20:45:00;6.4;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T20:50:00;6.4;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T20:55:04;6.4;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-13T21:00:00;5.3;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T21:05:12;5.3;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T21:10:00;5.3;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T21:15:01;5.3;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T21:20:00;5.3;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T21:25:00;5.3;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-13T21:30:00;6.5;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T21:35:00;6.5;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T21:40:00;6.5;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T21:45:00;6.5;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T21:50:00;6.5;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T21:55:00;6.5;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T22:00:00;5.2;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T22:05:00;5.2;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T22:10:00;5.2;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T22:15:00;5.2;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T22:20:00;5.2;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T22:25:00;5.2;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-13T22:30:00;4.3;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T22:35:00;4.3;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T22:40:00;4.3;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T22:45:00;4.3;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T22:50:00;4.3;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T22:55:00;4.3;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-13T23:00:00;6.5;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T23:05:00;6.5;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T23:10:00;6.5;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T23:15:00;6.5;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T23:20:00;6.5;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T23:25:00;6.5;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-07-13T23:30:00;4.6;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T23:35:00;4.6;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T23:40:00;4.6;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T23:45:00;4.6;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T23:50:00;4.6;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-07-13T23:55:00;4.6;;;2.2;;
