sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10641;SDS011;5369;49.586;8.646;2022-10-29T00:01:39;14.70;;;6.10;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:04:06;12.03;;;6.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:06:32;11.20;;;5.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:08:58;10.77;;;5.93;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:11:24;9.37;;;5.67;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:13:56;9.07;;;5.73;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:16:23;9.87;;;5.67;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:18:50;12.13;;;5.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:21:19;14.53;;;6.13;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:23:45;11.43;;;5.93;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:26:12;10.77;;;6.03;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:28:39;8.77;;;5.83;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:31:06;14.53;;;7.57;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:33:32;11.00;;;6.20;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:35:59;12.97;;;7.13;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:38:26;14.93;;;6.33;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:40:53;16.83;;;6.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:43:20;13.80;;;6.83;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:45:51;12.00;;;6.07;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:48:18;11.57;;;6.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:50:44;10.93;;;6.43;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:53:11;11.37;;;5.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:55:37;10.17;;;5.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T00:58:03;12.77;;;6.27;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:00:30;10.97;;;5.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:02:56;14.73;;;6.17;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:05:22;10.80;;;5.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:07:50;12.30;;;6.97;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:10:16;12.17;;;6.70;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:12:51;13.30;;;7.20;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:15:39;12.97;;;6.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:18:14;11.90;;;7.13;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:31:32;11.17;;;6.37;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:34:04;10.57;;;6.47;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:36:43;10.77;;;5.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:39:16;12.97;;;6.63;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:42:01;10.27;;;6.17;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:44:40;14.30;;;6.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:47:13;14.77;;;6.33;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:49:41;12.80;;;7.03;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:52:09;15.67;;;7.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:54:43;11.63;;;7.37;;
10641;SDS011;5369;49.586;8.646;2022-10-29T01:59:50;13.43;;;7.10;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:05:00;12.40;;;7.10;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:07:40;14.53;;;7.07;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:12:42;15.03;;;8.97;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:15:16;16.77;;;7.60;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:17:43;13.20;;;7.83;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:20:10;15.97;;;7.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:22:37;12.43;;;6.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:25:04;11.43;;;6.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:27:30;13.97;;;6.70;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:29:56;12.97;;;6.63;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:32:22;13.47;;;6.70;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:34:49;10.00;;;6.33;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:37:15;16.13;;;6.53;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:39:41;11.47;;;6.60;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:42:07;11.60;;;6.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:44:33;14.30;;;6.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:46:59;17.77;;;7.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:49:25;14.47;;;7.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:51:51;9.67;;;6.53;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:54:18;12.20;;;6.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:56:44;12.73;;;6.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T02:59:10;10.47;;;5.70;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:01:36;14.37;;;6.93;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:04:03;10.60;;;6.57;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:06:29;11.47;;;6.53;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:08:55;13.63;;;6.43;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:11:21;9.43;;;5.87;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:13:47;13.93;;;6.67;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:16:13;11.27;;;6.33;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:18:40;11.60;;;6.17;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:21:06;14.03;;;6.23;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:23:32;17.90;;;7.10;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:25:58;10.93;;;7.10;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:28:24;10.37;;;6.60;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:30:55;12.90;;;7.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:33:22;15.00;;;7.07;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:35:54;13.97;;;6.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:38:20;10.77;;;6.60;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:40:46;9.30;;;6.10;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:43:12;13.60;;;6.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:45:38;10.73;;;7.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:48:04;10.77;;;6.03;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:50:31;10.20;;;5.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:52:57;15.10;;;7.03;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:55:23;12.00;;;7.27;;
10641;SDS011;5369;49.586;8.646;2022-10-29T03:57:49;13.80;;;7.07;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:00:16;10.63;;;6.10;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:02:42;12.63;;;6.53;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:05:08;10.90;;;6.23;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:07:34;11.43;;;6.23;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:10:00;10.97;;;6.67;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:12:26;11.67;;;6.53;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:14:52;10.67;;;6.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:17:19;14.20;;;6.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:19:45;13.63;;;6.93;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:22:11;12.07;;;6.60;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:24:37;10.30;;;6.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:27:04;12.10;;;6.83;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:29:30;10.27;;;6.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:31:56;10.20;;;6.70;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:34:22;11.37;;;7.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:36:50;15.00;;;7.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:39:16;15.90;;;7.37;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:41:42;12.40;;;6.83;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:44:09;11.30;;;6.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:46:35;9.70;;;6.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:49:01;14.40;;;7.33;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:51:27;12.50;;;6.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:53:53;13.03;;;7.33;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:56:19;13.07;;;6.43;;
10641;SDS011;5369;49.586;8.646;2022-10-29T04:58:45;12.70;;;6.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:01:12;10.70;;;6.43;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:03:38;12.37;;;7.07;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:06:04;14.43;;;7.27;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:08:31;17.57;;;7.83;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:11:00;16.80;;;7.83;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:13:26;13.03;;;6.97;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:15:52;13.83;;;7.83;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:18:19;12.30;;;7.67;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:20:45;14.13;;;7.40;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:23:11;13.07;;;6.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:25:38;10.50;;;6.63;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:28:05;13.17;;;6.70;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:30:32;11.97;;;6.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:32:59;13.57;;;7.20;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:35:25;13.87;;;7.17;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:37:52;13.23;;;6.53;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:40:19;10.77;;;7.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:42:45;12.67;;;6.97;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:45:12;13.70;;;7.40;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:47:38;11.87;;;7.27;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:50:04;11.17;;;6.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:52:31;10.00;;;6.23;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:54:57;12.00;;;7.85;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:57:23;11.60;;;7.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T05:59:49;17.50;;;7.67;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:02:15;13.97;;;7.40;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:04:41;11.37;;;6.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:07:08;13.17;;;7.23;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:09:35;12.40;;;7.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:12:01;10.57;;;6.73;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:14:27;14.20;;;7.07;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:16:53;13.93;;;7.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:19:19;14.87;;;7.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:21:45;13.40;;;7.67;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:24:12;11.57;;;7.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:26:38;16.00;;;7.27;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:29:04;16.27;;;7.20;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:31:36;15.03;;;7.83;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:34:02;13.60;;;7.63;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:36:28;15.20;;;8.57;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:38:54;14.87;;;8.07;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:41:20;18.83;;;8.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:43:49;18.07;;;8.63;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:46:16;10.33;;;7.10;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:48:43;12.00;;;7.13;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:51:09;13.33;;;7.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:53:35;13.60;;;7.20;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:56:01;15.37;;;7.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T06:58:27;11.13;;;6.73;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:00:53;14.77;;;7.73;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:03:19;11.93;;;7.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:05:53;11.80;;;8.67;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:08:19;15.30;;;8.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:10:48;13.97;;;7.47;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:13:15;11.10;;;7.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:15:41;12.07;;;7.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:18:07;13.50;;;7.83;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:20:35;12.33;;;7.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:23:02;12.83;;;7.27;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:25:28;14.73;;;7.57;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:28:01;10.70;;;7.57;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:30:27;11.30;;;7.13;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:32:53;13.20;;;7.60;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:35:19;14.00;;;8.13;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:37:45;11.93;;;7.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:40:12;16.23;;;7.47;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:42:38;14.00;;;7.57;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:45:04;10.07;;;7.20;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:47:30;12.00;;;7.27;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:49:57;13.03;;;6.83;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:52:23;13.40;;;7.40;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:54:49;16.23;;;7.60;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:57:15;11.53;;;8.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T07:59:41;14.27;;;7.27;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:02:08;11.57;;;6.40;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:04:35;12.37;;;7.10;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:07:01;14.87;;;6.63;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:09:27;14.43;;;6.63;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:11:53;15.13;;;7.03;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:14:19;15.00;;;6.97;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:16:45;14.00;;;6.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:19:12;10.53;;;6.27;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:21:38;13.87;;;7.27;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:24:04;12.63;;;6.67;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:26:30;13.70;;;6.73;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:29:00;12.53;;;6.93;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:31:26;16.60;;;7.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:33:53;13.87;;;7.17;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:36:19;13.10;;;6.40;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:38:45;15.73;;;7.37;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:44:02;13.20;;;7.60;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:46:45;14.77;;;8.13;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:51:55;9.27;;;6.43;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:54:23;10.77;;;6.70;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:56:51;9.47;;;6.27;;
10641;SDS011;5369;49.586;8.646;2022-10-29T08:59:19;10.13;;;6.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T09:01:46;13.27;;;7.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T09:04:21;19.97;;;9.33;;
10641;SDS011;5369;49.586;8.646;2022-10-29T09:09:30;14.53;;;7.40;;
10641;SDS011;5369;49.586;8.646;2022-10-29T09:17:37;15.30;;;7.70;;
10641;SDS011;5369;49.586;8.646;2022-10-29T09:23:04;13.17;;;7.93;;
10641;SDS011;5369;49.586;8.646;2022-10-29T09:25:40;13.73;;;7.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T09:31:04;13.73;;;7.43;;
10641;SDS011;5369;49.586;8.646;2022-10-29T09:33:26;14.50;;;7.13;;
10641;SDS011;5369;49.586;8.646;2022-10-29T09:35:54;13.33;;;7.40;;
10641;SDS011;5369;49.586;8.646;2022-10-29T09:38:33;12.43;;;6.67;;
10641;SDS011;5369;49.586;8.646;2022-10-29T09:41:01;13.03;;;6.70;;
10641;SDS011;5369;49.586;8.646;2022-10-29T09:51:36;11.63;;;5.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T09:54:03;12.00;;;5.93;;
10641;SDS011;5369;49.586;8.646;2022-10-29T09:56:29;14.83;;;5.93;;
10641;SDS011;5369;49.586;8.646;2022-10-29T09:59:06;13.10;;;5.70;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:01:34;11.50;;;5.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:04:02;12.50;;;5.37;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:06:31;12.43;;;5.20;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:09:17;11.90;;;5.57;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:11:47;12.80;;;5.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:14:19;11.10;;;4.97;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:16:55;15.23;;;5.23;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:19:22;11.10;;;5.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:22:09;12.70;;;5.07;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:24:37;11.57;;;4.60;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:29:43;16.13;;;5.33;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:32:29;16.13;;;5.87;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:34:56;15.33;;;5.97;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:37:22;10.07;;;5.27;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:39:57;10.73;;;5.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:42:36;10.67;;;5.47;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:48:08;14.97;;;6.07;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:50:35;11.57;;;5.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:53:03;12.23;;;5.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:55:30;16.40;;;6.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T10:58:07;12.77;;;5.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T11:00:36;10.87;;;5.87;;
10641;SDS011;5369;49.586;8.646;2022-10-29T11:03:09;12.37;;;5.73;;
10641;SDS011;5369;49.586;8.646;2022-10-29T11:05:39;10.63;;;5.37;;
10641;SDS011;5369;49.586;8.646;2022-10-29T11:08:11;14.80;;;5.53;;
10641;SDS011;5369;49.586;8.646;2022-10-29T11:10:39;9.97;;;5.67;;
10641;SDS011;5369;49.586;8.646;2022-10-29T11:13:09;12.37;;;5.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T11:18:56;13.40;;;5.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T11:26:34;10.17;;;5.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T11:29:04;11.77;;;5.93;;
10641;SDS011;5369;49.586;8.646;2022-10-29T11:37:05;13.00;;;5.53;;
10641;SDS011;5369;49.586;8.646;2022-10-29T11:39:46;12.27;;;4.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T11:42:14;10.10;;;4.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T11:44:40;11.40;;;5.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T11:55:03;10.83;;;4.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T11:57:38;11.50;;;5.07;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:00:19;13.77;;;5.63;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:05:39;10.33;;;5.17;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:13:18;9.97;;;4.63;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:16:10;13.43;;;4.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:18:35;12.40;;;4.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:21:08;10.50;;;5.23;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:31:36;11.90;;;5.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:34:05;12.57;;;5.57;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:36:45;12.80;;;6.40;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:39:18;12.43;;;7.17;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:41:49;14.10;;;7.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:44:24;12.67;;;7.40;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:46:59;11.60;;;7.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:49:40;11.70;;;6.57;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:54:44;13.57;;;5.60;;
10641;SDS011;5369;49.586;8.646;2022-10-29T12:59:37;12.40;;;5.47;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:02:23;8.40;;;4.60;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:15:21;10.73;;;5.27;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:17:48;12.63;;;5.87;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:20:35;14.10;;;5.60;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:23:14;9.60;;;5.07;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:25:54;11.80;;;5.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:30:47;9.77;;;5.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:36:02;11.07;;;5.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:41:04;8.67;;;4.20;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:43:32;12.10;;;4.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:46:01;10.77;;;4.87;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:48:29;12.47;;;4.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:50:57;10.40;;;5.40;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:53:37;11.67;;;5.40;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:56:07;10.43;;;5.20;;
10641;SDS011;5369;49.586;8.646;2022-10-29T13:58:33;10.10;;;4.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:01:01;7.17;;;4.33;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:03:37;9.37;;;4.57;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:06:16;12.10;;;4.63;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:09:32;9.80;;;4.10;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:11:40;9.40;;;4.43;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:14:17;7.60;;;4.70;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:16:46;8.10;;;3.97;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:19:13;10.00;;;4.37;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:21:39;8.40;;;4.20;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:24:06;9.13;;;4.43;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:26:34;12.00;;;4.33;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:29:21;9.90;;;4.60;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:32:02;11.10;;;4.83;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:34:28;10.47;;;5.43;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:36:56;11.77;;;5.93;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:39:27;15.47;;;8.10;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:41:55;13.37;;;7.40;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:44:25;10.90;;;7.03;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:47:05;14.30;;;8.33;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:49:33;14.67;;;10.80;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:52:01;16.07;;;11.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:54:29;16.30;;;12.83;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:57:14;17.07;;;13.07;;
10641;SDS011;5369;49.586;8.646;2022-10-29T14:59:48;19.13;;;13.83;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:02:15;21.10;;;13.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:04:45;19.60;;;12.37;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:07:14;18.13;;;12.03;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:09:41;19.07;;;13.17;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:12:17;16.57;;;12.33;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:15:07;16.43;;;12.20;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:17:33;16.37;;;12.70;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:20:01;20.93;;;13.40;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:22:32;18.67;;;12.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:25:03;19.40;;;12.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:27:31;18.77;;;13.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:29:57;21.63;;;14.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:32:23;18.63;;;13.33;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:34:53;18.57;;;13.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:37:22;18.23;;;12.53;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:42:25;15.17;;;10.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:47:33;17.00;;;10.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:50:00;15.13;;;10.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:52:29;17.17;;;9.53;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:54:58;20.93;;;8.93;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:57:25;12.03;;;7.33;;
10641;SDS011;5369;49.586;8.646;2022-10-29T15:59:51;12.70;;;7.63;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:02:21;14.33;;;7.33;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:04:47;11.23;;;6.73;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:07:13;12.43;;;7.23;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:09:42;13.10;;;6.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:12:09;12.80;;;6.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:14:36;15.23;;;7.67;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:17:02;13.83;;;6.77;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:19:29;17.20;;;8.13;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:21:55;16.43;;;7.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:24:21;15.67;;;7.60;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:26:47;13.93;;;7.30;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:29:13;18.90;;;8.87;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:31:40;14.53;;;9.00;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:34:08;14.80;;;8.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:36:37;13.23;;;8.60;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:39:03;16.23;;;8.50;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:41:30;14.87;;;9.20;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:43:58;18.73;;;9.37;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:46:24;18.00;;;10.10;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:48:50;18.03;;;9.90;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:51:16;18.88;;;12.07;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:53:42;16.43;;;12.13;;
10641;SDS011;5369;49.586;8.646;2022-10-29T16:56:08;16.83;;;11.83;;