sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56181;SDS011;51963;46.052;14.544;2023-06-26T00:01:31;12.65;;;9.25;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:04:01;14.30;;;9.15;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:06:27;14.85;;;9.45;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:08:55;13.93;;;9.00;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:11:23;12.25;;;9.07;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:13:49;12.98;;;8.82;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:16:15;12.10;;;9.18;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:18:41;13.70;;;9.02;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:21:07;14.82;;;9.88;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:23:33;12.07;;;9.30;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:26:04;12.43;;;9.23;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:28:30;13.80;;;9.18;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:30:56;13.35;;;9.65;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:33:22;12.77;;;9.13;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:35:47;15.73;;;9.98;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:38:13;13.40;;;9.43;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:40:42;15.73;;;10.40;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:43:10;13.90;;;9.55;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:45:38;14.80;;;10.20;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:48:07;18.35;;;10.43;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:50:36;15.40;;;10.63;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:53:03;12.38;;;9.60;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:55:34;14.07;;;9.07;;
56181;SDS011;51963;46.052;14.544;2023-06-26T00:57:59;14.52;;;10.40;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:02:53;13.88;;;9.13;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:05:23;16.02;;;10.02;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:07:49;16.95;;;10.65;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:10:17;12.98;;;9.77;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:12:43;15.43;;;9.98;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:15:10;14.45;;;9.98;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:17:37;13.10;;;9.27;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:20:04;13.18;;;9.52;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:22:37;13.55;;;8.98;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:27:49;15.83;;;10.73;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:30:18;15.95;;;10.10;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:32:45;14.48;;;9.88;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:35:12;13.40;;;9.63;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:40:06;15.50;;;10.35;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:42:35;14.27;;;10.32;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:45:24;13.35;;;9.43;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:47:52;14.68;;;9.13;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:50:24;14.55;;;9.70;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:53:02;11.90;;;9.18;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:55:40;13.48;;;9.40;;
56181;SDS011;51963;46.052;14.544;2023-06-26T01:58:09;15.95;;;10.25;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:00:37;14.20;;;10.05;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:03:03;19.50;;;10.70;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:05:33;14.32;;;10.20;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:08:00;16.95;;;10.65;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:10:32;14.05;;;9.63;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:12:57;11.52;;;9.18;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:17:52;18.47;;;10.20;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:20:18;15.93;;;10.23;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:22:44;17.55;;;10.55;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:25:09;15.55;;;10.20;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:27:37;15.47;;;10.50;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:30:03;30.10;;;11.75;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:32:29;14.88;;;10.05;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:34:55;15.60;;;10.50;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:37:20;14.77;;;10.82;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:39:47;15.73;;;10.85;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:42:15;15.93;;;10.43;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:44:41;14.50;;;10.13;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:47:06;16.33;;;10.70;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:49:39;18.25;;;11.68;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:52:05;15.15;;;10.55;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:54:33;16.33;;;10.60;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:57:03;15.98;;;10.25;;
56181;SDS011;51963;46.052;14.544;2023-06-26T02:59:30;16.02;;;10.88;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:01:59;15.55;;;10.60;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:04:41;17.10;;;10.15;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:07:11;14.95;;;10.30;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:09:38;15.93;;;10.75;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:12:12;17.02;;;10.75;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:14:38;15.80;;;10.73;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:17:04;16.35;;;11.10;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:19:34;18.65;;;10.13;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:22:19;15.75;;;10.95;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:24:45;15.13;;;10.25;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:27:12;18.25;;;11.30;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:29:38;18.33;;;11.13;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:32:05;16.33;;;10.70;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:34:32;16.20;;;10.50;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:36:58;15.95;;;10.20;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:39:24;16.48;;;10.95;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:41:49;14.95;;;9.82;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:44:16;14.60;;;9.95;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:46:46;15.75;;;11.15;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:49:12;16.05;;;10.45;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:51:38;14.32;;;9.85;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:54:04;23.83;;;10.95;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:56:30;16.67;;;11.43;;
56181;SDS011;51963;46.052;14.544;2023-06-26T03:58:55;17.77;;;11.35;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:01:21;16.90;;;10.60;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:03:51;18.65;;;10.82;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:06:17;15.15;;;10.50;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:08:42;16.65;;;11.55;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:11:10;18.77;;;11.30;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:13:36;17.17;;;11.18;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:16:09;17.90;;;11.50;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:18:39;15.02;;;10.23;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:21:07;15.80;;;10.68;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:23:34;15.05;;;10.75;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:26:06;15.18;;;10.75;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:28:33;19.23;;;10.80;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:31:00;16.80;;;10.60;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:33:28;15.82;;;10.55;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:35:54;16.23;;;10.57;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:38:20;18.55;;;11.38;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:40:47;17.50;;;10.93;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:43:13;18.27;;;12.10;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:45:38;16.63;;;12.23;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:48:04;19.05;;;11.15;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:50:33;16.48;;;10.98;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:52:59;18.17;;;11.05;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:55:27;17.73;;;11.20;;
56181;SDS011;51963;46.052;14.544;2023-06-26T04:57:53;15.35;;;10.02;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:00:21;15.23;;;10.82;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:02:48;14.18;;;10.52;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:05:13;16.58;;;10.63;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:07:44;16.80;;;10.90;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:10:14;16.98;;;10.77;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:12:42;16.55;;;10.95;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:15:10;16.38;;;10.75;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:17:38;18.25;;;11.88;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:20:04;16.50;;;11.07;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:22:32;15.02;;;10.38;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:25:04;15.60;;;10.48;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:27:32;16.38;;;10.23;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:29:58;15.07;;;9.55;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:32:24;13.30;;;9.52;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:34:51;14.57;;;9.23;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:39:45;14.10;;;9.65;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:42:11;13.70;;;9.38;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:44:38;13.65;;;9.18;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:47:03;12.30;;;8.90;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:49:30;13.75;;;9.70;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:51:55;14.25;;;9.52;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:54:27;14.68;;;9.05;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:56:57;15.82;;;9.80;;
56181;SDS011;51963;46.052;14.544;2023-06-26T05:59:26;14.63;;;9.13;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:01:52;15.75;;;10.60;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:04:18;15.07;;;9.25;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:06:44;18.33;;;10.35;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:11:37;15.05;;;9.48;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:14:03;15.52;;;10.00;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:16:29;15.75;;;9.52;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:18:55;15.30;;;9.68;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:21:21;16.90;;;10.45;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:23:49;14.65;;;10.55;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:26:15;19.40;;;10.80;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:28:41;16.02;;;11.07;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:31:06;15.10;;;10.05;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:33:32;15.73;;;10.32;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:36:00;16.67;;;10.30;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:38:26;20.10;;;10.65;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:43:19;17.80;;;9.95;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:45:45;20.13;;;10.85;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:48:11;17.92;;;10.55;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:50:37;16.30;;;10.32;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:53:06;18.80;;;10.80;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:55:33;19.98;;;11.43;;
56181;SDS011;51963;46.052;14.544;2023-06-26T06:57:59;15.75;;;10.93;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:00:25;14.63;;;9.60;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:02:50;16.35;;;10.48;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:05:18;15.27;;;10.43;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:07:49;16.88;;;10.10;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:10:14;17.60;;;10.65;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:12:45;19.30;;;11.00;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:15:16;20.70;;;12.40;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:17:42;15.60;;;10.35;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:20:12;15.35;;;10.95;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:22:43;14.43;;;10.05;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:25:12;14.35;;;10.65;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:27:38;16.20;;;10.80;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:30:04;17.50;;;11.18;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:32:31;16.48;;;10.30;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:34:57;17.85;;;11.70;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:37:22;16.67;;;9.85;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:39:50;17.17;;;11.05;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:42:19;19.52;;;11.75;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:44:45;17.27;;;10.82;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:47:13;17.35;;;10.65;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:49:39;13.57;;;9.73;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:52:05;15.45;;;10.00;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:54:31;14.60;;;10.27;;
56181;SDS011;51963;46.052;14.544;2023-06-26T07:59:49;16.73;;;10.32;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:02:16;15.70;;;10.90;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:04:43;13.95;;;10.30;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:07:12;15.75;;;10.18;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:09:42;16.52;;;11.35;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:12:08;15.50;;;9.88;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:14:37;14.45;;;10.38;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:17:05;14.15;;;10.30;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:19:34;16.00;;;10.60;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:22:08;15.55;;;10.18;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:24:39;15.15;;;10.15;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:27:05;14.02;;;10.10;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:29:33;13.23;;;9.60;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:31:59;14.77;;;9.75;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:34:24;16.75;;;9.70;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:36:51;12.45;;;9.13;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:39:17;14.50;;;9.75;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:41:44;11.93;;;9.17;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:44:15;10.55;;;8.32;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:46:41;11.85;;;8.55;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:49:14;10.65;;;8.07;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:51:59;13.32;;;7.82;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:54:34;12.32;;;7.32;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:57:05;9.65;;;6.97;;
56181;SDS011;51963;46.052;14.544;2023-06-26T08:59:32;8.93;;;7.13;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:01:58;8.35;;;6.20;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:04:24;8.85;;;6.45;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:06:50;7.82;;;6.55;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:09:18;10.55;;;7.15;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:11:44;8.23;;;6.47;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:14:10;8.15;;;6.82;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:16:40;8.15;;;7.25;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:19:11;11.20;;;7.35;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:21:41;11.18;;;6.97;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:24:09;9.02;;;7.38;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:26:38;9.85;;;7.35;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:29:05;10.10;;;7.63;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:31:38;9.33;;;8.03;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:34:06;8.98;;;7.63;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:36:32;9.10;;;7.55;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:39:00;9.23;;;7.93;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:41:29;12.95;;;7.65;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:43:58;10.90;;;7.77;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:46:33;12.38;;;8.50;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:51:25;10.07;;;7.60;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:53:51;10.43;;;7.75;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:56:19;10.63;;;7.75;;
56181;SDS011;51963;46.052;14.544;2023-06-26T09:58:47;8.38;;;7.07;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:01:13;11.55;;;7.97;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:03:39;9.35;;;7.53;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:06:10;9.65;;;7.75;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:08:37;9.18;;;7.45;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:11:08;9.07;;;7.82;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:13:39;7.90;;;7.07;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:16:25;12.27;;;7.18;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:18:53;7.97;;;7.18;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:21:22;8.63;;;7.43;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:23:51;8.65;;;7.65;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:26:20;9.55;;;7.10;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:28:48;9.70;;;7.18;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:31:21;9.00;;;7.25;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:33:49;8.05;;;7.20;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:36:16;11.10;;;7.57;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:38:56;8.48;;;7.07;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:41:27;7.78;;;6.97;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:46:24;8.80;;;7.25;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:49:00;10.43;;;7.13;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:51:26;8.70;;;6.60;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:53:53;7.45;;;6.65;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:56:41;11.23;;;7.05;;
56181;SDS011;51963;46.052;14.544;2023-06-26T10:59:15;7.67;;;6.87;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:01:42;7.72;;;7.03;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:04:09;8.38;;;7.10;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:06:39;11.93;;;7.22;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:09:11;10.07;;;6.82;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:14:17;9.25;;;6.60;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:16:44;10.05;;;6.97;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:19:10;6.25;;;5.45;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:21:37;6.53;;;5.93;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:26:31;7.75;;;6.32;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:29:03;6.85;;;6.13;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:31:30;7.13;;;6.30;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:33:58;9.25;;;6.20;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:36:29;6.45;;;5.78;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:38:56;8.43;;;6.28;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:41:23;7.50;;;6.03;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:43:51;7.82;;;5.80;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:46:20;8.05;;;5.78;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:48:47;6.55;;;5.95;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:51:13;7.13;;;6.43;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:53:40;7.25;;;5.68;;
56181;SDS011;51963;46.052;14.544;2023-06-26T11:56:11;6.95;;;5.40;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:01:36;6.38;;;5.45;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:04:04;6.00;;;5.40;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:06:35;5.95;;;5.45;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:09:04;7.18;;;5.80;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:11:31;6.28;;;5.35;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:13:59;6.78;;;5.50;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:16:27;8.48;;;5.45;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:19:00;7.07;;;5.70;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:24:15;6.75;;;6.05;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:26:47;5.90;;;5.40;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:29:17;6.72;;;5.45;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:31:45;6.10;;;5.30;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:36:50;6.43;;;5.43;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:39:17;5.53;;;4.90;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:41:54;6.80;;;5.65;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:44:29;7.57;;;5.50;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:47:01;5.80;;;5.30;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:49:31;6.25;;;5.57;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:52:01;6.18;;;5.68;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:54:28;6.25;;;5.65;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:56:54;6.18;;;5.55;;
56181;SDS011;51963;46.052;14.544;2023-06-26T12:59:20;6.97;;;5.40;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:01:49;6.15;;;5.65;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:04:15;6.13;;;5.63;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:06:43;6.38;;;5.78;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:09:10;5.88;;;4.93;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:11:36;7.63;;;5.18;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:14:02;8.20;;;5.78;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:16:28;5.65;;;5.15;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:18:54;6.38;;;5.53;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:28:38;6.53;;;5.88;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:31:04;6.55;;;5.55;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:33:33;6.30;;;5.70;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:35:58;6.03;;;5.43;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:38:24;5.75;;;5.25;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:40:51;6.25;;;5.65;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:43:18;6.80;;;5.45;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:45:49;6.30;;;5.70;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:48:15;5.85;;;5.30;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:50:41;5.88;;;5.38;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:53:07;6.30;;;5.70;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:55:33;5.93;;;5.33;;
56181;SDS011;51963;46.052;14.544;2023-06-26T13:58:00;6.32;;;5.72;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:00:32;6.30;;;5.43;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:03:04;5.53;;;4.95;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:05:32;5.88;;;5.38;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:07:58;6.90;;;5.60;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:10:24;7.82;;;5.45;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:12:50;6.10;;;5.40;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:15:16;6.47;;;5.68;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:17:42;7.18;;;6.10;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:20:08;6.90;;;5.93;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:22:40;8.18;;;5.70;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:25:07;5.85;;;5.35;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:27:34;7.20;;;5.75;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:30:00;7.13;;;5.93;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:32:26;7.22;;;5.90;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:34:52;8.03;;;6.00;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:37:21;6.07;;;5.43;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:39:47;6.68;;;5.97;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:42:12;5.93;;;5.43;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:44:41;6.33;;;5.80;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:47:06;6.68;;;5.97;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:49:32;8.97;;;5.77;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:51:58;8.37;;;6.30;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:54:24;7.73;;;5.80;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:56:50;6.07;;;5.57;;
56181;SDS011;51963;46.052;14.544;2023-06-26T14:59:16;7.07;;;5.90;;
56181;SDS011;51963;46.052;14.544;2023-06-26T15:01:44;6.70;;;6.00;;
56181;SDS011;51963;46.052;14.544;2023-06-26T15:04:12;8.65;;;6.68;;
56181;SDS011;51963;46.052;14.544;2023-06-26T15:06:40;7.43;;;6.63;;
56181;SDS011;51963;46.052;14.544;2023-06-26T15:09:06;6.93;;;6.00;;
56181;SDS011;51963;46.052;14.544;2023-06-26T15:11:34;6.57;;;5.97;;