sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66576;SHT31;53428;47.686;16.584;2023-01-29T00:00:22;0.14;91.43
66576;SHT31;53428;47.686;16.584;2023-01-29T00:05:22;0.17;91.10
66576;SHT31;53428;47.686;16.584;2023-01-29T00:10:23;0.17;91.17
66576;SHT31;53428;47.686;16.584;2023-01-29T00:15:23;0.21;90.84
66576;SHT31;53428;47.686;16.584;2023-01-29T00:20:22;0.24;90.90
66576;SHT31;53428;47.686;16.584;2023-01-29T00:25:21;0.20;90.94
66576;SHT31;53428;47.686;16.584;2023-01-29T00:30:21;0.17;90.98
66576;SHT31;53428;47.686;16.584;2023-01-29T00:35:20;0.15;90.90
66576;SHT31;53428;47.686;16.584;2023-01-29T00:40:22;0.18;90.47
66576;SHT31;53428;47.686;16.584;2023-01-29T00:45:22;0.20;89.78
66576;SHT31;53428;47.686;16.584;2023-01-29T00:50:21;0.20;89.86
66576;SHT31;53428;47.686;16.584;2023-01-29T00:55:21;0.09;89.96
66576;SHT31;53428;47.686;16.584;2023-01-29T01:00:20;0.17;89.22
66576;SHT31;53428;47.686;16.584;2023-01-29T01:05:22;0.17;88.93
66576;SHT31;53428;47.686;16.584;2023-01-29T01:10:32;0.09;89.07
66576;SHT31;53428;47.686;16.584;2023-01-29T01:15:39;0.11;89.06
66576;SHT31;53428;47.686;16.584;2023-01-29T01:20:38;0.07;89.12
66576;SHT31;53428;47.686;16.584;2023-01-29T01:25:37;0.03;89.31
66576;SHT31;53428;47.686;16.584;2023-01-29T01:30:37;-0.04;89.12
66576;SHT31;53428;47.686;16.584;2023-01-29T01:35:37;-0.04;88.96
66576;SHT31;53428;47.686;16.584;2023-01-29T01:40:43;-0.11;89.24
66576;SHT31;53428;47.686;16.584;2023-01-29T01:45:43;-0.07;89.45
66576;SHT31;53428;47.686;16.584;2023-01-29T01:51:00;-0.11;89.61
66576;SHT31;53428;47.686;16.584;2023-01-29T01:56:13;-0.15;89.84
66576;SHT31;53428;47.686;16.584;2023-01-29T02:01:13;-0.21;90.06
66576;SHT31;53428;47.686;16.584;2023-01-29T02:06:12;-0.24;89.87
66576;SHT31;53428;47.686;16.584;2023-01-29T02:11:30;-0.15;89.78
66576;SHT31;53428;47.686;16.584;2023-01-29T02:16:33;-0.22;89.48
66576;SHT31;53428;47.686;16.584;2023-01-29T02:26:52;-0.24;89.02
66576;SHT31;53428;47.686;16.584;2023-01-29T02:37:10;-0.28;89.31
66576;SHT31;53428;47.686;16.584;2023-01-29T02:47:34;-0.41;89.77
66576;SHT31;53428;47.686;16.584;2023-01-29T02:52:43;-0.35;89.59
66576;SHT31;53428;47.686;16.584;2023-01-29T02:57:50;-0.32;89.22
66576;SHT31;53428;47.686;16.584;2023-01-29T03:03:05;-0.38;89.84
66576;SHT31;53428;47.686;16.584;2023-01-29T03:08:09;-0.44;89.53
66576;SHT31;53428;47.686;16.584;2023-01-29T03:13:20;-0.42;89.10
66576;SHT31;53428;47.686;16.584;2023-01-29T03:18:24;-0.45;88.22
66576;SHT31;53428;47.686;16.584;2023-01-29T03:23:30;-0.45;87.82
66576;SHT31;53428;47.686;16.584;2023-01-29T03:28:51;-0.47;87.12
66576;SHT31;53428;47.686;16.584;2023-01-29T03:34:15;-0.54;87.13
66576;SHT31;53428;47.686;16.584;2023-01-29T03:39:24;-0.54;86.27
66576;SHT31;53428;47.686;16.584;2023-01-29T03:49:52;-0.55;86.26
66576;SHT31;53428;47.686;16.584;2023-01-29T04:00:16;-0.59;87.00
66576;SHT31;53428;47.686;16.584;2023-01-29T04:05:23;-0.66;86.52
66576;SHT31;53428;47.686;16.584;2023-01-29T04:10:26;-0.54;86.40
66576;SHT31;53428;47.686;16.584;2023-01-29T04:15:29;-0.69;86.51
66576;SHT31;53428;47.686;16.584;2023-01-29T04:20:32;-0.75;86.36
66576;SHT31;53428;47.686;16.584;2023-01-29T04:25:42;-0.70;86.13
66576;SHT31;53428;47.686;16.584;2023-01-29T04:36:24;-0.86;86.55
66576;SHT31;53428;47.686;16.584;2023-01-29T04:41:52;-0.83;86.31
66576;SHT31;53428;47.686;16.584;2023-01-29T05:03:01;-0.97;86.68
66576;SHT31;53428;47.686;16.584;2023-01-29T05:08:04;-0.92;86.85
66576;SHT31;53428;47.686;16.584;2023-01-29T05:13:07;-0.92;86.42
66576;SHT31;53428;47.686;16.584;2023-01-29T05:18:09;-0.92;86.31
66576;SHT31;53428;47.686;16.584;2023-01-29T05:23:16;-0.86;86.59
66576;SHT31;53428;47.686;16.584;2023-01-29T05:28:16;-0.87;86.30
66576;SHT31;53428;47.686;16.584;2023-01-29T05:33:21;-1.06;86.40
66576;SHT31;53428;47.686;16.584;2023-01-29T05:38:21;-0.99;85.79
66576;SHT31;53428;47.686;16.584;2023-01-29T05:43:23;-0.99;85.72
66576;SHT31;53428;47.686;16.584;2023-01-29T05:48:24;-1.00;85.82
66576;SHT31;53428;47.686;16.584;2023-01-29T05:53:23;-0.99;85.89
66576;SHT31;53428;47.686;16.584;2023-01-29T05:58:23;-1.08;85.99
66576;SHT31;53428;47.686;16.584;2023-01-29T06:03:22;-1.11;85.82
66576;SHT31;53428;47.686;16.584;2023-01-29T06:08:22;-1.08;85.55
66576;SHT31;53428;47.686;16.584;2023-01-29T06:13:21;-1.13;86.06
66576;SHT31;53428;47.686;16.584;2023-01-29T06:18:21;-1.16;85.91
66576;SHT31;53428;47.686;16.584;2023-01-29T06:23:20;-1.25;85.85
66576;SHT31;53428;47.686;16.584;2023-01-29T06:28:19;-1.33;86.10
66576;SHT31;53428;47.686;16.584;2023-01-29T06:33:19;-1.37;86.12
66576;SHT31;53428;47.686;16.584;2023-01-29T06:38:18;-1.51;86.24
66576;SHT31;53428;47.686;16.584;2023-01-29T06:43:18;-1.66;86.50
66576;SHT31;53428;47.686;16.584;2023-01-29T06:48:21;-1.54;85.50
66576;SHT31;53428;47.686;16.584;2023-01-29T06:53:21;-1.43;85.34
66576;SHT31;53428;47.686;16.584;2023-01-29T06:58:20;-1.38;85.10
66576;SHT31;53428;47.686;16.584;2023-01-29T07:03:20;-1.38;83.93
66576;SHT31;53428;47.686;16.584;2023-01-29T07:08:19;-1.34;82.48
66576;SHT31;53428;47.686;16.584;2023-01-29T07:13:20;-1.40;82.69
66576;SHT31;53428;47.686;16.584;2023-01-29T07:18:20;-1.21;82.42
66576;SHT31;53428;47.686;16.584;2023-01-29T07:23:20;-1.06;82.25
66576;SHT31;53428;47.686;16.584;2023-01-29T07:28:19;-1.07;81.91
66576;SHT31;53428;47.686;16.584;2023-01-29T07:33:19;-1.10;82.27
66576;SHT31;53428;47.686;16.584;2023-01-29T07:38:18;-1.23;82.34
66576;SHT31;53428;47.686;16.584;2023-01-29T07:43:18;-1.24;81.99
66576;SHT31;53428;47.686;16.584;2023-01-29T07:48:18;-1.18;81.97
66576;SHT31;53428;47.686;16.584;2023-01-29T07:53:17;-1.16;82.52
66576;SHT31;53428;47.686;16.584;2023-01-29T07:58:16;-0.83;81.96
66576;SHT31;53428;47.686;16.584;2023-01-29T08:03:17;-0.87;81.31
66576;SHT31;53428;47.686;16.584;2023-01-29T08:08:18;-1.06;80.91
66576;SHT31;53428;47.686;16.584;2023-01-29T08:13:17;-0.95;81.48
66576;SHT31;53428;47.686;16.584;2023-01-29T08:18:16;-1.10;81.47
66576;SHT31;53428;47.686;16.584;2023-01-29T08:23:15;-0.96;81.01
66576;SHT31;53428;47.686;16.584;2023-01-29T08:28:15;-0.87;80.18
66576;SHT31;53428;47.686;16.584;2023-01-29T08:33:14;-0.90;80.16
66576;SHT31;53428;47.686;16.584;2023-01-29T08:38:13;-0.77;79.99
66576;SHT31;53428;47.686;16.584;2023-01-29T08:43:17;-0.90;80.03
66576;SHT31;53428;47.686;16.584;2023-01-29T08:48:16;-0.79;79.13
66576;SHT31;53428;47.686;16.584;2023-01-29T08:53:15;-0.62;79.06
66576;SHT31;53428;47.686;16.584;2023-01-29T08:58:16;-0.58;79.22
66576;SHT31;53428;47.686;16.584;2023-01-29T09:03:16;-0.68;78.88
66576;SHT31;53428;47.686;16.584;2023-01-29T09:08:16;-0.72;79.27
66576;SHT31;53428;47.686;16.584;2023-01-29T09:13:15;-0.69;78.78
66576;SHT31;53428;47.686;16.584;2023-01-29T09:18:14;-0.58;78.64
66576;SHT31;53428;47.686;16.584;2023-01-29T09:23:14;-0.35;78.03
66576;SHT31;53428;47.686;16.584;2023-01-29T09:28:13;-0.24;77.81
66576;SHT31;53428;47.686;16.584;2023-01-29T09:33:12;-0.07;76.03
66576;SHT31;53428;47.686;16.584;2023-01-29T09:38:12;0.04;75.44
66576;SHT31;53428;47.686;16.584;2023-01-29T09:43:19;-0.13;77.34
66576;SHT31;53428;47.686;16.584;2023-01-29T09:48:24;0.10;76.64
66576;SHT31;53428;47.686;16.584;2023-01-29T09:58:57;-0.82;79.32
66576;SHT31;53428;47.686;16.584;2023-01-29T10:14:47;0.32;77.76
66576;SHT31;53428;47.686;16.584;2023-01-29T10:25:13;-0.17;78.47
66576;SHT31;53428;47.686;16.584;2023-01-29T10:30:27;-0.55;79.16
66576;SHT31;53428;47.686;16.584;2023-01-29T10:35:37;-0.44;78.32
66576;SHT31;53428;47.686;16.584;2023-01-29T10:40:43;-0.57;78.93
66576;SHT31;53428;47.686;16.584;2023-01-29T10:46:18;-0.41;79.19
66576;SHT31;53428;47.686;16.584;2023-01-29T10:56:54;0.32;76.95
66576;SHT31;53428;47.686;16.584;2023-01-29T11:01:59;0.64;74.89
66576;SHT31;53428;47.686;16.584;2023-01-29T11:07:01;0.15;75.22
66576;SHT31;53428;47.686;16.584;2023-01-29T11:12:18;0.27;75.76
66576;SHT31;53428;47.686;16.584;2023-01-29T11:17:23;0.44;75.12
66576;SHT31;53428;47.686;16.584;2023-01-29T11:22:28;0.70;74.90
66576;SHT31;53428;47.686;16.584;2023-01-29T11:27:32;0.36;75.32
66576;SHT31;53428;47.686;16.584;2023-01-29T11:32:33;0.70;74.30
66576;SHT31;53428;47.686;16.584;2023-01-29T11:37:38;0.68;75.21
66576;SHT31;53428;47.686;16.584;2023-01-29T11:42:37;0.20;75.72
66576;SHT31;53428;47.686;16.584;2023-01-29T11:47:37;0.51;76.25
66576;SHT31;53428;47.686;16.584;2023-01-29T11:52:39;-0.14;77.17
66576;SHT31;53428;47.686;16.584;2023-01-29T11:57:41;0.27;76.45
66576;SHT31;53428;47.686;16.584;2023-01-29T12:03:28;0.25;76.39
66576;SHT31;53428;47.686;16.584;2023-01-29T12:08:16;0.68;75.45
66576;SHT31;53428;47.686;16.584;2023-01-29T12:13:26;0.96;75.04
66576;SHT31;53428;47.686;16.584;2023-01-29T12:18:30;0.83;74.45
66576;SHT31;53428;47.686;16.584;2023-01-29T12:39:18;0.95;73.83
66576;SHT31;53428;47.686;16.584;2023-01-29T12:44:23;1.52;72.32
66576;SHT31;53428;47.686;16.584;2023-01-29T12:49:27;1.86;71.94
66576;SHT31;53428;47.686;16.584;2023-01-29T12:54:40;3.22;67.94
66576;SHT31;53428;47.686;16.584;2023-01-29T12:59:44;4.08;64.94
66576;SHT31;53428;47.686;16.584;2023-01-29T13:04:47;5.22;60.59
66576;SHT31;53428;47.686;16.584;2023-01-29T13:09:53;5.94;59.41
66576;SHT31;53428;47.686;16.584;2023-01-29T13:14:59;5.53;60.40
66576;SHT31;53428;47.686;16.584;2023-01-29T13:20:04;5.69;60.33
66576;SHT31;53428;47.686;16.584;2023-01-29T13:25:15;6.09;59.05
66576;SHT31;53428;47.686;16.584;2023-01-29T13:30:27;5.97;59.08
66576;SHT31;53428;47.686;16.584;2023-01-29T13:35:27;6.08;58.76
66576;SHT31;53428;47.686;16.584;2023-01-29T13:40:29;6.67;57.49
66576;SHT31;53428;47.686;16.584;2023-01-29T13:45:42;6.04;57.48
66576;SHT31;53428;47.686;16.584;2023-01-29T13:50:44;7.07;54.55
66576;SHT31;53428;47.686;16.584;2023-01-29T13:55:44;5.08;59.72
66576;SHT31;53428;47.686;16.584;2023-01-29T14:00:47;7.35;54.60
66576;SHT31;53428;47.686;16.584;2023-01-29T14:21:40;4.39;62.11
66576;SHT31;53428;47.686;16.584;2023-01-29T14:26:49;2.78;68.53
66576;SHT31;53428;47.686;16.584;2023-01-29T14:32:00;2.37;69.65
66576;SHT31;53428;47.686;16.584;2023-01-29T14:42:58;1.78;70.95
66576;SHT31;53428;47.686;16.584;2023-01-29T14:47:59;1.28;72.07
66576;SHT31;53428;47.686;16.584;2023-01-29T14:58:49;0.31;77.22
66576;SHT31;53428;47.686;16.584;2023-01-29T15:03:59;0.15;77.79
66576;SHT31;53428;47.686;16.584;2023-01-29T15:14:48;0.14;77.24
66576;SHT31;53428;47.686;16.584;2023-01-29T15:19:50;-0.25;79.51
66576;SHT31;53428;47.686;16.584;2023-01-29T15:25:14;-0.25;80.15
66576;SHT31;53428;47.686;16.584;2023-01-29T15:30:22;-0.42;80.81
66576;SHT31;53428;47.686;16.584;2023-01-29T15:35:38;-0.58;81.01
66576;SHT31;53428;47.686;16.584;2023-01-29T15:40:39;-0.70;81.40
66576;SHT31;53428;47.686;16.584;2023-01-29T15:45:39;-0.92;81.54
66576;SHT31;53428;47.686;16.584;2023-01-29T15:50:40;-1.07;82.15
66576;SHT31;53428;47.686;16.584;2023-01-29T15:55:40;-1.23;83.24
66576;SHT31;53428;47.686;16.584;2023-01-29T16:00:40;-1.23;85.26
66576;SHT31;53428;47.686;16.584;2023-01-29T16:05:46;-1.47;85.88
66576;SHT31;53428;47.686;16.584;2023-01-29T16:10:52;-1.34;84.66
66576;SHT31;53428;47.686;16.584;2023-01-29T16:16:04;-1.40;84.35
66576;SHT31;53428;47.686;16.584;2023-01-29T16:26:31;-1.44;85.13
66576;SHT31;53428;47.686;16.584;2023-01-29T16:31:31;-1.41;84.78
66576;SHT31;53428;47.686;16.584;2023-01-29T16:36:31;-1.52;85.11
66576;SHT31;53428;47.686;16.584;2023-01-29T16:41:33;-1.43;85.36
66576;SHT31;53428;47.686;16.584;2023-01-29T16:46:44;-1.37;85.58
66576;SHT31;53428;47.686;16.584;2023-01-29T16:51:44;-1.33;84.86
66576;SHT31;53428;47.686;16.584;2023-01-29T16:56:45;-1.24;85.02
66576;SHT31;53428;47.686;16.584;2023-01-29T17:01:47;-1.21;84.98
66576;SHT31;53428;47.686;16.584;2023-01-29T17:06:53;-1.24;84.38
66576;SHT31;53428;47.686;16.584;2023-01-29T17:11:55;-1.34;84.94
66576;SHT31;53428;47.686;16.584;2023-01-29T17:17:02;-1.37;84.84
66576;SHT31;53428;47.686;16.584;2023-01-29T17:22:02;-1.31;85.72
66576;SHT31;53428;47.686;16.584;2023-01-29T17:27:05;-1.40;85.92
66576;SHT31;53428;47.686;16.584;2023-01-29T17:32:07;-1.79;87.07
66576;SHT31;53428;47.686;16.584;2023-01-29T17:37:12;-2.14;87.67
66576;SHT31;53428;47.686;16.584;2023-01-29T17:42:13;-2.23;88.31
66576;SHT31;53428;47.686;16.584;2023-01-29T17:47:14;-2.07;88.16
66576;SHT31;53428;47.686;16.584;2023-01-29T17:52:15;-2.41;89.46
66576;SHT31;53428;47.686;16.584;2023-01-29T17:57:16;-2.33;90.47
66576;SHT31;53428;47.686;16.584;2023-01-29T18:02:18;-2.51;89.83
66576;SHT31;53428;47.686;16.584;2023-01-29T18:07:19;-2.62;90.99
66576;SHT31;53428;47.686;16.584;2023-01-29T18:12:19;-2.71;91.06
66576;SHT31;53428;47.686;16.584;2023-01-29T18:17:19;-2.81;92.12
66576;SHT31;53428;47.686;16.584;2023-01-29T18:22:20;-2.64;91.99
66576;SHT31;53428;47.686;16.584;2023-01-29T18:27:23;-2.83;92.23
66576;SHT31;53428;47.686;16.584;2023-01-29T18:32:23;-3.13;92.73
66576;SHT31;53428;47.686;16.584;2023-01-29T18:37:26;-3.19;93.63
66576;SHT31;53428;47.686;16.584;2023-01-29T18:42:30;-3.34;94.30
66576;SHT31;53428;47.686;16.584;2023-01-29T18:47:31;-3.07;93.29
66576;SHT31;53428;47.686;16.584;2023-01-29T18:52:32;-3.19;94.46
66576;SHT31;53428;47.686;16.584;2023-01-29T18:57:33;-3.37;95.02
66576;SHT31;53428;47.686;16.584;2023-01-29T19:02:38;-3.48;94.87
66576;SHT31;53428;47.686;16.584;2023-01-29T19:07:52;-3.13;95.07
66576;SHT31;53428;47.686;16.584;2023-01-29T19:13:02;-3.29;94.43
66576;SHT31;53428;47.686;16.584;2023-01-29T19:18:02;-3.38;95.20
66576;SHT31;53428;47.686;16.584;2023-01-29T19:23:02;-3.54;95.12
66576;SHT31;53428;47.686;16.584;2023-01-29T19:28:02;-3.65;95.02
66576;SHT31;53428;47.686;16.584;2023-01-29T19:33:03;-3.90;95.10
66576;SHT31;53428;47.686;16.584;2023-01-29T19:38:06;-4.05;96.13
66576;SHT31;53428;47.686;16.584;2023-01-29T19:43:06;-4.06;96.45
66576;SHT31;53428;47.686;16.584;2023-01-29T19:48:07;-3.95;96.72
66576;SHT31;53428;47.686;16.584;2023-01-29T19:53:07;-4.00;95.76
66576;SHT31;53428;47.686;16.584;2023-01-29T19:58:07;-4.09;96.60
66576;SHT31;53428;47.686;16.584;2023-01-29T20:03:06;-4.18;96.62
66576;SHT31;53428;47.686;16.584;2023-01-29T20:08:06;-4.02;96.70
66576;SHT31;53428;47.686;16.584;2023-01-29T20:13:06;-4.13;96.17
66576;SHT31;53428;47.686;16.584;2023-01-29T20:18:05;-4.37;97.07
66576;SHT31;53428;47.686;16.584;2023-01-29T20:23:16;-4.10;95.97
66576;SHT31;53428;47.686;16.584;2023-01-29T20:28:16;-4.23;95.37
66576;SHT31;53428;47.686;16.584;2023-01-29T20:33:16;-4.50;96.71
66576;SHT31;53428;47.686;16.584;2023-01-29T20:38:17;-4.72;96.55
66576;SHT31;53428;47.686;16.584;2023-01-29T20:43:16;-4.66;97.64
66576;SHT31;53428;47.686;16.584;2023-01-29T20:48:17;-4.58;96.84
66576;SHT31;53428;47.686;16.584;2023-01-29T20:53:17;-4.65;96.63
66576;SHT31;53428;47.686;16.584;2023-01-29T20:58:17;-4.71;96.56
66576;SHT31;53428;47.686;16.584;2023-01-29T21:03:18;-4.84;96.52
66576;SHT31;53428;47.686;16.584;2023-01-29T21:08:18;-4.85;96.49
66576;SHT31;53428;47.686;16.584;2023-01-29T21:13:20;-4.86;96.76
66576;SHT31;53428;47.686;16.584;2023-01-29T21:18:20;-4.93;97.20
66576;SHT31;53428;47.686;16.584;2023-01-29T21:23:21;-4.89;97.45
66576;SHT31;53428;47.686;16.584;2023-01-29T21:28:20;-4.72;97.05
66576;SHT31;53428;47.686;16.584;2023-01-29T21:33:21;-5.00;96.95
66576;SHT31;53428;47.686;16.584;2023-01-29T21:38:21;-5.07;96.74
66576;SHT31;53428;47.686;16.584;2023-01-29T21:43:21;-5.37;96.41
66576;SHT31;53428;47.686;16.584;2023-01-29T21:48:21;-5.58;96.68
66576;SHT31;53428;47.686;16.584;2023-01-29T21:53:20;-5.60;96.93
66576;SHT31;53428;47.686;16.584;2023-01-29T21:58:20;-5.68;97.03
66576;SHT31;53428;47.686;16.584;2023-01-29T22:03:19;-5.82;97.32
66576;SHT31;53428;47.686;16.584;2023-01-29T22:08:19;-5.75;98.00
66576;SHT31;53428;47.686;16.584;2023-01-29T22:13:22;-5.75;98.16
66576;SHT31;53428;47.686;16.584;2023-01-29T22:18:22;-5.79;97.74
66576;SHT31;53428;47.686;16.584;2023-01-29T22:23:22;-5.91;97.94
66576;SHT31;53428;47.686;16.584;2023-01-29T22:28:21;-5.91;98.17
66576;SHT31;53428;47.686;16.584;2023-01-29T22:33:21;-5.93;98.10
66576;SHT31;53428;47.686;16.584;2023-01-29T22:38:20;-5.95;98.13
66576;SHT31;53428;47.686;16.584;2023-01-29T22:43:21;-6.07;98.01
66576;SHT31;53428;47.686;16.584;2023-01-29T22:48:23;-5.99;98.33
66576;SHT31;53428;47.686;16.584;2023-01-29T22:53:23;-6.03;98.01
66576;SHT31;53428;47.686;16.584;2023-01-29T22:58:22;-6.12;98.05
66576;SHT31;53428;47.686;16.584;2023-01-29T23:03:22;-6.17;98.60
66576;SHT31;53428;47.686;16.584;2023-01-29T23:08:21;-6.10;98.60
66576;SHT31;53428;47.686;16.584;2023-01-29T23:13:20;-6.01;98.57
66576;SHT31;53428;47.686;16.584;2023-01-29T23:18:20;-6.16;98.84
66576;SHT31;53428;47.686;16.584;2023-01-29T23:23:19;-5.96;99.99
66576;SHT31;53428;47.686;16.584;2023-01-29T23:28:19;-5.67;98.43
66576;SHT31;53428;47.686;16.584;2023-01-29T23:33:18;-5.79;97.85
66576;SHT31;53428;47.686;16.584;2023-01-29T23:38:18;-5.98;98.36
66576;SHT31;53428;47.686;16.584;2023-01-29T23:43:19;-6.05;98.64
66576;SHT31;53428;47.686;16.584;2023-01-29T23:48:18;-5.98;98.40
66576;SHT31;53428;47.686;16.584;2023-01-29T23:53:21;-6.09;98.35
66576;SHT31;53428;47.686;16.584;2023-01-29T23:58:21;-6.17;98.62
