sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78843;BME280;70542;53.774;-0.352;2023-07-02T00:03:47;100700;;;13;47
78843;BME280;70542;53.774;-0.352;2023-07-02T00:09:26;100700;;;13;45
78843;BME280;70542;53.774;-0.352;2023-07-02T00:15:06;100710;;;12;48
78843;BME280;70542;53.774;-0.352;2023-07-02T00:20:45;100710;;;12;48
78843;BME280;70542;53.774;-0.352;2023-07-02T00:26:26;100690;;;13;46
78843;BME280;70542;53.774;-0.352;2023-07-02T00:32:10;100690;;;13;47
78843;BME280;70542;53.774;-0.352;2023-07-02T00:37:49;100680;;;13;45
78843;BME280;70542;53.774;-0.352;2023-07-02T00:43:28;100670;;;13;46
78843;BME280;70542;53.774;-0.352;2023-07-02T00:49:17;100670;;;14;45
78843;BME280;70542;53.774;-0.352;2023-07-02T00:55:07;100670;;;13;49
78843;BME280;70542;53.774;-0.352;2023-07-02T01:00:47;100670;;;13;48
78843;BME280;70542;53.774;-0.352;2023-07-02T01:06:28;100670;;;14;45
78843;BME280;70542;53.774;-0.352;2023-07-02T01:12:08;100670;;;14;45
78843;BME280;70542;53.774;-0.352;2023-07-02T01:17:52;100670;;;14;45
78843;BME280;70542;53.774;-0.352;2023-07-02T01:23:32;100670;;;15;44
78843;BME280;70542;53.774;-0.352;2023-07-02T01:29:16;100680;;;15;44
78843;BME280;70542;53.774;-0.352;2023-07-02T01:35:05;100680;;;14;46
78843;BME280;70542;53.774;-0.352;2023-07-02T01:40:44;100690;;;14;47
78843;BME280;70542;53.774;-0.352;2023-07-02T01:46:23;100690;;;13;49
78843;BME280;70542;53.774;-0.352;2023-07-02T01:52:09;100690;;;12;52
78843;BME280;70542;53.774;-0.352;2023-07-02T01:57:48;100700;;;12;53
78843;BME280;70542;53.774;-0.352;2023-07-02T02:03:31;100700;;;13;53
78843;BME280;70542;53.774;-0.352;2023-07-02T02:09:11;100690;;;13;50
78843;BME280;70542;53.774;-0.352;2023-07-02T02:14:50;100690;;;13;50
78843;BME280;70542;53.774;-0.352;2023-07-02T02:20:29;100690;;;13;49
78843;BME280;70542;53.774;-0.352;2023-07-02T02:26:14;100700;;;13;50
78843;BME280;70542;53.774;-0.352;2023-07-02T02:31:59;100700;;;12;52
78843;BME280;70542;53.774;-0.352;2023-07-02T02:37:38;100710;;;12;53
78843;BME280;70542;53.774;-0.352;2023-07-02T02:43:19;100710;;;13;52
78843;BME280;70542;53.774;-0.352;2023-07-02T02:49:08;100710;;;12;52
78843;BME280;70542;53.774;-0.352;2023-07-02T02:54:53;100720;;;13;50
78843;BME280;70542;53.774;-0.352;2023-07-02T03:00:33;100720;;;13;49
78843;BME280;70542;53.774;-0.352;2023-07-02T03:06:20;100710;;;13;48
78843;BME280;70542;53.774;-0.352;2023-07-02T03:11:59;100720;;;14;48
78843;BME280;70542;53.774;-0.352;2023-07-02T03:17:39;100720;;;13;51
78843;BME280;70542;53.774;-0.352;2023-07-02T03:23:21;100720;;;12;52
78843;BME280;70542;53.774;-0.352;2023-07-02T03:29:10;100720;;;12;52
78843;BME280;70542;53.774;-0.352;2023-07-02T03:34:54;100720;;;12;52
78843;BME280;70542;53.774;-0.352;2023-07-02T03:40:34;100720;;;12;51
78843;BME280;70542;53.774;-0.352;2023-07-02T03:46:14;100720;;;13;47
78843;BME280;70542;53.774;-0.352;2023-07-02T03:52:08;100720;;;14;46
78843;BME280;70542;53.774;-0.352;2023-07-02T03:57:49;100720;;;14;44
78843;BME280;70542;53.774;-0.352;2023-07-02T04:03:32;100720;;;13;48
78843;BME280;70542;53.774;-0.352;2023-07-02T04:09:16;100730;;;12;51
78843;BME280;70542;53.774;-0.352;2023-07-02T04:14:55;100730;;;12;50
78843;BME280;70542;53.774;-0.352;2023-07-02T04:20:38;100720;;;13;49
78843;BME280;70542;53.774;-0.352;2023-07-02T04:26:32;100720;;;11;52
78843;BME280;70542;53.774;-0.352;2023-07-02T04:32:16;100720;;;12;51
78843;BME280;70542;53.774;-0.352;2023-07-02T04:38:00;100720;;;12;51
78843;BME280;70542;53.774;-0.352;2023-07-02T04:43:40;100730;;;12;51
78843;BME280;70542;53.774;-0.352;2023-07-02T04:49:20;100720;;;12;50
78843;BME280;70542;53.774;-0.352;2023-07-02T04:54:59;100720;;;13;49
78843;BME280;70542;53.774;-0.352;2023-07-02T05:00:38;100720;;;13;48
78843;BME280;70542;53.774;-0.352;2023-07-02T05:06:17;100740;;;12;50
78843;BME280;70542;53.774;-0.352;2023-07-02T05:11:57;100730;;;13;49
78843;BME280;70542;53.774;-0.352;2023-07-02T05:17:42;100720;;;12;51
78843;BME280;70542;53.774;-0.352;2023-07-02T05:23:21;100720;;;12;52
78843;BME280;70542;53.774;-0.352;2023-07-02T05:29:01;100720;;;12;50
78843;BME280;70542;53.774;-0.352;2023-07-02T05:34:40;100720;;;13;50
78843;BME280;70542;53.774;-0.352;2023-07-02T05:40:19;100720;;;13;48
78843;BME280;70542;53.774;-0.352;2023-07-02T05:45:58;100720;;;13;49
78843;BME280;70542;53.774;-0.352;2023-07-02T05:51:43;100730;;;12;51
78843;BME280;70542;53.774;-0.352;2023-07-02T05:57:35;100730;;;12;52
78843;BME280;70542;53.774;-0.352;2023-07-02T06:03:15;100740;;;12;53
78843;BME280;70542;53.774;-0.352;2023-07-02T06:08:54;100750;;;12;52
78843;BME280;70542;53.774;-0.352;2023-07-02T06:14:48;100760;;;13;49
78843;BME280;70542;53.774;-0.352;2023-07-02T06:20:54;100770;;;13;50
78843;BME280;70542;53.774;-0.352;2023-07-02T06:26:45;100760;;;13;49
78843;BME280;70542;53.774;-0.352;2023-07-02T06:32:40;100750;;;13;48
78843;BME280;70542;53.774;-0.352;2023-07-02T06:38:19;100750;;;14;47
78843;BME280;70542;53.774;-0.352;2023-07-02T06:44:28;100750;;;13;50
78843;BME280;70542;53.774;-0.352;2023-07-02T06:50:07;100740;;;14;48
78843;BME280;70542;53.774;-0.352;2023-07-02T06:55:56;100750;;;14;48
78843;BME280;70542;53.774;-0.352;2023-07-02T07:01:45;100760;;;13;50
78843;BME280;70542;53.774;-0.352;2023-07-02T07:07:27;100770;;;13;49
78843;BME280;70542;53.774;-0.352;2023-07-02T07:13:06;100760;;;13;49
78843;BME280;70542;53.774;-0.352;2023-07-02T07:18:50;100760;;;14;47
78843;BME280;70542;53.774;-0.352;2023-07-02T07:24:33;100760;;;14;47
78843;BME280;70542;53.774;-0.352;2023-07-02T07:30:12;100770;;;14;45
78843;BME280;70542;53.774;-0.352;2023-07-02T07:35:51;100760;;;13;47
78843;BME280;70542;53.774;-0.352;2023-07-02T07:41:30;100760;;;14;45
78843;BME280;70542;53.774;-0.352;2023-07-02T07:47:19;100760;;;14;46
78843;BME280;70542;53.774;-0.352;2023-07-02T07:53:03;100750;;;14;45
78843;BME280;70542;53.774;-0.352;2023-07-02T07:58:42;100750;;;15;42
78843;BME280;70542;53.774;-0.352;2023-07-02T08:04:21;100760;;;14;44
78843;BME280;70542;53.774;-0.352;2023-07-02T08:10:01;100770;;;15;43
78843;BME280;70542;53.774;-0.352;2023-07-02T08:15:42;100760;;;14;42
78843;BME280;70542;53.774;-0.352;2023-07-02T08:21:36;100760;;;15;41
78843;BME280;70542;53.774;-0.352;2023-07-02T08:27:20;100760;;;15;39
78843;BME280;70542;53.774;-0.352;2023-07-02T08:32:59;100760;;;15;40
78843;BME280;70542;53.774;-0.352;2023-07-02T08:38:38;100770;;;15;39
78843;BME280;70542;53.774;-0.352;2023-07-02T08:44:20;100770;;;15;40
78843;BME280;70542;53.774;-0.352;2023-07-02T08:50:01;100770;;;14;42
78843;BME280;70542;53.774;-0.352;2023-07-02T08:56:11;100750;;;14;42
78843;BME280;70542;53.774;-0.352;2023-07-02T09:02:10;100760;;;14;43
78843;BME280;70542;53.774;-0.352;2023-07-02T09:07:58;100760;;;15;39
78843;BME280;70542;53.774;-0.352;2023-07-02T09:13:43;100770;;;15;40
78843;BME280;70542;53.774;-0.352;2023-07-02T09:25:16;100760;;;16;37
78843;BME280;70542;53.774;-0.352;2023-07-02T09:31:00;100750;;;15;38
78843;BME280;70542;53.774;-0.352;2023-07-02T09:36:50;100770;;;15;35
78843;BME280;70542;53.774;-0.352;2023-07-02T09:42:29;100770;;;15;36
78843;BME280;70542;53.774;-0.352;2023-07-02T09:48:10;100770;;;15;37
78843;BME280;70542;53.774;-0.352;2023-07-02T09:54:33;100760;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T10:00:13;100770;;;15;37
78843;BME280;70542;53.774;-0.352;2023-07-02T10:06:13;100760;;;15;36
78843;BME280;70542;53.774;-0.352;2023-07-02T10:12:02;100770;;;15;37
78843;BME280;70542;53.774;-0.352;2023-07-02T10:17:40;100760;;;16;36
78843;BME280;70542;53.774;-0.352;2023-07-02T10:23:20;100760;;;15;37
78843;BME280;70542;53.774;-0.352;2023-07-02T10:29:18;100770;;;17;35
78843;BME280;70542;53.774;-0.352;2023-07-02T10:34:55;100760;;;16;32
78843;BME280;70542;53.774;-0.352;2023-07-02T10:41:37;100770;;;16;32
78843;BME280;70542;53.774;-0.352;2023-07-02T10:47:23;100780;;;16;33
78843;BME280;70542;53.774;-0.352;2023-07-02T10:53:14;100770;;;16;34
78843;BME280;70542;53.774;-0.352;2023-07-02T10:59:02;100780;;;15;35
78843;BME280;70542;53.774;-0.352;2023-07-02T11:04:51;100780;;;15;36
78843;BME280;70542;53.774;-0.352;2023-07-02T11:10:35;100780;;;16;36
78843;BME280;70542;53.774;-0.352;2023-07-02T11:16:20;100770;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T11:22:16;100780;;;15;36
78843;BME280;70542;53.774;-0.352;2023-07-02T11:28:04;100790;;;16;34
78843;BME280;70542;53.774;-0.352;2023-07-02T11:34:11;100780;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T11:40:06;100780;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T11:46:21;100790;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T11:52:17;100780;;;17;33
78843;BME280;70542;53.774;-0.352;2023-07-02T11:57:56;100790;;;17;33
78843;BME280;70542;53.774;-0.352;2023-07-02T12:03:35;100800;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T12:09:14;100800;;;15;35
78843;BME280;70542;53.774;-0.352;2023-07-02T12:14:58;100800;;;15;37
78843;BME280;70542;53.774;-0.352;2023-07-02T12:20:38;100800;;;15;36
78843;BME280;70542;53.774;-0.352;2023-07-02T12:26:17;100790;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T12:31:56;100800;;;16;34
78843;BME280;70542;53.774;-0.352;2023-07-02T12:37:35;100800;;;15;35
78843;BME280;70542;53.774;-0.352;2023-07-02T12:43:19;100810;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T12:49:08;100810;;;15;36
78843;BME280;70542;53.774;-0.352;2023-07-02T12:54:47;100800;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T13:00:26;100800;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T13:06:09;100800;;;16;36
78843;BME280;70542;53.774;-0.352;2023-07-02T13:11:53;100810;;;17;36
78843;BME280;70542;53.774;-0.352;2023-07-02T13:17:37;100820;;;16;37
78843;BME280;70542;53.774;-0.352;2023-07-02T13:23:21;100810;;;17;36
78843;BME280;70542;53.774;-0.352;2023-07-02T13:29:04;100820;;;15;39
78843;BME280;70542;53.774;-0.352;2023-07-02T13:34:43;100810;;;16;38
78843;BME280;70542;53.774;-0.352;2023-07-02T13:40:38;100820;;;16;36
78843;BME280;70542;53.774;-0.352;2023-07-02T13:46:17;100800;;;16;36
78843;BME280;70542;53.774;-0.352;2023-07-02T13:51:58;100810;;;16;36
78843;BME280;70542;53.774;-0.352;2023-07-02T13:57:44;100800;;;15;37
78843;BME280;70542;53.774;-0.352;2023-07-02T14:03:23;100800;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T14:09:02;100810;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T14:14:45;100820;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T14:20:23;100800;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T14:26:03;100790;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T14:31:41;100790;;;17;32
78843;BME280;70542;53.774;-0.352;2023-07-02T14:37:25;100790;;;16;34
78843;BME280;70542;53.774;-0.352;2023-07-02T14:43:04;100790;;;16;32
78843;BME280;70542;53.774;-0.352;2023-07-02T14:48:47;100800;;;16;33
78843;BME280;70542;53.774;-0.352;2023-07-02T14:54:26;100790;;;16;32
78843;BME280;70542;53.774;-0.352;2023-07-02T15:00:07;100800;;;18;31
78843;BME280;70542;53.774;-0.352;2023-07-02T15:06:06;100790;;;17;32
78843;BME280;70542;53.774;-0.352;2023-07-02T15:11:46;100800;;;16;33
78843;BME280;70542;53.774;-0.352;2023-07-02T15:17:31;100780;;;16;34
78843;BME280;70542;53.774;-0.352;2023-07-02T15:23:10;100780;;;17;32
78843;BME280;70542;53.774;-0.352;2023-07-02T15:28:49;100780;;;17;31
78843;BME280;70542;53.774;-0.352;2023-07-02T15:34:29;100790;;;17;31
78843;BME280;70542;53.774;-0.352;2023-07-02T15:40:09;100800;;;16;33
78843;BME280;70542;53.774;-0.352;2023-07-02T15:45:55;100800;;;17;33
78843;BME280;70542;53.774;-0.352;2023-07-02T15:51:36;100790;;;17;33
78843;BME280;70542;53.774;-0.352;2023-07-02T15:57:16;100780;;;16;34
78843;BME280;70542;53.774;-0.352;2023-07-02T16:02:56;100780;;;17;33
78843;BME280;70542;53.774;-0.352;2023-07-02T16:09:45;100780;;;17;33
78843;BME280;70542;53.774;-0.352;2023-07-02T16:15:25;100780;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T16:21:43;100790;;;15;32
78843;BME280;70542;53.774;-0.352;2023-07-02T16:27:56;100790;;;15;33
78843;BME280;70542;53.774;-0.352;2023-07-02T16:33:40;100780;;;16;32
78843;BME280;70542;53.774;-0.352;2023-07-02T16:39:26;100780;;;17;32
78843;BME280;70542;53.774;-0.352;2023-07-02T16:45:12;100780;;;16;32
78843;BME280;70542;53.774;-0.352;2023-07-02T16:50:56;100770;;;16;32
78843;BME280;70542;53.774;-0.352;2023-07-02T16:56:43;100780;;;15;35
78843;BME280;70542;53.774;-0.352;2023-07-02T17:02:32;100790;;;17;32
78843;BME280;70542;53.774;-0.352;2023-07-02T17:08:11;100790;;;16;35
78843;BME280;70542;53.774;-0.352;2023-07-02T17:13:50;100790;;;17;34
78843;BME280;70542;53.774;-0.352;2023-07-02T17:19:31;100780;;;17;32
78843;BME280;70542;53.774;-0.352;2023-07-02T17:25:16;100760;;;18;31
78843;BME280;70542;53.774;-0.352;2023-07-02T17:30:55;100760;;;18;30
78843;BME280;70542;53.774;-0.352;2023-07-02T17:36:35;100770;;;17;32
78843;BME280;70542;53.774;-0.352;2023-07-02T17:42:15;100760;;;17;32
78843;BME280;70542;53.774;-0.352;2023-07-02T17:48:00;100760;;;16;34
78843;BME280;70542;53.774;-0.352;2023-07-02T17:53:40;100760;;;17;33
78843;BME280;70542;53.774;-0.352;2023-07-02T17:59:25;100760;;;18;32
78843;BME280;70542;53.774;-0.352;2023-07-02T18:05:07;100760;;;17;33
78843;BME280;70542;53.774;-0.352;2023-07-02T18:10:51;100740;;;19;29
78843;BME280;70542;53.774;-0.352;2023-07-02T18:16:30;100740;;;19;30
78843;BME280;70542;53.774;-0.352;2023-07-02T18:22:14;100750;;;19;30
78843;BME280;70542;53.774;-0.352;2023-07-02T18:28:03;100760;;;18;32
78843;BME280;70542;53.774;-0.352;2023-07-02T18:33:41;100760;;;17;33
78843;BME280;70542;53.774;-0.352;2023-07-02T18:39:20;100760;;;17;34
78843;BME280;70542;53.774;-0.352;2023-07-02T18:45:01;100750;;;17;33
78843;BME280;70542;53.774;-0.352;2023-07-02T18:50:47;100750;;;18;32
78843;BME280;70542;53.774;-0.352;2023-07-02T18:56:35;100760;;;18;33
78843;BME280;70542;53.774;-0.352;2023-07-02T19:02:31;100750;;;17;33
78843;BME280;70542;53.774;-0.352;2023-07-02T19:08:20;100750;;;17;35
78843;BME280;70542;53.774;-0.352;2023-07-02T19:14:16;100750;;;16;37
78843;BME280;70542;53.774;-0.352;2023-07-02T19:19:56;100760;;;16;36
78843;BME280;70542;53.774;-0.352;2023-07-02T19:25:40;100740;;;17;36
78843;BME280;70542;53.774;-0.352;2023-07-02T19:31:26;100740;;;17;35
78843;BME280;70542;53.774;-0.352;2023-07-02T19:37:11;100740;;;16;36
78843;BME280;70542;53.774;-0.352;2023-07-02T19:42:51;100760;;;16;36
78843;BME280;70542;53.774;-0.352;2023-07-02T19:48:32;100770;;;15;40
78843;BME280;70542;53.774;-0.352;2023-07-02T19:54:18;100770;;;15;42
78843;BME280;70542;53.774;-0.352;2023-07-02T20:00:04;100760;;;15;41
78843;BME280;70542;53.774;-0.352;2023-07-02T20:05:43;100760;;;15;42
78843;BME280;70542;53.774;-0.352;2023-07-02T20:11:22;100750;;;16;40
78843;BME280;70542;53.774;-0.352;2023-07-02T20:17:07;100750;;;15;42
78843;BME280;70542;53.774;-0.352;2023-07-02T20:23:07;100750;;;15;42
78843;BME280;70542;53.774;-0.352;2023-07-02T20:29:06;100760;;;16;39
78843;BME280;70542;53.774;-0.352;2023-07-02T20:35:14;100750;;;15;42
78843;BME280;70542;53.774;-0.352;2023-07-02T20:41:12;100770;;;16;41
78843;BME280;70542;53.774;-0.352;2023-07-02T20:47:22;100790;;;15;42
78843;BME280;70542;53.774;-0.352;2023-07-02T20:53:14;100780;;;15;41
78843;BME280;70542;53.774;-0.352;2023-07-02T20:58:58;100790;;;16;41
78843;BME280;70542;53.774;-0.352;2023-07-02T21:04:56;100790;;;15;41
78843;BME280;70542;53.774;-0.352;2023-07-02T21:10:50;100790;;;16;40
78843;BME280;70542;53.774;-0.352;2023-07-02T21:17:01;100780;;;15;41
78843;BME280;70542;53.774;-0.352;2023-07-02T21:22:41;100790;;;15;41
78843;BME280;70542;53.774;-0.352;2023-07-02T21:28:24;100800;;;15;42
78843;BME280;70542;53.774;-0.352;2023-07-02T21:34:08;100800;;;14;43
78843;BME280;70542;53.774;-0.352;2023-07-02T21:40:17;100790;;;15;40
78843;BME280;70542;53.774;-0.352;2023-07-02T21:46:03;100790;;;14;42
78843;BME280;70542;53.774;-0.352;2023-07-02T21:51:43;100790;;;15;41
78843;BME280;70542;53.774;-0.352;2023-07-02T21:57:23;100800;;;15;41
78843;BME280;70542;53.774;-0.352;2023-07-02T22:03:12;100800;;;15;42
78843;BME280;70542;53.774;-0.352;2023-07-02T22:08:59;100810;;;15;40
78843;BME280;70542;53.774;-0.352;2023-07-02T22:14:39;100810;;;15;42
78843;BME280;70542;53.774;-0.352;2023-07-02T22:20:24;100810;;;14;44
78843;BME280;70542;53.774;-0.352;2023-07-02T22:26:08;100800;;;13;45
78843;BME280;70542;53.774;-0.352;2023-07-02T22:31:47;100800;;;14;44
78843;BME280;70542;53.774;-0.352;2023-07-02T22:37:28;100790;;;15;42
78843;BME280;70542;53.774;-0.352;2023-07-02T22:43:07;100780;;;14;43
78843;BME280;70542;53.774;-0.352;2023-07-02T22:48:47;100780;;;13;46
78843;BME280;70542;53.774;-0.352;2023-07-02T22:54:30;100780;;;14;45
78843;BME280;70542;53.774;-0.352;2023-07-02T23:00:14;100790;;;14;46
78843;BME280;70542;53.774;-0.352;2023-07-02T23:05:59;100790;;;14;44
78843;BME280;70542;53.774;-0.352;2023-07-02T23:11:57;100800;;;13;48
78843;BME280;70542;53.774;-0.352;2023-07-02T23:17:41;100800;;;14;47
78843;BME280;70542;53.774;-0.352;2023-07-02T23:23:21;100800;;;14;46
78843;BME280;70542;53.774;-0.352;2023-07-02T23:29:00;100800;;;14;45
78843;BME280;70542;53.774;-0.352;2023-07-02T23:34:38;100800;;;14;46
78843;BME280;70542;53.774;-0.352;2023-07-02T23:40:17;100800;;;13;50
78843;BME280;70542;53.774;-0.352;2023-07-02T23:46:13;100790;;;13;50
78843;BME280;70542;53.774;-0.352;2023-07-02T23:51:52;100790;;;13;49
78843;BME280;70542;53.774;-0.352;2023-07-02T23:57:31;100780;;;13;49
