sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7501;SDS011;3792;47.740;7.606;2023-04-29T00:00:36;2.97;;;2.47;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:03:03;2.50;;;2.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:05:30;3.50;;;1.97;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:07:58;3.93;;;1.90;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:10:25;2.13;;;2.03;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:12:52;3.13;;;2.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:15:19;3.17;;;2.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:17:46;3.40;;;2.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:20:14;4.17;;;2.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:22:42;4.10;;;1.97;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:25:10;2.40;;;2.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:27:37;2.73;;;2.13;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:30:05;11.33;;;5.83;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:32:33;88.50;;;40.63;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:35:00;55.60;;;28.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:37:27;44.20;;;23.97;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:39:54;54.93;;;28.07;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:42:23;14.33;;;8.73;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:44:51;13.33;;;4.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:47:18;5.13;;;3.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:49:45;4.97;;;3.67;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:52:12;5.20;;;3.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:54:40;7.50;;;4.80;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:57:08;7.93;;;4.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T00:59:37;11.37;;;4.90;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:02:05;5.73;;;4.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:04:32;18.13;;;9.73;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:07:00;22.73;;;13.07;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:09:40;16.70;;;10.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:12:19;14.87;;;8.23;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:14:55;10.93;;;7.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:17:28;18.03;;;10.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:20:01;23.97;;;12.77;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:22:30;24.47;;;10.93;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:24:59;13.30;;;8.13;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:27:27;5.80;;;4.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:29:58;6.97;;;4.80;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:32:32;5.23;;;4.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:35:10;6.37;;;4.37;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:37:48;4.43;;;3.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:40:22;5.30;;;3.07;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:42:55;4.50;;;3.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:45:26;7.47;;;2.83;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:47:54;5.90;;;2.67;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:50:22;4.20;;;2.47;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:52:50;3.10;;;2.90;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:55:17;11.70;;;5.67;;
7501;SDS011;3792;47.740;7.606;2023-04-29T01:57:46;7.00;;;4.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:00:13;5.60;;;3.90;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:02:40;5.57;;;2.90;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:05:07;4.27;;;2.83;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:07:35;3.70;;;2.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:10:02;3.27;;;2.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:12:30;6.67;;;2.77;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:14:58;3.40;;;2.53;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:17:25;7.90;;;3.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:19:52;8.03;;;3.37;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:22:20;4.43;;;3.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:24:47;5.63;;;3.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:27:14;7.17;;;4.60;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:29:41;11.33;;;6.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:32:09;13.47;;;6.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:34:39;8.33;;;4.77;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:37:06;9.13;;;5.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:39:33;8.67;;;5.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:42:00;9.10;;;5.97;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:44:27;12.37;;;6.77;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:46:54;8.23;;;6.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:49:23;9.90;;;6.03;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:51:50;9.33;;;5.60;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:54:17;8.53;;;4.37;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:56:44;6.20;;;3.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T02:59:11;5.67;;;3.37;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:01:38;5.80;;;3.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:04:06;4.13;;;2.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:06:34;4.53;;;2.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:09:01;4.50;;;2.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:11:29;2.40;;;2.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:13:56;7.27;;;2.60;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:16:23;3.90;;;2.77;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:18:50;5.17;;;3.07;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:21:17;4.00;;;3.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:23:46;6.33;;;2.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:26:13;3.63;;;2.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:28:41;3.27;;;2.67;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:31:08;7.87;;;2.73;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:33:36;4.17;;;2.80;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:36:03;6.00;;;2.53;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:38:30;2.53;;;2.33;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:40:59;2.97;;;2.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:43:26;2.87;;;2.27;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:45:53;2.50;;;2.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:48:20;3.50;;;2.80;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:50:48;3.07;;;2.27;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:53:15;4.63;;;2.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:55:42;2.20;;;2.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T03:58:11;1.93;;;1.67;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:00:38;2.53;;;2.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:03:05;2.10;;;2.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:05:33;4.90;;;2.60;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:08:00;4.87;;;2.27;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:10:27;2.80;;;2.13;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:12:54;4.63;;;2.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:15:23;2.50;;;1.90;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:17:50;5.40;;;2.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:20:17;1.80;;;1.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:22:44;3.27;;;1.90;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:25:11;4.20;;;2.23;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:27:38;4.23;;;2.27;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:30:06;7.57;;;2.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:32:35;3.03;;;2.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:35:03;3.07;;;2.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:37:32;3.40;;;2.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:39:59;5.67;;;2.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:42:27;4.63;;;2.60;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:44:54;5.03;;;2.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:47:21;3.17;;;2.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:49:50;2.60;;;2.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:52:18;2.30;;;2.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:54:46;2.07;;;1.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:57:13;3.37;;;2.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T04:59:40;2.43;;;1.87;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:02:08;3.17;;;2.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:04:35;3.27;;;2.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:07:04;6.60;;;3.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:09:31;6.57;;;3.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:11:58;4.60;;;3.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:14:25;2.90;;;2.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:16:56;3.20;;;2.33;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:19:24;5.67;;;2.67;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:21:51;4.07;;;3.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:24:20;5.27;;;3.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:26:47;4.50;;;3.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:29:16;3.73;;;3.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:31:43;3.47;;;3.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:34:10;2.30;;;2.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:36:37;8.30;;;3.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:39:04;6.57;;;3.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:41:33;8.30;;;2.97;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:44:00;3.77;;;3.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:46:27;8.17;;;3.33;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:48:54;3.10;;;2.73;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:51:21;5.27;;;2.60;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:53:48;4.57;;;4.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:56:15;12.43;;;7.87;;
7501;SDS011;3792;47.740;7.606;2023-04-29T05:58:44;8.37;;;3.93;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:01:11;6.73;;;5.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:03:39;8.53;;;5.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:06:06;7.50;;;4.53;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:08:33;4.57;;;4.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:11:01;5.50;;;3.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:13:29;6.93;;;5.27;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:15:58;6.33;;;5.73;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:18:25;5.90;;;5.13;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:20:52;9.63;;;4.57;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:23:21;4.77;;;4.03;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:25:48;10.40;;;5.60;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:28:15;8.60;;;5.63;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:30:43;3.57;;;3.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:33:12;4.67;;;2.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:35:39;5.53;;;3.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:38:06;4.83;;;2.87;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:40:33;3.63;;;3.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:43:02;3.20;;;2.90;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:45:29;5.00;;;2.90;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:47:56;3.80;;;2.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:50:24;3.47;;;2.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:52:52;4.70;;;2.93;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:55:19;6.87;;;3.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T06:57:46;8.70;;;3.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:00:13;30.00;;;27.60;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:02:40;5.97;;;3.27;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:05:08;6.43;;;2.67;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:07:36;3.17;;;2.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:10:04;3.17;;;2.97;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:12:31;5.87;;;2.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:14:58;3.43;;;2.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:17:28;2.70;;;2.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:19:55;7.20;;;2.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:22:22;2.40;;;2.23;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:24:53;3.70;;;2.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:27:21;6.40;;;2.53;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:29:48;3.53;;;2.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:32:15;2.30;;;2.03;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:34:42;4.33;;;2.23;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:37:09;2.17;;;1.83;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:39:36;4.87;;;2.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:42:05;3.13;;;1.80;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:44:32;4.07;;;1.90;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:46:59;2.73;;;2.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:49:26;3.97;;;2.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:51:53;4.30;;;1.90;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:54:20;3.37;;;1.80;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:56:47;3.13;;;2.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T07:59:16;4.40;;;1.80;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:01:43;2.00;;;1.83;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:04:10;4.53;;;2.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:06:37;2.40;;;1.97;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:09:05;8.97;;;1.77;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:11:33;4.17;;;2.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:14:00;2.10;;;1.83;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:16:28;3.67;;;2.13;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:18:55;2.90;;;2.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:21:23;4.33;;;1.80;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:23:50;3.43;;;1.87;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:26:17;1.97;;;1.80;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:28:45;1.80;;;1.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:31:15;2.00;;;1.77;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:33:44;3.10;;;2.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:36:11;2.97;;;1.90;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:38:38;2.07;;;1.87;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:41:06;1.80;;;1.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:43:34;2.90;;;2.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:46:02;3.17;;;1.80;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:48:29;2.60;;;1.57;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:50:58;2.63;;;2.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:53:26;4.10;;;2.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:55:53;2.03;;;1.93;;
7501;SDS011;3792;47.740;7.606;2023-04-29T08:58:23;3.53;;;2.13;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:00:53;2.90;;;2.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:03:21;2.10;;;2.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:05:52;1.77;;;1.67;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:08:22;3.40;;;3.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:10:49;3.03;;;2.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:13:23;2.40;;;2.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:15:51;2.13;;;1.93;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:21:11;2.40;;;2.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:23:41;2.27;;;2.07;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:26:08;4.27;;;2.60;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:28:35;3.43;;;2.37;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:31:03;3.23;;;2.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:33:46;2.43;;;2.03;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:39:02;3.00;;;2.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:41:30;2.10;;;2.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:44:03;3.07;;;2.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:46:31;4.43;;;3.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:48:59;6.27;;;3.73;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:51:26;4.70;;;3.57;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:53:56;5.47;;;3.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:56:25;5.27;;;2.90;;
7501;SDS011;3792;47.740;7.606;2023-04-29T09:58:55;6.23;;;3.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:01:23;3.30;;;3.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:03:52;5.87;;;3.37;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:06:21;3.40;;;3.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:08:50;3.77;;;3.37;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:11:17;3.57;;;3.27;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:13:47;5.00;;;3.80;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:16:20;4.23;;;3.83;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:18:54;3.63;;;3.33;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:21:26;3.37;;;3.03;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:23:55;3.77;;;3.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:26:24;4.33;;;4.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:28:55;4.10;;;3.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:31:24;4.47;;;4.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:33:53;4.10;;;3.60;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:36:22;4.07;;;3.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:38:52;4.43;;;4.03;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:41:22;6.03;;;3.13;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:43:52;3.93;;;3.37;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:46:22;3.60;;;3.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:48:55;3.13;;;2.83;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:51:29;3.40;;;3.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:53:57;4.00;;;3.60;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:56:34;3.20;;;3.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T10:59:08;4.07;;;3.63;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:01:44;4.63;;;4.23;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:04:12;6.00;;;4.93;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:06:40;3.87;;;3.57;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:09:10;3.03;;;2.83;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:11:46;4.30;;;3.90;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:14:23;4.73;;;3.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:16:53;4.67;;;3.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:19:23;4.13;;;3.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:22:02;3.97;;;2.83;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:24:34;4.67;;;2.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:27:01;3.37;;;2.77;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:29:29;2.90;;;2.60;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:31:59;2.87;;;2.53;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:34:27;3.03;;;2.67;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:36:54;4.40;;;3.27;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:39:21;5.00;;;2.67;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:41:49;5.43;;;3.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:44:20;2.77;;;2.53;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:46:47;3.47;;;2.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:49:17;2.30;;;2.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:51:44;3.07;;;2.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:54:11;2.77;;;2.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:56:38;2.47;;;2.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T11:59:05;2.97;;;2.33;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:01:35;2.77;;;2.57;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:04:04;2.50;;;2.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:06:32;3.10;;;2.33;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:08:59;3.20;;;2.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:11:28;2.70;;;2.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:13:55;4.90;;;2.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:16:26;5.00;;;2.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:18:54;2.73;;;2.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:21:22;5.13;;;2.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:23:51;3.33;;;2.07;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:26:19;1.83;;;1.67;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:28:47;2.10;;;2.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:31:14;3.87;;;2.37;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:33:42;3.50;;;2.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:36:14;3.97;;;2.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:38:43;2.60;;;2.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:41:12;2.70;;;2.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:43:41;3.57;;;2.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:46:09;3.33;;;2.33;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:48:37;2.50;;;2.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:51:07;2.60;;;1.87;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:53:35;3.50;;;2.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:56:03;2.53;;;2.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T12:58:32;2.40;;;2.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:00:59;2.60;;;2.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:03:27;4.87;;;2.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:05:54;3.33;;;2.63;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:08:21;2.83;;;2.53;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:10:48;2.80;;;2.60;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:13:15;4.30;;;2.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:15:44;4.37;;;2.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:18:11;5.13;;;3.47;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:20:38;3.63;;;3.33;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:23:05;4.03;;;2.80;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:25:32;3.13;;;2.73;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:27:59;3.27;;;2.97;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:30:26;3.10;;;2.87;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:32:55;2.87;;;2.67;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:35:22;2.47;;;2.27;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:37:49;2.93;;;2.73;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:40:17;2.93;;;2.67;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:42:44;4.17;;;2.63;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:45:11;5.10;;;2.87;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:47:39;4.33;;;2.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:50:08;3.77;;;2.33;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:52:35;3.93;;;3.03;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:55:02;4.23;;;2.43;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:57:29;2.90;;;2.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T13:59:58;3.53;;;2.37;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:02:25;3.53;;;2.47;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:04:52;3.43;;;2.80;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:07:20;6.13;;;3.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:09:48;3.63;;;3.13;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:12:15;4.13;;;2.80;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:14:43;6.40;;;3.33;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:17:10;3.77;;;3.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:19:37;6.57;;;3.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:22:04;17.27;;;8.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:24:32;5.63;;;4.10;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:26:59;3.57;;;3.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:29:27;3.73;;;3.33;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:31:54;3.60;;;3.33;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:34:21;5.13;;;3.50;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:36:48;2.97;;;2.77;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:39:16;4.10;;;3.63;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:41:44;4.47;;;3.30;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:44:12;3.57;;;3.37;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:46:39;4.40;;;4.00;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:49:07;3.37;;;3.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:51:34;5.33;;;3.67;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:54:01;3.70;;;3.40;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:56:28;5.50;;;4.13;;
7501;SDS011;3792;47.740;7.606;2023-04-29T14:58:57;4.17;;;3.73;;
7501;SDS011;3792;47.740;7.606;2023-04-29T15:01:24;4.40;;;3.60;;
7501;SDS011;3792;47.740;7.606;2023-04-29T15:03:51;3.80;;;3.17;;
7501;SDS011;3792;47.740;7.606;2023-04-29T15:06:18;4.50;;;3.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T15:08:45;13.40;;;7.07;;
7501;SDS011;3792;47.740;7.606;2023-04-29T15:11:12;5.63;;;3.20;;
7501;SDS011;3792;47.740;7.606;2023-04-29T15:13:39;5.40;;;3.73;;
7501;SDS011;3792;47.740;7.606;2023-04-29T15:16:08;4.07;;;3.70;;
7501;SDS011;3792;47.740;7.606;2023-04-29T15:18:35;4.50;;;4.03;;
7501;SDS011;3792;47.740;7.606;2023-04-29T15:21:02;4.53;;;3.80;;
7501;SDS011;3792;47.740;7.606;2023-04-29T15:23:29;3.97;;;3.67;;
7501;SDS011;3792;47.740;7.606;2023-04-29T15:25:57;4.20;;;3.80;;