sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9474;BME280;8865;47.636;7.692;2023-02-03T03:23:02;99847.16;;;4.95;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T03:25:42;99843.75;;;4.93;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T03:28:15;99844.03;;;5.09;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T03:30:45;99837.69;;;5.16;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T03:33:11;99832.41;;;5.17;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T03:35:52;99816.66;;;5.22;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T03:38:23;99800.22;;;5.22;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T03:41:02;99800.75;;;5.31;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T03:43:31;99824.66;;;5.40;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T03:46:12;99831.69;;;5.38;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T03:48:51;99825.50;;;5.40;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T03:51:31;99812.50;;;5.40;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T03:54:03;99808.16;;;5.41;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T03:56:41;99816.81;;;5.41;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T03:59:10;99815.28;;;5.35;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:01:39;99823.88;;;5.38;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:04:09;99825.66;;;5.35;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:06:38;99819.56;;;5.36;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:09:05;99817.81;;;5.37;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:11:31;99820.28;;;5.40;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:14:16;99822.88;;;5.40;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:16:41;99818.56;;;5.41;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:19:07;99823.75;;;5.41;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:21:34;99828.97;;;5.41;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:24:00;99833.28;;;5.40;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:26:26;99829.78;;;5.41;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:28:51;99822.84;;;5.42;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:31:17;99821.94;;;5.43;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:33:43;99807.97;;;5.45;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:36:09;99801.91;;;5.45;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:38:35;99810.59;;;5.45;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:41:01;99808.94;;;5.43;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:43:27;99801.03;;;5.46;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:45:53;99796.59;;;5.48;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:48:19;99800.06;;;5.48;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:50:45;99813.84;;;5.50;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:53:11;99831.13;;;5.51;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:55:37;99839.75;;;5.52;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T04:58:03;99857.06;;;5.53;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:00:29;99863.94;;;5.54;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:02:55;99857.84;;;5.55;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:05:21;99850.56;;;5.41;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:07:47;99846.72;;;5.51;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:10:13;99836.97;;;5.57;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:12:39;99847.50;;;5.53;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:15:05;99855.34;;;5.52;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:17:31;99851.69;;;5.58;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:20:03;99843.63;;;5.64;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:22:29;99844.28;;;5.69;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:24:55;99844.28;;;5.69;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:27:21;99857.34;;;5.67;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:29:47;99852.00;;;5.70;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:32:13;99841.69;;;5.69;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:34:39;99848.53;;;5.71;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:37:05;99847.56;;;5.52;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:39:31;99840.28;;;5.60;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:41:57;99835.47;;;5.51;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:44:26;99827.91;;;5.45;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:46:54;99826.63;;;5.55;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:49:21;99826.41;;;5.61;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:51:49;99829.63;;;5.66;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:54:15;99828.56;;;5.72;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:56:41;99831.03;;;5.75;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T05:59:07;99833.56;;;5.77;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:01:34;99822.28;;;5.78;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:04:01;99818.69;;;5.80;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:06:28;99816.94;;;5.81;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:09:03;99816.81;;;5.84;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:11:30;99819.28;;;5.87;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:13:57;99819.28;;;5.87;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:16:24;99810.56;;;5.88;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:18:51;99813.22;;;5.86;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:21:18;99808.22;;;5.82;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:23:44;99821.88;;;5.87;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:26:10;99830.47;;;5.89;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:28:35;99844.38;;;5.88;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:31:04;99833.06;;;5.89;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:33:30;99840.16;;;5.85;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:35:56;99845.16;;;5.90;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:38:22;99833.63;;;5.96;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:40:48;99847.41;;;5.99;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:43:15;99859.44;;;6.02;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:45:44;99850.72;;;6.03;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:48:12;99849.09;;;6.00;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:50:38;99855.28;;;5.98;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:53:04;99866.59;;;5.97;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:55:30;99872.78;;;5.93;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T06:57:56;99871.81;;;5.95;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:00:22;99868.44;;;5.93;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:02:56;99871.03;;;5.93;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:05:23;99877.03;;;5.95;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:07:49;99888.44;;;5.91;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:10:15;99887.78;;;5.86;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:12:42;99903.34;;;5.87;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:15:10;99904.22;;;5.86;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:17:37;99903.34;;;5.87;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:20:03;99913.63;;;5.90;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:22:29;99916.16;;;5.92;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:24:55;99918.59;;;5.97;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:27:21;99925.44;;;5.99;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:29:47;99925.31;;;6.02;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:32:13;99924.56;;;5.99;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:34:39;99920.88;;;6.04;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:37:05;99917.34;;;6.07;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:39:31;99913.88;;;6.06;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:41:59;99912.00;;;6.10;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:44:24;99909.09;;;6.18;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:46:51;99904.78;;;6.17;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:49:17;99908.22;;;6.17;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:51:43;99895.22;;;6.17;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:54:09;99904.38;;;6.05;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:56:35;99910.56;;;6.23;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T07:59:01;99911.94;;;6.32;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:01:27;99921.13;;;6.41;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:03:53;99898.22;;;6.49;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:06:19;99888.31;;;6.37;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:08:45;99871.22;;;6.11;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:11:11;99870.75;;;6.21;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:13:37;99863.72;;;6.23;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:16:04;99847.03;;;6.08;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:18:30;99846.72;;;5.94;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:20:56;99831.91;;;5.96;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:23:23;99840.50;;;5.98;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:25:52;99864.84;;;5.96;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:28:19;99875.44;;;5.91;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:30:45;99894.22;;;5.99;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:33:11;99902.31;;;6.14;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:35:37;99896.97;;;6.17;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:38:05;99881.81;;;6.26;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:40:31;99870.78;;;6.42;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:42:57;99878.06;;;6.34;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:45:23;99873.88;;;6.30;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:47:49;99873.78;;;6.33;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:50:15;99880.84;;;6.50;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:52:41;99876.31;;;6.34;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:55:07;99875.13;;;6.21;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T08:57:34;99873.38;;;6.21;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:00:01;99879.81;;;6.33;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:02:28;99873.66;;;6.36;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:04:54;99881.44;;;6.56;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:07:20;99877.59;;;6.84;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:09:46;99877.81;;;6.98;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:12:12;99886.97;;;6.88;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:14:38;99894.59;;;7.31;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:17:05;99889.59;;;7.45;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:19:32;99879.56;;;7.55;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:21:58;99872.41;;;7.78;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:24:24;99874.56;;;7.87;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:26:50;99870.94;;;7.72;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:29:17;99880.34;;;7.57;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:31:44;99877.97;;;7.53;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:34:11;99879.72;;;8.58;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:36:38;99869.69;;;12.35;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T09:39:03;99864.53;;;15.77;79.35
9474;BME280;8865;47.636;7.692;2023-02-03T09:44:37;99863.84;;;20.67;50.06
9474;BME280;8865;47.636;7.692;2023-02-03T09:47:14;99868.56;;;19.85;49.98
9474;BME280;8865;47.636;7.692;2023-02-03T09:52:24;99866.28;;;20.86;44.95
9474;BME280;8865;47.636;7.692;2023-02-03T09:57:51;99863.34;;;21.49;46.06
9474;BME280;8865;47.636;7.692;2023-02-03T10:02:55;99877.69;;;24.43;35.55
9474;BME280;8865;47.636;7.692;2023-02-03T10:08:17;99877.78;;;20.34;41.52
9474;BME280;8865;47.636;7.692;2023-02-03T10:10:56;99879.09;;;20.30;41.12
9474;BME280;8865;47.636;7.692;2023-02-03T10:19:45;99885.97;;;25.01;32.59
9474;BME280;8865;47.636;7.692;2023-02-03T11:32:37;99863.63;;;9.00;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T11:35:23;99868.19;;;8.96;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T11:38:08;99860.34;;;8.96;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T11:40:58;99860.81;;;8.71;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T11:43:26;99837.78;;;8.62;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T11:46:04;99814.69;;;8.70;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T11:54:59;99832.94;;;9.19;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T11:57:50;99835.16;;;9.11;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T12:08:50;99800.63;;;12.71;96.53
9474;BME280;8865;47.636;7.692;2023-02-03T12:30:38;99791.06;;;19.25;44.58
9474;BME280;8865;47.636;7.692;2023-02-03T12:33:33;99787.44;;;16.25;48.68
9474;BME280;8865;47.636;7.692;2023-02-03T12:38:47;99779.84;;;15.25;53.52
9474;BME280;8865;47.636;7.692;2023-02-03T12:41:29;99785.91;;;15.04;57.41
9474;BME280;8865;47.636;7.692;2023-02-03T12:43:59;99773.19;;;12.62;67.12
9474;BME280;8865;47.636;7.692;2023-02-03T12:46:34;99773.75;;;12.42;79.47
9474;BME280;8865;47.636;7.692;2023-02-03T12:54:30;99751.78;;;10.69;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T12:57:23;99746.59;;;10.82;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:00:29;99744.88;;;10.54;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:08:36;99748.78;;;9.89;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:11:14;99758.47;;;9.87;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:14:37;99760.25;;;9.87;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:16:39;99764.38;;;9.60;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:19:19;99769.88;;;9.56;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:21:50;99766.84;;;9.47;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:24:17;99756.34;;;9.33;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:26:48;99737.75;;;9.23;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:29:52;99726.81;;;8.85;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:32:27;99724.78;;;8.90;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:44:15;99721.34;;;8.57;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:46:46;99732.19;;;8.50;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:49:30;99728.19;;;8.43;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:51:58;99719.88;;;8.52;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:54:34;99728.91;;;8.46;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:57:16;99740.09;;;8.48;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T13:59:45;99742.31;;;8.56;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T14:04:51;99750.38;;;8.51;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T14:12:54;99749.47;;;8.35;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T14:15:31;99749.06;;;8.27;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T14:18:04;99748.09;;;8.28;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T14:20:47;99729.75;;;8.29;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T14:23:20;99728.16;;;8.27;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T14:25:51;99733.47;;;8.25;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T14:28:28;99738.69;;;8.25;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T14:31:05;99742.06;;;8.27;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T14:38:56;99769.00;;;8.28;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T14:47:01;99779.56;;;8.09;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T14:55:40;99769.16;;;8.25;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T14:58:42;99769.38;;;8.37;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:04:24;99789.28;;;8.22;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:06:51;99783.00;;;8.27;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:09:45;99794.41;;;8.24;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:12:22;99792.81;;;8.21;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:14:49;99791.13;;;8.20;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:17:27;99775.31;;;8.23;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:19:55;99778.56;;;8.11;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:22:26;99776.19;;;8.07;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:24:58;99769.28;;;8.05;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:27:31;99770.06;;;7.90;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:30:26;99774.59;;;7.86;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:33:36;99771.19;;;7.84;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:36:13;99768.00;;;7.79;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:38:48;99767.00;;;7.82;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:41:30;99758.47;;;7.78;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:44:44;99755.47;;;7.86;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T15:58:24;99779.97;;;7.83;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:01:52;99790.56;;;7.80;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:05:40;99789.00;;;7.76;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:12:53;99775.66;;;7.82;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:15:23;99770.84;;;7.75;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:17:59;99773.38;;;7.76;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:20:32;99778.59;;;7.76;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:27:21;99796.84;;;7.76;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:33:14;99794.75;;;7.83;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:36:10;99801.13;;;7.95;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:38:57;99792.78;;;7.88;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:41:54;99796.75;;;7.78;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:44:47;99803.59;;;7.80;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:47:31;99812.78;;;7.70;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:50:26;99815.16;;;7.75;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:53:15;99800.44;;;7.74;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:55:42;99804.66;;;7.76;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T16:58:18;99797.59;;;7.78;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:00:53;99791.69;;;7.75;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:03:22;99808.34;;;7.72;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:06:00;99804.06;;;7.71;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:08:39;99806.66;;;7.71;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:11:15;99797.16;;;7.70;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:13:47;99799.75;;;7.70;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:16:18;99795.59;;;7.66;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:18:45;99787.78;;;7.66;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:21:17;99792.16;;;7.65;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:23:44;99797.38;;;7.65;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:26:11;99788.88;;;7.62;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:28:41;99784.41;;;7.64;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:31:14;99784.34;;;7.65;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:33:49;99787.63;;;7.69;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:36:19;99778.34;;;7.63;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:38:56;99780.44;;;7.74;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:41:27;99786.47;;;7.75;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:43:59;99783.72;;;7.78;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:46:30;99785.81;;;7.71;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:49:03;99786.78;;;7.68;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:51:32;99799.16;;;7.65;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:54:06;99810.19;;;7.70;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:56:35;99815.84;;;7.78;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T17:59:18;99811.44;;;7.80;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:01:44;99808.59;;;7.85;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:04:11;99806.75;;;7.87;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:06:37;99807.03;;;7.81;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:09:06;99810.41;;;7.83;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:11:34;99810.19;;;7.87;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:14:01;99817.09;;;7.89;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:16:29;99812.94;;;7.84;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:18:59;99821.38;;;7.72;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:21:26;99823.84;;;7.75;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:23:52;99829.34;;;7.69;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:26:23;99828.38;;;7.72;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:28:52;99830.38;;;7.66;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:31:18;99842.25;;;7.72;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:33:45;99838.78;;;7.72;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:36:14;99843.03;;;7.74;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:38:42;99840.66;;;7.69;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:41:29;99831.81;;;7.72;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:43:55;99838.03;;;7.69;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:46:23;99845.88;;;7.69;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:48:50;99847.94;;;7.80;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:51:19;99841.25;;;7.75;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:53:47;99833.66;;;7.70;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:56:25;99837.41;;;7.64;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T18:58:51;99841.41;;;7.72;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:01:26;99839.94;;;7.66;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:03:54;99843.34;;;7.68;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:06:21;99837.31;;;7.66;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:08:47;99841.63;;;7.67;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:11:13;99839.94;;;7.66;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:13:41;99845.00;;;7.69;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:16:08;99833.13;;;7.63;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:18:36;99827.25;;;7.58;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:21:02;99822.19;;;7.55;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:23:28;99824.88;;;7.54;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:25:55;99827.34;;;7.57;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:28:21;99832.56;;;7.57;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:30:48;99823.22;;;7.53;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:33:14;99818.91;;;7.51;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:35:40;99819.66;;;7.54;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:38:07;99815.47;;;7.51;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:40:33;99813.63;;;7.53;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:43:00;99807.56;;;7.53;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:45:26;99808.63;;;7.48;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:47:52;99809.31;;;7.52;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:50:19;99817.13;;;7.52;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:52:45;99821.22;;;7.58;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:55:13;99827.50;;;7.54;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T19:57:40;99835.22;;;7.55;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T20:00:07;99834.41;;;7.55;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T20:02:33;99830.09;;;7.54;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T20:04:59;99825.03;;;7.50;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T20:07:25;99826.66;;;7.53;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T20:09:53;99819.44;;;7.58;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T20:12:19;99821.50;;;7.51;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T20:14:45;99824.34;;;7.47;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T20:17:12;99817.69;;;7.59;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T20:19:38;99823.00;;;7.57;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T20:22:04;99814.59;;;7.50;100.00
9474;BME280;8865;47.636;7.692;2023-02-03T20:24:30;99811.31;;;7.47;100.00