sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11748;DHT22;5931;48.832;9.072;2023-05-16T00:01:48;11.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:04:14;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:06:39;11.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:09:05;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:11:31;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:13:57;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:16:23;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:18:50;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:21:17;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:23:42;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:26:08;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:28:34;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:31:00;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:33:26;11.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:35:51;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:38:18;11.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:40:44;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:43:11;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:45:36;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:48:02;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:50:29;10.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:52:55;10.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:55:20;10.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T00:57:46;10.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:00:13;10.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:02:42;10.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:05:10;10.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:07:36;10.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:10:03;10.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:12:36;10.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:15:24;10.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:18:07;10.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:20:43;10.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:26:14;10.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:28:41;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:31:07;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:33:33;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:38:43;9.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:43:50;9.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:46:24;9.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:51:28;9.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:53:58;9.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:56:27;9.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T01:58:54;9.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:01:22;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:03:48;9.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:06:14;9.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:08:40;9.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:11:05;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:13:31;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:16:01;9.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:18:27;9.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:20:53;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:23:18;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:25:44;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:28:10;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:30:36;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:33:01;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:35:29;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:37:56;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:40:23;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:42:49;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:45:14;10.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:47:40;10.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:50:07;10.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:52:33;10.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:54:59;10.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:57:25;10.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T02:59:50;10.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:02:16;10.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:04:42;10.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:07:07;10.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:09:33;10.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:11:59;10.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:14:25;10.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:16:50;10.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:19:17;10.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:21:43;10.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:24:09;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:26:35;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:29:01;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:31:26;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:33:52;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:36:20;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:38:46;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:41:11;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:43:37;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:46:03;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:48:29;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:50:54;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:53:20;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:55:46;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T03:58:11;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:00:37;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:03:02;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:05:29;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:07:54;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:10:20;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:12:46;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:15:11;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:17:37;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:20:03;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:22:29;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:24:55;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:27:21;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:29:48;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:32:13;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:34:39;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:37:06;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:39:33;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:41:58;11.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:44:27;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:46:53;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:49:19;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:51:46;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:54:12;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:56:38;11.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T04:59:04;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:01:29;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:03:55;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:06:21;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:08:47;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:11:13;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:13:38;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:16:04;11.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:18:31;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:20:56;11.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:23:22;11.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:25:49;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:28:15;11.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:30:41;11.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:33:06;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:35:32;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:37:58;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:40:24;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:42:49;11.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:45:15;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:47:41;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:50:08;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:52:36;11.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:55:02;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:57:28;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T05:59:54;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:02:19;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:04:45;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:07:11;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:09:36;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:12:02;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:14:28;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:16:54;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:19:20;11.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:21:45;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:24:11;11.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:26:36;11.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:29:02;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:31:28;11.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:33:53;11.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:36:19;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:38:45;11.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:41:10;12.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:43:36;12.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:46:02;12.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:48:28;12.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:50:54;12.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:53:20;12.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:55:45;12.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T06:58:11;12.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:00:37;12.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:03:03;11.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:05:29;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:07:56;11.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:10:22;11.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:12:47;11.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:15:13;11.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:17:39;11.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:20:06;11.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:22:32;11.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:24:58;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:27:27;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:29:53;11.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:32:18;11.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:34:44;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:37:10;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:39:40;11.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:42:06;11.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:44:32;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:46:58;12.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:49:24;11.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:51:50;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:54:16;11.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:56:42;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T07:59:08;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:01:34;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:04:00;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:06:25;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:08:51;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:11:18;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:13:44;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:16:10;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:18:36;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:21:02;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:23:27;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:25:53;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:28:19;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:30:44;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:33:10;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:35:36;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:38:01;11.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:40:27;11.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:42:53;11.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:45:19;11.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:47:48;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:50:15;11.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:52:41;12.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:55:08;12.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T08:57:34;12.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:00:01;12.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:02:37;12.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:05:03;12.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:07:30;12.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:09:55;12.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:12:21;12.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:14:47;12.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:17:13;12.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:19:43;12.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:22:13;12.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:24:43;12.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:27:10;12.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:29:36;12.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:32:11;12.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:34:44;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:37:13;13.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:39:47;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:42:13;13.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:44:40;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:47:06;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:49:31;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:52:03;13.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:54:33;13.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:56:59;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T09:59:28;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:01:56;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:04:24;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:06:50;12.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:09:20;12.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:11:47;12.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:14:17;12.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:16:46;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:19:12;12.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:21:39;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:24:11;13.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:26:39;13.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:29:05;13.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:31:37;13.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:34:02;13.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:36:28;14.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:38:56;14.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:41:22;13.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:43:58;13.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:46:26;13.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:48:53;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:53:51;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:56:22;12.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T10:58:48;12.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:01:34;12.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:04:06;12.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:09:04;11.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:12:02;11.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:25:05;11.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:27:33;12.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:32:37;12.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:35:05;12.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:37:32;12.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:40:05;12.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:42:40;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:45:08;13.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:47:38;13.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:50:14;13.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:52:46;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:55:12;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T11:57:39;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:00:14;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:02:40;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:05:07;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:07:37;13.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:10:07;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:12:33;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:15:01;13.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:17:27;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:19:53;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:22:19;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:24:45;12.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:27:10;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:29:37;12.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:32:03;12.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:34:32;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:36:58;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:39:25;12.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:41:51;12.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:44:18;12.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:46:46;12.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:49:13;12.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:51:39;12.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:54:10;12.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:56:42;12.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T12:59:08;12.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:01:35;12.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:04:01;11.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:06:27;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:08:53;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:11:18;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:13:47;11.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:16:13;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:18:38;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:21:04;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:23:30;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:25:55;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:28:21;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:30:47;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:33:13;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:35:38;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:38:04;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:40:30;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:42:55;11.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:45:22;11.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:47:47;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:50:13;11.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:52:39;11.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:55:05;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:57:32;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T13:59:58;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:02:24;11.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:04:51;12.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:07:17;12.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:09:43;12.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:12:10;12.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:14:36;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:17:02;12.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:19:29;12.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:21:54;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:24:20;13.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:26:46;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:29:12;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:31:38;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:34:04;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:36:30;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:38:56;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:41:22;13.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:43:48;13.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:46:14;13.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:48:39;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:51:05;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:53:31;13.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:55:57;13.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T14:58:23;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:00:50;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:03:16;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:05:42;13.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:08:08;13.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:10:33;13.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:12:59;13.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:15:25;13.40;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:17:51;13.30;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:20:18;13.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:22:43;13.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:25:09;13.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:27:35;13.50;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:30:01;13.20;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:32:27;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:34:52;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:37:19;12.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:39:48;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:42:14;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:44:40;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:47:06;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:49:32;12.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:51:57;12.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:54:23;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:56:49;12.90;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T15:59:14;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T16:01:40;12.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T16:04:06;12.70;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T16:06:31;12.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T16:08:57;12.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T16:11:25;12.60;99.90
11748;DHT22;5931;48.832;9.072;2023-05-16T16:13:50;12.60;99.90