sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5689;DHT22;2869;50.432;8.680;2022-11-20T00:02:16;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:04:43;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:07:10;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:09:36;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:12:04;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:14:32;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:16:58;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:19:25;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:21:52;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:24:20;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:26:47;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:29:14;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:31:42;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:34:09;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:36:36;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:39:02;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:41:29;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:43:57;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:46:25;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:48:53;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:51:22;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:53:49;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:56:18;-0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T00:58:46;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:01:15;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:03:43;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:06:13;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:08:41;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:11:10;-0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:13:38;-0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:16:05;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:18:33;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:21:04;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:23:34;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:26:02;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:28:29;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:30:56;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:33:23;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:35:50;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:38:17;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:40:53;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:43:20;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:45:58;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:48:28;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:50:57;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:53:27;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:55:57;-0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T01:58:28;-0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:00:56;-0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:03:23;-0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:05:53;-0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:08:22;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:10:49;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:13:17;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:16:02;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:18:30;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:21:00;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:23:33;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:26:06;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:28:34;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:31:01;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:33:28;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:35:54;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:38:21;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:40:48;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:43:17;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:45:43;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:48:10;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:50:38;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:53:05;-0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:55:32;-0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T02:57:59;-0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:00:27;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:02:53;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:05:20;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:07:47;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:10:14;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:12:40;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:15:08;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:17:36;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:20:04;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:22:31;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:24:57;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:27:24;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:29:51;-0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:32:17;-0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:34:45;-0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:37:14;-0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:39:40;-0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:42:08;-0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:44:55;-0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:47:21;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:49:49;-0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:52:16;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:54:43;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:57:09;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T03:59:36;-0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:02:03;-0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:04:29;-0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:06:57;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:09:24;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:11:51;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:14:17;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:16:44;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:19:13;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:21:40;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:24:08;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:26:35;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:29:03;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:31:32;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:33:59;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:36:27;0.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:38:55;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:41:25;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:43:53;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:46:25;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:48:52;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:51:19;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:53:45;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:56:13;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T04:58:41;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:01:10;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:03:37;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:06:05;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:08:33;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:11:01;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:13:28;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:16:01;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:18:28;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:20:55;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:23:22;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:25:52;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:28:18;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:30:45;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:33:13;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:35:40;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:38:07;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:40:33;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:43:01;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:45:27;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:47:57;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:50:25;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:52:52;0.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:55:19;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T05:57:46;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:00:13;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:02:40;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:05:07;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:07:35;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:10:03;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:12:31;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:14:58;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:17:24;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:19:51;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:22:18;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:24:46;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:27:12;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:29:39;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:32:06;0.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:34:32;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:36:59;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:39:26;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:41:54;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:44:20;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:46:47;0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:49:13;0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:51:40;0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:54:07;0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:56:34;0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T06:59:05;0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:01:32;0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:03:58;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:06:25;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:08:52;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:11:18;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:13:45;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:16:13;0.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:18:40;0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:21:08;0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:23:35;0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:26:03;0.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:28:30;0.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:30:57;0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:33:25;0.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:35:51;0.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:38:18;0.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:40:45;0.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:43:11;0.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:45:38;0.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:48:05;0.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:50:33;0.80;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:53:01;0.80;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:55:28;0.90;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T07:57:55;0.90;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:00:22;1.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:02:49;1.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:05:16;1.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:07:44;1.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:10:13;1.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:12:43;1.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:15:28;1.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:17:59;1.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:20:26;1.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:22:57;1.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:25:25;1.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:27:51;1.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:30:18;1.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:32:45;1.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:35:11;1.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:37:38;1.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:40:09;1.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:42:36;1.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:45:04;1.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:47:31;1.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:49:57;1.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:52:24;1.80;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:54:51;1.80;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:57:19;1.80;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T08:59:46;1.90;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:02:12;2.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:04:39;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:07:06;2.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:09:33;2.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:11:59;2.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:14:27;2.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:16:55;2.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:19:23;2.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:21:50;2.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:24:17;2.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:26:44;2.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:29:11;2.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:31:39;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:34:05;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:36:32;2.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:38:59;2.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:41:39;2.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:44:19;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:46:56;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:49:28;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:52:01;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:54:35;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:57:05;2.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T09:59:39;2.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:02:16;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:04:48;2.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:07:20;2.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:09:52;2.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:12:24;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:15:05;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:17:51;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:20:27;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:23:15;2.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:25:51;2.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:28:34;2.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:31:08;2.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:33:39;2.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:36:12;2.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:38:43;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:41:16;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:44:00;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:46:34;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:49:11;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:51:45;2.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:54:21;2.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:56:51;2.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T10:59:55;2.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:02:24;2.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:04:53;2.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:07:23;2.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:09:53;2.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:12:21;2.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:14:49;2.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:17:27;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:20:04;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:22:33;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:25:01;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:27:28;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:30:14;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:32:41;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:35:21;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:37:49;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:40:18;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:42:52;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:45:20;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:47:47;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:50:17;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:52:48;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:55:23;2.80;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T11:57:55;2.90;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:00:24;3.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:02:59;3.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:05:32;3.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:08:06;3.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:10:43;3.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:13:21;3.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:15:53;3.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:18:21;3.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:20:55;3.20;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:23:30;3.30;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:26:05;3.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:28:48;3.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:31:37;3.10;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:34:38;3.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:37:11;3.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:39:42;2.80;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:42:40;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:45:48;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:48:33;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:51:21;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:54:02;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:56:39;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T12:59:23;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:01:52;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:04:32;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:07:01;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:09:29;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:12:05;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:14:35;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:17:09;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:19:38;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:22:05;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:24:32;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:27:02;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:29:30;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:32:12;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:34:51;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:37:26;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:40:04;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:42:37;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:45:11;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:47:47;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:50:14;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:52:48;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:55:23;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T13:58:09;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:00:44;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:03:18;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:05:51;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:08:26;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:11:03;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:13:32;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:15:58;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:18:26;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:20:53;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:23:26;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:25:54;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:28:25;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:30:54;2.80;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:33:21;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:35:51;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:38:22;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:40:50;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:43:20;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:45:54;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:48:24;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:50:52;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:53:22;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:55:55;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T14:58:23;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:00:56;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:03:29;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:05:56;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:08:23;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:10:51;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:13:24;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:15:53;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:18:22;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:20:50;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:23:18;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:25:46;2.40;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:28:17;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:30:45;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:33:13;2.50;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:35:40;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:38:07;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:40:33;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:43:00;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:45:33;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:48:02;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:50:38;2.60;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:53:05;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:55:32;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T15:57:59;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T16:00:25;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T16:02:52;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T16:05:20;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T16:07:50;2.70;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T16:10:17;2.80;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T16:12:43;2.80;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T16:15:28;2.80;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T16:18:16;2.80;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T16:20:45;2.80;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T16:23:13;2.80;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T16:46:11;2.90;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T16:48:38;2.90;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T16:51:07;3.00;99.90
5689;DHT22;2869;50.432;8.680;2022-11-20T16:53:34;3.00;99.90