sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12861;SDS011;6499;66.348;14.134;2022-07-21T00:00:23;2.80;;;2.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:02:57;3.10;;;2.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:05:37;2.90;;;2.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:08:05;2.80;;;2.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:10:31;3.83;;;2.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:12:58;2.93;;;2.73;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:15:30;2.93;;;2.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:18:08;3.00;;;2.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:20:37;3.37;;;2.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:23:04;2.70;;;2.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:25:31;3.30;;;2.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:27:57;3.10;;;2.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:30:25;2.97;;;2.77;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:32:52;2.70;;;2.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:35:18;2.63;;;2.43;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:37:45;2.93;;;2.73;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:40:12;2.90;;;2.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:42:41;3.00;;;2.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:45:08;3.57;;;2.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:47:36;3.07;;;2.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:50:05;3.20;;;3.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:52:32;3.07;;;2.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:54:59;3.93;;;2.97;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:57:27;2.70;;;2.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T00:59:53;3.10;;;2.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:02:20;3.00;;;2.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:04:48;3.73;;;3.43;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:07:14;3.40;;;3.10;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:09:44;3.33;;;3.03;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:12:11;3.90;;;2.83;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:14:38;3.27;;;3.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:17:04;2.97;;;2.77;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:19:31;3.40;;;3.17;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:21:59;3.70;;;3.07;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:24:25;3.23;;;2.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:26:52;3.73;;;2.73;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:29:19;2.97;;;2.77;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:31:46;3.30;;;3.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:34:14;3.47;;;3.17;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:36:40;3.00;;;2.47;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:39:08;2.33;;;2.10;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:41:52;2.17;;;2.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:44:19;1.90;;;1.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:46:46;2.40;;;1.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:49:13;2.10;;;2.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:51:40;2.37;;;2.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:54:09;2.93;;;2.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:56:36;2.70;;;2.23;;
12861;SDS011;6499;66.348;14.134;2022-07-21T01:59:02;3.00;;;2.30;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:01:29;2.40;;;2.10;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:03:57;2.27;;;2.17;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:06:24;2.50;;;2.30;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:08:50;2.53;;;2.33;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:11:18;2.30;;;2.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:13:45;3.23;;;2.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:16:12;2.50;;;2.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:18:39;2.30;;;2.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:21:06;2.40;;;2.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:23:32;2.50;;;2.17;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:25:59;2.67;;;1.87;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:28:27;2.30;;;2.17;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:30:53;1.83;;;1.73;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:33:20;2.37;;;2.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:35:46;2.37;;;2.27;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:38:13;3.10;;;2.30;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:40:40;2.73;;;2.30;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:43:06;2.90;;;2.57;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:45:34;2.93;;;2.63;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:48:03;2.70;;;2.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:50:30;2.60;;;2.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:52:57;2.60;;;2.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:55:24;2.90;;;2.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T02:58:02;2.83;;;2.63;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:00:28;2.80;;;2.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:03:05;2.60;;;2.43;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:05:32;3.40;;;2.97;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:07:59;3.40;;;3.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:10:25;3.10;;;2.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:12:52;3.47;;;3.17;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:15:18;2.97;;;2.67;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:17:45;3.33;;;3.13;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:20:13;3.30;;;3.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:22:39;2.97;;;2.77;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:25:06;3.17;;;2.97;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:27:33;3.00;;;2.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:30:02;3.10;;;2.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:32:29;3.40;;;3.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:34:55;2.87;;;2.67;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:37:23;3.47;;;2.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:39:50;3.00;;;2.73;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:42:16;3.07;;;2.87;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:44:43;3.60;;;3.30;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:47:10;3.43;;;3.13;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:49:36;2.90;;;2.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:52:03;3.10;;;2.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:54:31;3.57;;;3.37;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:57:06;3.20;;;3.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T03:59:34;3.30;;;3.10;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:02:00;4.27;;;3.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:04:27;3.40;;;3.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:06:53;3.83;;;3.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:09:20;4.43;;;3.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:11:48;3.87;;;3.57;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:14:14;4.00;;;3.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:16:41;4.17;;;3.87;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:19:07;4.17;;;3.87;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:21:34;8.67;;;3.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:24:00;3.30;;;3.10;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:26:27;3.37;;;3.17;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:28:56;4.00;;;3.33;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:31:22;3.17;;;2.97;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:33:49;2.63;;;2.43;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:36:16;2.40;;;2.30;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:38:43;2.80;;;2.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:41:10;3.23;;;2.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:43:37;3.13;;;2.93;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:46:05;2.87;;;2.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:48:31;2.40;;;2.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:50:58;2.40;;;2.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:53:24;1.90;;;1.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:55:51;1.87;;;1.77;;
12861;SDS011;6499;66.348;14.134;2022-07-21T04:58:17;1.60;;;1.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:00:44;1.60;;;1.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:03:12;1.67;;;1.57;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:05:38;2.37;;;1.47;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:08:05;1.53;;;1.43;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:10:31;1.80;;;1.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:13:06;1.83;;;1.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:15:32;1.93;;;1.83;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:17:59;2.07;;;1.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:20:27;2.83;;;2.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:22:53;1.67;;;1.57;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:25:20;1.53;;;1.43;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:27:46;1.50;;;1.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:30:13;1.60;;;1.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:32:40;1.93;;;1.47;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:35:06;1.90;;;1.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:37:38;2.33;;;1.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:40:05;3.60;;;1.83;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:42:31;1.83;;;1.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:44:58;1.57;;;1.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:47:25;1.80;;;1.33;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:49:51;2.20;;;1.27;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:52:18;2.00;;;1.33;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:54:46;2.37;;;1.33;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:57:12;1.90;;;1.17;;
12861;SDS011;6499;66.348;14.134;2022-07-21T05:59:39;1.13;;;1.03;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:02:05;1.60;;;1.17;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:04:32;2.37;;;1.33;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:06:58;2.33;;;1.37;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:09:25;2.70;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:11:53;1.10;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:14:20;1.43;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:16:46;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:19:13;2.33;;;1.07;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:21:40;1.50;;;0.77;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:24:06;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:26:33;3.07;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:29:01;1.13;;;0.83;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:31:28;1.47;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:33:55;1.80;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:36:21;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:38:48;0.90;;;0.87;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:41:14;1.30;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:43:41;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:46:08;0.97;;;0.87;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:48:35;0.97;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:51:02;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:53:28;1.20;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:55:55;0.93;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T06:58:22;1.67;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:00:50;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:03:19;2.00;;;0.83;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:05:47;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:08:13;0.83;;;0.83;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:10:40;1.57;;;0.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:13:07;1.20;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:15:33;1.80;;;0.83;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:18:00;0.93;;;0.83;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:20:28;0.87;;;0.87;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:22:54;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:25:21;1.27;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:27:48;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:30:15;1.00;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:32:41;1.27;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:35:09;1.27;;;0.93;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:37:37;1.43;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:40:04;0.77;;;0.77;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:42:32;1.63;;;1.10;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:44:59;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:47:25;1.53;;;1.43;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:49:52;1.40;;;1.30;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:52:19;1.57;;;1.47;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:54:47;1.67;;;1.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:57:13;2.23;;;1.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T07:59:43;1.77;;;1.67;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:02:09;1.50;;;1.30;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:04:38;1.70;;;1.53;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:07:08;1.50;;;1.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:09:35;1.63;;;1.53;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:12:04;2.30;;;1.47;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:14:34;1.67;;;1.53;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:17:04;3.07;;;1.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:19:30;2.33;;;1.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:21:57;1.57;;;1.47;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:24:23;1.63;;;1.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:26:50;2.50;;;1.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:29:18;1.90;;;1.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:31:45;1.93;;;1.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:34:11;1.87;;;1.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:36:40;1.73;;;1.63;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:39:10;1.67;;;1.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:41:42;1.93;;;1.77;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:44:09;1.93;;;1.77;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:46:37;1.77;;;1.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:49:05;1.73;;;1.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:51:32;1.60;;;1.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:53:59;1.87;;;1.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:56:26;1.70;;;1.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T08:58:53;1.97;;;1.83;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:01:19;1.83;;;1.67;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:03:53;2.73;;;1.73;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:06:19;2.03;;;1.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:08:47;1.60;;;1.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:11:16;1.63;;;1.53;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:13:43;2.00;;;1.63;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:16:10;2.30;;;1.77;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:18:46;1.60;;;1.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:21:16;1.93;;;1.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:23:45;2.70;;;1.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:26:12;1.83;;;1.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:28:42;1.87;;;1.43;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:31:12;1.57;;;1.47;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:33:40;2.00;;;1.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:36:07;1.70;;;1.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:38:39;1.80;;;1.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:41:13;2.13;;;1.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:43:41;3.00;;;1.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:46:17;1.63;;;1.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:48:47;2.03;;;1.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:51:24;2.30;;;1.53;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:53:58;2.70;;;1.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:56:25;1.37;;;1.27;;
12861;SDS011;6499;66.348;14.134;2022-07-21T09:58:53;1.77;;;1.47;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:01:19;2.10;;;1.30;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:03:46;1.27;;;1.17;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:06:24;1.33;;;1.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:08:56;1.17;;;1.07;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:11:26;1.03;;;0.93;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:13:53;2.30;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:16:20;2.20;;;1.10;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:18:53;0.90;;;0.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:21:49;0.87;;;0.87;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:24:28;1.60;;;1.03;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:27:07;0.83;;;0.83;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:29:53;1.10;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:32:33;1.20;;;0.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:38:07;1.03;;;0.63;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:49:41;0.77;;;0.53;;
12861;SDS011;6499;66.348;14.134;2022-07-21T10:58:08;1.33;;;0.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:00:52;0.57;;;0.57;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:03:31;1.13;;;0.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:06:21;0.53;;;0.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:08:52;0.47;;;0.47;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:11:28;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:14:43;0.30;;;0.30;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:20:23;0.87;;;0.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:22:54;0.67;;;0.53;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:25:58;0.40;;;0.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:28:33;0.50;;;0.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:31:14;0.30;;;0.30;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:33:48;0.93;;;0.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:36:25;0.60;;;0.57;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:39:01;0.67;;;0.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:41:35;1.20;;;1.10;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:44:07;0.97;;;0.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:46:46;0.50;;;0.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:49:15;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:54:34;1.90;;;0.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:57:12;1.53;;;0.87;;
12861;SDS011;6499;66.348;14.134;2022-07-21T11:59:42;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:02:45;0.50;;;0.50;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:05:46;0.73;;;0.73;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:09:07;0.90;;;0.60;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:14:18;0.63;;;0.63;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:16:54;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:19:25;2.17;;;0.83;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:21:53;1.27;;;0.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:24:20;3.13;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:27:04;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:29:39;1.73;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:32:06;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:34:53;1.37;;;0.83;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:37:50;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:40:10;1.00;;;0.87;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:42:47;0.97;;;0.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:45:18;1.13;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:50:27;1.63;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:52:53;1.10;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:55:20;0.80;;;0.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T12:57:46;1.27;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:00:13;1.77;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:02:48;0.97;;;0.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:05:15;1.27;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:07:42;1.97;;;1.10;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:10:08;0.73;;;0.73;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:12:35;0.73;;;0.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:15:02;2.10;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:17:29;3.03;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:19:57;1.23;;;1.10;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:22:23;0.87;;;0.83;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:24:50;0.97;;;0.77;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:27:17;0.93;;;0.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:29:43;0.83;;;0.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:32:10;0.73;;;0.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:34:36;0.80;;;0.70;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:37:04;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:39:36;2.87;;;1.10;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:42:03;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:44:29;1.00;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:47:06;1.10;;;0.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:49:33;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:51:59;0.90;;;0.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:54:28;1.20;;;0.93;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:56:55;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T13:59:24;1.40;;;0.97;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:01:50;2.03;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:04:17;1.10;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:06:44;0.87;;;0.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:09:13;1.53;;;1.07;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:11:43;1.40;;;1.07;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:14:09;1.30;;;1.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:16:42;1.10;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:19:09;1.00;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:21:35;1.30;;;1.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:24:02;1.03;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:26:47;2.10;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:29:14;1.20;;;1.10;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:31:40;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:34:07;1.13;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:36:35;0.83;;;0.83;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:39:02;1.30;;;1.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:47:04;0.87;;;0.87;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:49:30;1.37;;;1.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:51:57;1.47;;;1.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:54:23;1.13;;;1.00;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:56:50;1.43;;;1.23;;
12861;SDS011;6499;66.348;14.134;2022-07-21T14:59:18;1.07;;;0.97;;
12861;SDS011;6499;66.348;14.134;2022-07-21T15:01:46;1.03;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T15:04:14;1.57;;;1.10;;
12861;SDS011;6499;66.348;14.134;2022-07-21T15:06:41;1.20;;;1.10;;
12861;SDS011;6499;66.348;14.134;2022-07-21T15:09:08;1.40;;;1.30;;
12861;SDS011;6499;66.348;14.134;2022-07-21T15:11:35;2.27;;;1.33;;
12861;SDS011;6499;66.348;14.134;2022-07-21T15:14:01;1.30;;;1.20;;
12861;SDS011;6499;66.348;14.134;2022-07-21T15:16:28;1.50;;;1.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T15:18:55;1.40;;;1.30;;
12861;SDS011;6499;66.348;14.134;2022-07-21T15:21:23;1.40;;;1.30;;
12861;SDS011;6499;66.348;14.134;2022-07-21T15:23:50;1.67;;;0.90;;
12861;SDS011;6499;66.348;14.134;2022-07-21T15:26:16;1.07;;;0.97;;
12861;SDS011;6499;66.348;14.134;2022-07-21T15:28:43;1.50;;;1.40;;
12861;SDS011;6499;66.348;14.134;2022-07-21T15:31:10;1.67;;;1.10;;
12861;SDS011;6499;66.348;14.134;2022-07-21T15:33:36;1.37;;;0.90;;