sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17153;SDS011;8692;52.164;7.558;2023-04-15T00:02:16;7.13;;;4.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:04:45;6.10;;;4.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:07:14;5.13;;;4.17;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:09:45;4.93;;;4.03;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:12:15;6.53;;;4.33;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:14:45;5.20;;;4.13;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:17:13;4.43;;;3.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:19:42;4.53;;;3.87;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:22:13;5.67;;;4.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:24:41;6.80;;;4.77;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:27:09;8.43;;;4.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:29:39;7.83;;;4.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:32:07;5.33;;;4.10;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:34:35;5.80;;;4.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:37:03;6.50;;;4.73;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:39:31;6.37;;;4.87;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:41:59;6.83;;;4.67;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:44:28;5.43;;;4.77;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:46:59;7.17;;;4.57;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:49:28;8.13;;;4.07;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:52:00;5.90;;;4.23;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:54:30;4.97;;;4.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:57:01;7.13;;;4.70;;
17153;SDS011;8692;52.164;7.558;2023-04-15T00:59:32;7.80;;;5.10;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:02:02;7.00;;;4.70;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:04:30;6.23;;;5.13;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:06:58;9.07;;;4.03;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:09:27;6.67;;;4.33;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:11:58;8.00;;;4.27;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:14:26;5.90;;;4.27;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:16:55;4.87;;;4.40;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:19:25;7.00;;;4.13;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:21:53;5.67;;;3.97;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:24:23;5.30;;;4.77;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:26:55;5.23;;;4.57;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:29:23;5.73;;;4.27;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:31:54;5.80;;;4.17;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:34:24;6.03;;;4.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:36:53;5.13;;;4.60;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:39:21;5.47;;;4.53;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:41:56;5.30;;;4.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:44:24;5.80;;;5.07;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:46:52;5.10;;;4.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:49:21;5.63;;;4.23;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:51:49;8.17;;;4.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:54:17;6.87;;;4.53;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:56:49;5.67;;;4.70;;
17153;SDS011;8692;52.164;7.558;2023-04-15T01:59:21;6.33;;;4.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:01:49;6.00;;;4.63;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:04:18;6.70;;;4.73;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:06:46;7.23;;;5.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:09:14;5.87;;;5.37;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:11:44;6.57;;;4.87;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:14:12;6.07;;;5.27;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:16:41;6.23;;;5.40;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:19:14;5.33;;;4.73;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:21:42;5.57;;;5.07;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:24:11;5.40;;;4.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:26:39;6.17;;;5.47;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:29:10;5.90;;;4.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:31:39;5.63;;;5.07;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:34:09;5.70;;;4.77;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:36:37;6.03;;;5.00;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:39:06;7.50;;;4.97;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:41:34;5.47;;;4.63;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:44:03;6.23;;;5.23;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:46:32;7.90;;;5.23;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:49:01;6.30;;;5.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:51:30;7.83;;;5.97;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:54:01;6.60;;;5.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:56:31;8.53;;;5.67;;
17153;SDS011;8692;52.164;7.558;2023-04-15T02:58:59;6.03;;;5.43;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:01:27;6.00;;;5.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:03:56;9.13;;;5.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:06:24;7.80;;;5.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:08:56;6.33;;;5.47;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:11:26;6.43;;;5.40;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:13:56;5.73;;;5.13;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:16:30;6.40;;;4.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:18:58;5.57;;;4.63;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:21:27;5.53;;;4.97;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:23:58;5.30;;;4.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:26:27;7.80;;;5.57;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:28:59;5.20;;;4.57;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:31:28;7.50;;;5.53;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:33:56;8.10;;;5.37;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:36:26;7.93;;;5.13;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:38:55;5.90;;;5.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:41:25;5.80;;;5.17;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:43:53;6.20;;;4.83;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:46:22;5.67;;;5.17;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:48:50;6.97;;;4.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:51:18;6.47;;;5.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:53:46;6.13;;;5.40;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:56:14;7.30;;;5.27;;
17153;SDS011;8692;52.164;7.558;2023-04-15T03:58:44;6.73;;;5.23;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:01:12;5.77;;;5.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:03:40;7.20;;;5.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:06:09;6.53;;;5.23;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:08:38;5.00;;;4.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:11:06;6.47;;;5.47;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:13:34;7.17;;;6.00;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:16:04;6.80;;;5.77;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:18:32;6.77;;;6.13;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:21:00;11.03;;;6.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:23:29;7.27;;;5.87;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:25:59;7.30;;;6.03;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:28:27;8.27;;;6.37;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:30:55;9.17;;;6.17;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:33:25;7.33;;;5.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:35:53;8.47;;;6.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:38:21;10.83;;;6.87;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:40:49;8.30;;;7.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:43:20;7.17;;;5.83;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:45:48;8.93;;;6.87;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:48:19;9.40;;;6.87;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:50:48;8.47;;;7.17;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:53:16;7.80;;;6.70;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:55:46;9.20;;;8.13;;
17153;SDS011;8692;52.164;7.558;2023-04-15T04:58:14;10.07;;;8.10;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:00:42;10.30;;;7.13;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:03:11;8.60;;;7.57;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:05:39;9.70;;;7.93;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:08:09;8.40;;;7.13;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:10:39;8.67;;;7.77;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:13:10;13.17;;;8.07;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:15:40;8.00;;;6.97;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:18:09;8.70;;;7.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:20:37;9.03;;;8.00;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:23:05;9.97;;;8.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:25:35;9.30;;;7.27;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:28:03;11.93;;;8.67;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:30:31;9.87;;;7.97;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:33:00;9.83;;;7.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:35:28;8.80;;;7.53;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:37:56;12.33;;;8.03;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:40:26;10.90;;;8.87;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:42:56;9.93;;;8.33;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:45:24;11.30;;;8.70;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:47:55;13.13;;;8.17;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:50:25;9.57;;;7.67;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:52:53;10.60;;;9.00;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:55:22;10.03;;;8.73;;
17153;SDS011;8692;52.164;7.558;2023-04-15T05:57:52;10.47;;;8.53;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:00:22;10.90;;;8.63;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:02:50;9.93;;;8.93;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:05:18;13.03;;;10.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:07:46;12.87;;;9.53;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:10:17;11.30;;;10.10;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:12:47;12.97;;;9.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:15:16;12.03;;;10.03;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:17:48;11.63;;;9.10;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:20:18;11.83;;;10.07;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:22:47;11.40;;;10.03;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:25:15;14.90;;;10.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:27:45;12.30;;;10.73;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:30:13;11.43;;;10.17;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:32:41;13.13;;;10.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:35:14;13.10;;;10.33;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:37:44;13.53;;;10.53;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:40:12;14.30;;;10.57;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:42:41;13.20;;;10.60;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:45:11;13.10;;;11.07;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:47:39;13.70;;;11.07;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:50:09;14.10;;;10.23;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:52:39;13.63;;;11.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:55:07;12.93;;;11.27;;
17153;SDS011;8692;52.164;7.558;2023-04-15T06:57:36;13.47;;;10.57;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:00:05;13.87;;;10.77;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:02:39;14.33;;;11.27;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:05:07;15.93;;;11.33;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:07:39;14.10;;;11.73;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:10:10;14.57;;;11.33;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:12:38;12.77;;;11.37;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:15:09;13.30;;;11.23;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:17:37;14.90;;;11.87;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:20:06;12.97;;;11.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:22:35;14.63;;;10.97;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:25:05;15.03;;;12.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:27:34;14.20;;;12.00;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:30:02;15.00;;;12.10;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:32:31;14.17;;;11.77;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:35:00;13.60;;;10.83;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:37:29;13.43;;;10.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:39:57;12.90;;;9.83;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:42:27;14.17;;;12.03;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:44:55;13.20;;;11.10;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:47:24;12.20;;;10.33;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:49:52;14.20;;;10.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:52:22;15.37;;;10.13;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:54:51;13.43;;;11.07;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:57:19;14.30;;;10.67;;
17153;SDS011;8692;52.164;7.558;2023-04-15T07:59:48;12.03;;;10.37;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:02:19;12.63;;;11.33;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:04:47;11.63;;;10.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:07:16;14.80;;;11.13;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:09:44;11.70;;;9.97;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:12:12;13.00;;;10.00;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:14:44;11.83;;;10.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:17:13;10.17;;;8.87;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:19:44;13.00;;;9.57;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:22:13;12.93;;;9.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:24:44;12.27;;;9.60;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:27:12;12.63;;;10.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:29:41;13.47;;;10.23;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:32:10;12.53;;;9.37;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:34:40;9.83;;;8.43;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:37:10;10.30;;;8.70;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:39:41;10.40;;;9.17;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:42:11;9.80;;;8.70;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:44:43;9.53;;;8.60;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:47:16;10.43;;;8.23;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:49:51;10.13;;;8.07;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:52:22;11.13;;;7.77;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:54:55;8.97;;;7.53;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:57:25;8.83;;;7.13;;
17153;SDS011;8692;52.164;7.558;2023-04-15T08:59:54;8.77;;;7.63;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:02:23;8.40;;;7.43;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:04:54;9.70;;;8.37;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:07:23;9.20;;;8.03;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:09:51;11.27;;;7.93;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:12:21;10.33;;;7.40;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:14:50;10.17;;;7.07;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:17:18;10.60;;;7.07;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:19:50;9.50;;;7.00;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:22:36;8.30;;;7.23;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:25:15;8.37;;;7.03;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:27:53;9.23;;;7.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:30:25;8.63;;;7.70;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:32:57;9.53;;;7.17;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:35:31;8.77;;;7.43;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:38:01;12.63;;;7.40;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:40:31;8.43;;;6.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:43:00;7.83;;;6.57;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:45:29;9.53;;;7.67;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:48:00;9.70;;;7.40;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:50:43;7.83;;;6.87;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:53:14;7.93;;;6.47;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:55:48;9.43;;;6.43;;
17153;SDS011;8692;52.164;7.558;2023-04-15T09:58:20;9.40;;;7.07;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:00:50;9.70;;;6.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:03:22;7.83;;;6.57;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:05:56;7.87;;;6.60;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:08:27;10.03;;;6.67;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:10:56;9.27;;;7.27;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:13:25;8.73;;;6.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:15:58;7.07;;;6.13;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:18:28;6.77;;;5.97;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:21:03;8.53;;;6.93;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:23:32;7.37;;;6.33;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:26:03;6.80;;;5.70;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:28:34;6.33;;;5.73;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:31:03;6.93;;;4.83;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:33:32;9.93;;;5.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:36:03;8.63;;;5.57;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:38:33;6.53;;;4.97;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:41:12;8.33;;;5.37;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:43:48;6.27;;;5.60;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:46:20;5.53;;;4.77;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:48:49;5.07;;;4.57;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:51:29;4.90;;;4.47;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:53:58;5.37;;;4.40;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:56:27;4.73;;;4.10;;
17153;SDS011;8692;52.164;7.558;2023-04-15T10:58:57;4.77;;;4.27;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:07:35;4.73;;;3.87;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:13:14;5.80;;;4.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:15:44;3.73;;;3.33;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:18:14;5.27;;;4.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:20:43;4.43;;;4.03;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:23:17;4.10;;;3.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:25:55;3.90;;;3.53;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:28:28;5.03;;;3.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:30:57;4.10;;;3.70;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:33:31;4.13;;;3.43;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:36:00;3.10;;;2.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:38:32;4.67;;;3.83;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:41:01;3.67;;;3.37;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:43:30;5.28;;;4.88;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:46:01;6.30;;;4.00;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:48:34;5.00;;;4.40;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:51:03;4.57;;;3.67;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:53:38;4.20;;;3.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:56:07;3.93;;;3.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T11:58:37;4.30;;;3.70;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:01:08;5.40;;;4.07;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:03:37;5.20;;;3.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:06:13;4.13;;;3.73;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:08:51;3.83;;;3.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:11:27;5.33;;;3.33;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:13:58;4.13;;;3.00;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:16:30;3.77;;;3.33;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:19:16;4.17;;;3.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:21:48;3.10;;;2.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:24:20;4.20;;;3.40;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:26:52;3.90;;;3.47;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:29:24;3.47;;;2.67;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:31:56;2.80;;;2.60;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:34:27;3.10;;;2.73;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:36:56;5.93;;;3.27;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:39:29;2.87;;;2.67;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:41:58;3.37;;;2.87;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:44:27;2.90;;;2.60;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:46:55;4.27;;;3.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:49:24;3.40;;;3.10;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:51:53;3.00;;;2.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:54:22;3.37;;;3.07;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:56:52;4.00;;;3.10;;
17153;SDS011;8692;52.164;7.558;2023-04-15T12:59:20;2.90;;;2.70;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:01:50;4.00;;;2.60;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:04:19;3.40;;;3.10;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:06:48;3.30;;;2.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:09:17;3.33;;;2.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:11:45;3.37;;;2.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:14:17;2.73;;;2.43;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:16:45;3.57;;;2.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:19:13;5.17;;;3.53;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:21:41;3.60;;;2.97;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:24:09;3.83;;;3.23;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:26:37;3.57;;;2.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:29:05;2.73;;;2.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:31:35;4.30;;;2.53;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:34:05;4.67;;;3.73;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:36:36;2.70;;;2.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:39:04;2.47;;;2.27;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:41:34;3.20;;;2.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:44:03;4.37;;;2.53;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:46:36;3.80;;;2.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:49:08;3.40;;;2.33;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:51:38;3.07;;;2.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:54:07;4.07;;;2.53;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:56:35;4.00;;;2.63;;
17153;SDS011;8692;52.164;7.558;2023-04-15T13:59:03;3.00;;;2.40;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:01:32;4.77;;;2.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:04:04;2.73;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:06:33;3.30;;;2.40;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:09:01;2.50;;;2.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:11:30;2.43;;;2.23;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:14:00;3.97;;;2.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:16:29;2.67;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:18:59;3.50;;;2.70;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:21:30;2.83;;;2.47;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:23:58;2.33;;;2.10;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:26:27;3.13;;;2.83;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:28:55;3.10;;;2.63;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:31:23;2.80;;;2.40;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:33:51;4.93;;;2.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:36:19;4.83;;;2.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:38:49;3.80;;;3.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:41:19;3.23;;;2.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:43:47;3.67;;;2.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:46:16;3.87;;;3.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:48:47;4.13;;;3.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:51:16;6.27;;;3.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:53:44;4.93;;;2.63;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:56:13;3.23;;;2.90;;
17153;SDS011;8692;52.164;7.558;2023-04-15T14:58:42;3.57;;;2.73;;
17153;SDS011;8692;52.164;7.558;2023-04-15T15:01:10;4.53;;;3.67;;
17153;SDS011;8692;52.164;7.558;2023-04-15T15:03:38;5.50;;;3.10;;
17153;SDS011;8692;52.164;7.558;2023-04-15T15:06:07;6.30;;;3.80;;
17153;SDS011;8692;52.164;7.558;2023-04-15T15:08:37;4.33;;;3.30;;
17153;SDS011;8692;52.164;7.558;2023-04-15T15:11:06;3.30;;;3.00;;
17153;SDS011;8692;52.164;7.558;2023-04-15T15:13:35;3.57;;;2.50;;
17153;SDS011;8692;52.164;7.558;2023-04-15T15:16:07;5.17;;;2.53;;
17153;SDS011;8692;52.164;7.558;2023-04-15T15:18:38;2.87;;;2.20;;
17153;SDS011;8692;52.164;7.558;2023-04-15T15:21:06;4.03;;;3.73;;