sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77877;BME280;67251;50.844;7.978;2023-07-28T00:01:33;97890.38;;;13.90;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:03:58;97897.97;;;13.93;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:06:24;97902.50;;;13.92;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:08:49;97901.22;;;13.95;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:11:15;97900.66;;;13.93;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:13:42;97890.94;;;13.92;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:16:08;97894.44;;;13.92;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:18:34;97900.06;;;13.91;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:21:00;97906.84;;;13.93;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:23:26;97907.66;;;13.94;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:25:51;97909.28;;;13.95;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:28:16;97912.78;;;13.95;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:30:42;97911.72;;;13.96;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:33:07;97921.44;;;13.97;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:35:32;97916.06;;;13.97;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:37:58;97914.19;;;13.98;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:40:23;97905.53;;;13.96;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:42:49;97901.78;;;13.97;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:45:15;97908.22;;;13.96;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:47:40;97908.22;;;13.96;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:50:08;97902.84;;;13.96;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:52:34;97902.03;;;13.95;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:55:00;97901.78;;;13.97;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:57:26;97893.72;;;13.97;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T00:59:52;97901.78;;;13.97;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:02:19;97897.25;;;13.97;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:04:45;97898.28;;;13.96;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:07:16;97895.59;;;13.96;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:10:06;97895.38;;;13.98;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:12:34;97895.38;;;13.98;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:14:59;97892.66;;;13.98;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:17:25;97891.03;;;13.97;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:19:51;97891.03;;;13.97;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:25:05;97889.16;;;13.97;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:27:32;97885.63;;;13.97;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:29:58;97870.81;;;13.94;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:32:23;97871.63;;;13.95;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:34:49;97875.94;;;13.96;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:37:14;97873.25;;;13.96;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:39:40;97874.88;;;13.97;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:42:05;97871.16;;;13.98;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:44:31;97872.19;;;13.97;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:49:31;97868.22;;;13.99;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:51:56;97874.41;;;14.00;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:54:22;97880.09;;;14.03;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:56:47;97879.28;;;14.03;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T01:59:12;97873.66;;;14.04;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:01:39;97878.22;;;14.04;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:04:05;97880.44;;;14.07;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:06:31;97883.34;;;14.05;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:08:57;97875.06;;;14.07;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:11:22;97875.06;;;14.07;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:13:48;97865.91;;;14.08;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:16:15;97878.31;;;14.09;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:18:40;97881.81;;;14.10;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:21:08;97874.53;;;14.10;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:23:34;97877.22;;;14.10;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:25:59;97882.13;;;14.13;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:28:24;97883.19;;;14.12;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:30:50;97884.81;;;14.13;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:33:15;97887.50;;;14.13;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:35:40;97890.19;;;14.13;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:38:06;97881.88;;;14.15;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:40:32;97887.50;;;14.13;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:42:58;97885.63;;;14.14;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:45:23;97888.06;;;14.15;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:47:50;97893.44;;;14.15;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:50:15;97886.19;;;14.16;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:52:41;97896.72;;;14.17;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:55:06;97900.47;;;14.16;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T02:57:44;97897.78;;;14.16;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:00:10;97894.84;;;14.18;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:02:36;97897.53;;;14.18;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:05:01;97903.72;;;14.18;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:07:26;97903.72;;;14.18;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:09:52;97899.97;;;14.19;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:12:17;97894.56;;;14.19;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:14:43;97893.78;;;14.19;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:17:08;97902.41;;;14.21;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:19:34;97902.16;;;14.22;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:21:59;97897.84;;;14.21;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:24:24;97894.09;;;14.22;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:26:50;97895.72;;;14.23;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:29:15;97902.16;;;14.22;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:31:40;97900.03;;;14.24;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:34:06;97899.22;;;14.24;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:36:31;97904.34;;;14.25;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:38:56;97900.63;;;14.26;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:41:22;97902.50;;;14.26;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:43:47;97905.75;;;14.28;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:46:12;97899.53;;;14.27;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:48:38;97901.16;;;14.28;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:51:03;97896.84;;;14.27;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:53:29;97898.47;;;14.28;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:55:54;97902.56;;;14.31;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T03:58:24;97902.56;;;14.31;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:00:51;97903.38;;;14.31;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:03:17;97904.19;;;14.32;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:05:42;97895.03;;;14.33;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:08:07;97905.53;;;14.35;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:10:33;97897.47;;;14.35;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:12:58;97903.69;;;14.35;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:15:23;97903.19;;;14.38;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:17:49;97912.06;;;14.39;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:20:14;97909.16;;;14.40;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:22:39;97905.13;;;14.43;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:25:05;97914.28;;;14.42;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:27:31;97909.44;;;14.44;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:29:56;97911.91;;;14.45;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:32:21;97917.84;;;14.47;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:34:47;97914.91;;;14.49;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:37:12;97920.88;;;14.51;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:39:37;97926.81;;;14.53;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:42:03;97920.13;;;14.55;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:44:28;97918.00;;;14.57;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:46:54;97928.84;;;14.63;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:49:19;97932.09;;;14.65;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:51:46;97926.72;;;14.65;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:54:12;97938.84;;;14.67;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:56:37;97931.34;;;14.69;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T04:59:02;97939.44;;;14.69;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:01:28;97947.84;;;14.73;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:03:53;97949.69;;;14.72;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:06:18;97942.75;;;14.76;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:08:44;97938.16;;;14.77;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:11:09;97953.84;;;14.80;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:13:34;97947.97;;;14.83;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:16:00;97948.25;;;14.87;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:18:25;97950.50;;;14.95;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:20:50;97955.72;;;15.01;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:23:16;97952.28;;;15.06;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:25:41;97941.84;;;15.15;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:28:06;97949.75;;;15.21;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:30:32;97942.03;;;15.30;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:32:57;97944.47;;;15.31;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:35:22;97946.63;;;15.29;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:37:48;97938.56;;;15.34;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:40:13;97942.63;;;15.37;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:42:39;97941.81;;;15.37;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:45:05;97942.63;;;15.37;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:47:30;97940.78;;;15.43;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:49:55;97940.38;;;15.56;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:52:21;97941.94;;;15.74;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:54:47;97940.66;;;15.81;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:57:13;97953.63;;;15.84;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T05:59:39;97954.16;;;15.81;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:02:04;97965.44;;;15.78;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:04:30;97961.66;;;15.79;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:06:55;97960.03;;;15.78;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:09:20;97954.88;;;15.72;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:11:46;97955.16;;;15.75;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:14:11;97955.81;;;15.88;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:16:36;97972.06;;;15.98;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:19:02;97958.09;;;16.01;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:21:29;97960.38;;;16.19;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:23:54;97955.81;;;16.25;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:26:20;97967.44;;;16.25;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:28:45;97966.34;;;16.26;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:31:10;97969.63;;;16.28;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:33:36;97976.66;;;16.29;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:36:02;97977.16;;;16.26;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:38:28;97970.69;;;16.27;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:40:53;97974.50;;;16.31;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:43:18;97974.63;;;16.47;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:45:45;97984.97;;;16.65;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:48:10;97992.09;;;16.76;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:50:35;97988.91;;;16.84;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:53:01;97993.75;;;16.88;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:55:26;97988.06;;;16.84;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T06:57:51;97998.59;;;16.80;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:00:17;97993.75;;;16.82;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:02:45;97993.44;;;16.79;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:05:10;98003.72;;;16.77;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:07:36;98002.94;;;16.86;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:10:02;98000.00;;;16.93;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:12:27;98001.63;;;16.89;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:14:53;98006.72;;;16.85;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:17:18;98008.34;;;16.86;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:19:43;98015.09;;;16.84;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:22:09;98013.75;;;16.86;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:24:34;98013.50;;;16.93;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:26:59;98012.94;;;16.86;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:29:25;98015.94;;;16.90;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:31:50;98019.16;;;16.86;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:34:20;98016.50;;;16.92;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:36:46;98018.75;;;17.10;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:39:11;98013.88;;;17.12;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:41:36;98025.78;;;17.16;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:44:02;98027.13;;;17.08;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:46:27;98020.63;;;17.04;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:48:53;98027.94;;;17.14;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:51:18;98032.28;;;17.20;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:53:44;98037.19;;;17.23;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T07:56:09;98039.06;;;17.18;99.80
77877;BME280;67251;50.844;7.978;2023-07-28T07:58:35;98045.78;;;17.10;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T08:01:01;98044.53;;;17.33;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T08:03:26;98053.22;;;17.45;99.38
77877;BME280;67251;50.844;7.978;2023-07-28T08:05:52;98060.00;;;17.53;99.79
77877;BME280;67251;50.844;7.978;2023-07-28T08:08:18;98062.72;;;17.53;98.77
77877;BME280;67251;50.844;7.978;2023-07-28T08:10:50;98059.47;;;17.46;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T08:13:16;98066.97;;;17.33;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T08:15:45;98066.38;;;17.26;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T08:18:12;98066.47;;;17.42;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T08:20:38;98070.31;;;17.61;99.64
77877;BME280;67251;50.844;7.978;2023-07-28T08:23:03;98075.75;;;17.66;99.51
77877;BME280;67251;50.844;7.978;2023-07-28T08:25:29;98074.34;;;17.58;99.19
77877;BME280;67251;50.844;7.978;2023-07-28T08:27:54;98083.03;;;17.55;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T08:30:19;98084.06;;;17.54;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T08:32:45;98082.19;;;17.55;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T08:35:10;98090.06;;;17.61;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T08:37:36;98092.50;;;17.63;99.93
77877;BME280;67251;50.844;7.978;2023-07-28T08:40:01;98087.47;;;17.87;100.00
77877;BME280;67251;50.844;7.978;2023-07-28T08:42:30;98086.16;;;18.05;98.29
77877;BME280;67251;50.844;7.978;2023-07-28T08:44:55;98089.16;;;18.08;95.79
77877;BME280;67251;50.844;7.978;2023-07-28T08:47:20;98085.63;;;18.13;97.54
77877;BME280;67251;50.844;7.978;2023-07-28T08:49:46;98092.44;;;18.41;96.26
77877;BME280;67251;50.844;7.978;2023-07-28T08:52:15;98093.78;;;18.33;95.35
77877;BME280;67251;50.844;7.978;2023-07-28T08:54:41;98085.91;;;18.17;96.75
77877;BME280;67251;50.844;7.978;2023-07-28T08:57:08;98094.03;;;18.22;96.31
77877;BME280;67251;50.844;7.978;2023-07-28T08:59:33;98091.06;;;18.23;95.64
77877;BME280;67251;50.844;7.978;2023-07-28T09:02:00;98093.25;;;18.26;96.55
77877;BME280;67251;50.844;7.978;2023-07-28T09:04:26;98098.66;;;18.21;96.12
77877;BME280;67251;50.844;7.978;2023-07-28T09:06:52;98094.06;;;18.37;95.66
77877;BME280;67251;50.844;7.978;2023-07-28T09:09:20;98100.56;;;18.56;94.96
77877;BME280;67251;50.844;7.978;2023-07-28T09:11:48;98093.25;;;18.98;93.82
77877;BME280;67251;50.844;7.978;2023-07-28T09:14:16;98100.19;;;19.34;93.71
77877;BME280;67251;50.844;7.978;2023-07-28T09:16:42;98095.63;;;19.20;91.01
77877;BME280;67251;50.844;7.978;2023-07-28T09:19:09;98108.41;;;19.04;90.92
77877;BME280;67251;50.844;7.978;2023-07-28T09:21:34;98102.44;;;19.12;90.43
77877;BME280;67251;50.844;7.978;2023-07-28T09:24:03;98100.78;;;19.21;90.01
77877;BME280;67251;50.844;7.978;2023-07-28T09:26:42;98090.34;;;19.54;89.13
77877;BME280;67251;50.844;7.978;2023-07-28T09:29:18;98092.88;;;19.95;86.08
77877;BME280;67251;50.844;7.978;2023-07-28T09:31:45;98084.28;;;20.66;82.10
77877;BME280;67251;50.844;7.978;2023-07-28T09:34:12;98082.16;;;21.40;79.44
77877;BME280;67251;50.844;7.978;2023-07-28T09:36:39;98085.94;;;22.06;76.45
77877;BME280;67251;50.844;7.978;2023-07-28T09:39:07;98079.38;;;22.77;75.14
77877;BME280;67251;50.844;7.978;2023-07-28T09:41:35;98081.53;;;23.27;71.02
77877;BME280;67251;50.844;7.978;2023-07-28T09:44:01;98083.66;;;23.16;68.11
77877;BME280;67251;50.844;7.978;2023-07-28T09:46:28;98081.00;;;23.11;70.53
77877;BME280;67251;50.844;7.978;2023-07-28T09:48:56;98080.50;;;23.09;68.84
77877;BME280;67251;50.844;7.978;2023-07-28T09:51:28;98076.94;;;23.08;69.12
77877;BME280;67251;50.844;7.978;2023-07-28T09:54:23;98078.06;;;23.07;68.11
77877;BME280;67251;50.844;7.978;2023-07-28T09:56:55;98075.03;;;23.23;67.12
77877;BME280;67251;50.844;7.978;2023-07-28T09:59:27;98077.06;;;23.44;67.21
77877;BME280;67251;50.844;7.978;2023-07-28T10:01:54;98082.72;;;23.89;66.56
77877;BME280;67251;50.844;7.978;2023-07-28T10:04:20;98087.16;;;23.85;65.30
77877;BME280;67251;50.844;7.978;2023-07-28T10:06:46;98088.56;;;23.96;66.32
77877;BME280;67251;50.844;7.978;2023-07-28T10:09:13;98086.38;;;23.57;67.56
77877;BME280;67251;50.844;7.978;2023-07-28T10:11:41;98091.53;;;23.45;69.28
77877;BME280;67251;50.844;7.978;2023-07-28T10:14:07;98098.31;;;23.75;69.00
77877;BME280;67251;50.844;7.978;2023-07-28T10:16:39;98099.19;;;24.34;66.68
77877;BME280;67251;50.844;7.978;2023-07-28T10:19:05;98097.59;;;24.33;64.80
77877;BME280;67251;50.844;7.978;2023-07-28T10:21:31;98096.38;;;23.62;64.60
77877;BME280;67251;50.844;7.978;2023-07-28T10:23:59;98109.19;;;23.06;67.70
77877;BME280;67251;50.844;7.978;2023-07-28T10:26:35;98118.22;;;22.55;69.86
77877;BME280;67251;50.844;7.978;2023-07-28T10:29:11;98121.44;;;22.57;70.68
77877;BME280;67251;50.844;7.978;2023-07-28T10:31:49;98114.16;;;22.34;70.43
77877;BME280;67251;50.844;7.978;2023-07-28T10:34:16;98117.50;;;22.31;71.24
77877;BME280;67251;50.844;7.978;2023-07-28T10:36:43;98115.66;;;22.45;71.23
77877;BME280;67251;50.844;7.978;2023-07-28T10:39:16;98124.09;;;22.43;70.66
77877;BME280;67251;50.844;7.978;2023-07-28T10:42:02;98131.50;;;22.76;69.10
77877;BME280;67251;50.844;7.978;2023-07-28T10:44:28;98117.28;;;23.11;68.00
77877;BME280;67251;50.844;7.978;2023-07-28T10:46:54;98105.78;;;23.56;67.20
77877;BME280;67251;50.844;7.978;2023-07-28T10:49:20;98112.44;;;24.05;65.28
77877;BME280;67251;50.844;7.978;2023-07-28T10:51:45;98114.84;;;24.20;63.67
77877;BME280;67251;50.844;7.978;2023-07-28T10:54:12;98111.25;;;23.97;63.49
77877;BME280;67251;50.844;7.978;2023-07-28T10:56:40;98108.25;;;24.21;63.71
77877;BME280;67251;50.844;7.978;2023-07-28T10:59:06;98111.41;;;24.95;62.25
77877;BME280;67251;50.844;7.978;2023-07-28T11:01:39;98096.56;;;26.07;61.18
77877;BME280;67251;50.844;7.978;2023-07-28T11:04:14;98109.72;;;25.96;57.31
77877;BME280;67251;50.844;7.978;2023-07-28T11:06:44;98107.66;;;26.19;57.10
77877;BME280;67251;50.844;7.978;2023-07-28T11:09:12;98089.53;;;25.75;55.41
77877;BME280;67251;50.844;7.978;2023-07-28T11:11:38;98105.28;;;25.21;59.70
77877;BME280;67251;50.844;7.978;2023-07-28T11:14:08;98102.00;;;25.50;59.65
77877;BME280;67251;50.844;7.978;2023-07-28T11:16:40;98096.50;;;25.81;56.81
77877;BME280;67251;50.844;7.978;2023-07-28T11:19:10;98097.63;;;25.80;56.96
77877;BME280;67251;50.844;7.978;2023-07-28T11:21:37;98099.38;;;25.76;56.42
77877;BME280;67251;50.844;7.978;2023-07-28T11:24:03;98100.31;;;25.71;57.17
77877;BME280;67251;50.844;7.978;2023-07-28T11:26:29;98113.31;;;26.06;57.16
77877;BME280;67251;50.844;7.978;2023-07-28T11:28:55;98105.66;;;25.77;57.04
77877;BME280;67251;50.844;7.978;2023-07-28T11:31:24;98107.47;;;25.90;57.07
77877;BME280;67251;50.844;7.978;2023-07-28T11:33:51;98108.94;;;26.05;57.32
77877;BME280;67251;50.844;7.978;2023-07-28T11:36:23;98103.78;;;26.03;55.75
77877;BME280;67251;50.844;7.978;2023-07-28T11:38:50;98107.50;;;25.98;55.08
77877;BME280;67251;50.844;7.978;2023-07-28T11:41:16;98112.47;;;25.48;56.89
77877;BME280;67251;50.844;7.978;2023-07-28T11:43:42;98108.69;;;25.66;56.38
77877;BME280;67251;50.844;7.978;2023-07-28T11:46:41;98111.16;;;25.37;56.67
77877;BME280;67251;50.844;7.978;2023-07-28T11:49:17;98111.66;;;25.08;59.82
77877;BME280;67251;50.844;7.978;2023-07-28T11:51:48;98120.09;;;25.20;57.37
77877;BME280;67251;50.844;7.978;2023-07-28T11:54:15;98116.75;;;25.01;58.67
77877;BME280;67251;50.844;7.978;2023-07-28T11:56:42;98115.53;;;24.84;58.93
77877;BME280;67251;50.844;7.978;2023-07-28T11:59:08;98117.69;;;24.73;60.28
77877;BME280;67251;50.844;7.978;2023-07-28T12:01:33;98115.69;;;24.65;60.66
77877;BME280;67251;50.844;7.978;2023-07-28T12:03:59;98105.25;;;24.90;61.77
77877;BME280;67251;50.844;7.978;2023-07-28T12:06:25;98110.03;;;25.38;60.95
77877;BME280;67251;50.844;7.978;2023-07-28T12:08:51;98103.19;;;25.66;58.45
77877;BME280;67251;50.844;7.978;2023-07-28T12:11:17;98095.59;;;26.12;60.52
77877;BME280;67251;50.844;7.978;2023-07-28T12:13:51;98094.59;;;26.25;58.93
77877;BME280;67251;50.844;7.978;2023-07-28T12:16:39;98098.00;;;26.22;56.98
77877;BME280;67251;50.844;7.978;2023-07-28T12:19:06;98101.69;;;26.09;55.82
77877;BME280;67251;50.844;7.978;2023-07-28T12:21:32;98096.75;;;25.71;57.12
77877;BME280;67251;50.844;7.978;2023-07-28T12:23:57;98102.97;;;25.45;58.96
77877;BME280;67251;50.844;7.978;2023-07-28T12:26:23;98105.41;;;24.93;59.59
77877;BME280;67251;50.844;7.978;2023-07-28T12:28:49;98101.19;;;24.56;61.80
77877;BME280;67251;50.844;7.978;2023-07-28T12:31:14;98103.50;;;24.13;62.24
77877;BME280;67251;50.844;7.978;2023-07-28T12:33:39;98103.06;;;23.56;63.90
77877;BME280;67251;50.844;7.978;2023-07-28T12:36:05;98104.41;;;23.72;65.26
77877;BME280;67251;50.844;7.978;2023-07-28T12:38:31;98109.50;;;23.18;69.15
77877;BME280;67251;50.844;7.978;2023-07-28T12:40:56;98117.31;;;22.60;73.42
77877;BME280;67251;50.844;7.978;2023-07-28T12:43:22;98114.06;;;21.58;78.21
77877;BME280;67251;50.844;7.978;2023-07-28T12:45:48;98121.00;;;20.19;80.54
77877;BME280;67251;50.844;7.978;2023-07-28T12:48:13;98118.28;;;19.59;84.35
77877;BME280;67251;50.844;7.978;2023-07-28T12:50:38;98128.59;;;19.52;87.38
77877;BME280;67251;50.844;7.978;2023-07-28T12:53:04;98123.41;;;19.71;88.24
77877;BME280;67251;50.844;7.978;2023-07-28T12:55:29;98116.47;;;20.04;87.52