sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50569;SDS011;36525;49.398;7.614;2023-07-20T00:00:22;2.05;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:02:50;3.55;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:05:19;2.33;;;0.85;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:07:47;2.85;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:10:18;3.83;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:12:45;3.58;;;1.10;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:15:14;3.70;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:17:42;4.10;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:20:13;3.28;;;1.13;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:22:40;5.10;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:25:07;4.50;;;0.95;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:27:35;5.45;;;1.02;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:30:19;2.92;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:32:47;3.22;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:35:14;4.13;;;1.15;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:37:41;4.32;;;1.10;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:40:11;2.70;;;1.02;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:42:39;6.63;;;1.02;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:45:06;3.55;;;0.98;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:47:33;4.18;;;1.08;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:50:01;2.83;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:52:29;3.40;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:54:56;2.75;;;1.15;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:57:24;4.72;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T00:59:52;4.47;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:02:20;2.97;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:04:47;4.63;;;1.15;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:07:23;4.07;;;1.30;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:12:56;6.13;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:15:24;3.08;;;1.15;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:17:51;2.70;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:20:19;6.47;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:22:53;6.40;;;1.25;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:32:06;4.28;;;1.27;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:34:35;3.20;;;1.15;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:37:06;4.75;;;1.10;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:39:33;2.42;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:42:02;4.70;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:44:30;2.63;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:46:58;4.78;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:49:25;4.57;;;1.02;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:51:52;2.42;;;1.05;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:54:19;4.93;;;1.33;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:56:47;2.97;;;1.17;;
50569;SDS011;36525;49.398;7.614;2023-07-20T01:59:14;6.50;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:01:42;4.70;;;1.58;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:04:10;4.13;;;1.10;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:06:37;6.03;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:09:04;6.45;;;1.40;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:11:32;3.90;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:13:59;5.22;;;1.45;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:16:26;3.17;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:18:54;3.53;;;1.25;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:21:24;3.45;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:23:51;3.88;;;1.15;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:26:18;3.28;;;1.10;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:28:46;4.35;;;1.33;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:31:13;7.47;;;1.73;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:33:41;3.97;;;1.25;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:36:10;3.83;;;1.63;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:38:37;5.43;;;1.10;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:41:04;4.38;;;1.35;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:43:31;5.95;;;1.27;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:45:59;4.93;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:48:26;3.30;;;1.13;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:50:54;3.97;;;1.40;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:53:21;6.35;;;1.40;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:55:50;3.85;;;0.93;;
50569;SDS011;36525;49.398;7.614;2023-07-20T02:58:19;11.55;;;1.58;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:00:46;3.78;;;1.55;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:03:16;6.53;;;1.73;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:05:43;3.25;;;1.10;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:08:10;3.83;;;1.40;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:10:40;4.40;;;1.30;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:13:08;3.15;;;1.30;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:15:35;3.95;;;1.42;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:18:02;4.57;;;1.27;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:20:30;5.18;;;1.42;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:22:58;4.22;;;1.40;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:25:25;4.95;;;1.42;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:27:54;3.53;;;1.30;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:30:21;4.75;;;1.25;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:32:49;7.10;;;1.50;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:35:17;8.43;;;1.92;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:37:44;2.47;;;1.17;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:40:11;5.78;;;1.45;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:42:41;3.60;;;1.30;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:45:08;5.63;;;1.52;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:47:36;5.55;;;1.45;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:50:03;4.43;;;1.40;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:52:32;4.65;;;2.05;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:55:00;3.83;;;1.52;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:57:28;7.65;;;2.33;;
50569;SDS011;36525;49.398;7.614;2023-07-20T03:59:59;3.83;;;1.38;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:02:26;7.32;;;1.83;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:04:53;6.35;;;2.13;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:07:20;5.40;;;1.73;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:09:49;4.90;;;1.40;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:12:16;7.80;;;1.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:14:43;3.92;;;1.50;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:17:10;6.63;;;1.52;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:19:39;4.35;;;1.83;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:22:06;4.07;;;1.45;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:24:34;3.50;;;1.50;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:27:01;6.03;;;1.45;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:29:28;4.32;;;1.85;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:31:55;6.70;;;1.98;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:34:22;4.45;;;1.65;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:36:50;6.13;;;1.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:39:17;13.15;;;2.50;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:41:57;5.30;;;1.50;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:44:24;5.10;;;1.42;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:46:51;8.50;;;1.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:49:18;5.97;;;1.92;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:51:46;6.20;;;1.95;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:54:13;4.03;;;1.52;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:56:41;3.72;;;1.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T04:59:08;6.28;;;1.75;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:01:35;3.40;;;1.40;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:04:03;7.05;;;2.03;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:06:34;5.78;;;1.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:09:01;18.23;;;1.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:11:28;5.18;;;2.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:13:55;3.72;;;1.63;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:16:22;6.32;;;1.77;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:18:50;6.32;;;1.92;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:21:17;4.47;;;2.05;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:23:44;7.50;;;2.05;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:26:11;6.65;;;2.22;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:28:38;4.95;;;2.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:31:05;5.18;;;1.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:33:33;5.90;;;2.22;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:36:03;4.50;;;1.63;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:38:31;11.68;;;1.88;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:40:59;5.97;;;1.83;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:43:30;3.67;;;1.58;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:45:57;5.20;;;2.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:48:24;7.38;;;2.22;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:50:52;4.97;;;2.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:53:19;3.97;;;1.77;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:55:51;6.75;;;1.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T05:58:21;6.50;;;1.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:00:51;4.93;;;1.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:03:20;4.18;;;1.77;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:05:48;7.32;;;2.17;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:08:15;6.13;;;1.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:10:43;4.43;;;1.85;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:13:11;5.28;;;2.28;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:15:38;6.03;;;1.88;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:18:07;5.10;;;1.58;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:20:39;8.75;;;2.03;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:23:06;4.20;;;1.50;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:25:33;5.60;;;1.98;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:28:00;4.80;;;1.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:30:27;9.32;;;2.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:32:55;5.90;;;1.98;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:35:23;5.22;;;1.77;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:37:50;7.38;;;1.77;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:40:19;4.68;;;1.75;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:42:49;6.07;;;1.83;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:45:20;5.35;;;2.15;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:47:47;5.10;;;1.42;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:50:14;6.38;;;1.30;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:52:44;7.55;;;2.03;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:55:12;7.07;;;1.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T06:57:39;6.85;;;2.38;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:00:13;6.07;;;1.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:02:41;6.45;;;1.83;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:05:08;9.10;;;1.55;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:07:38;5.60;;;1.73;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:10:07;11.70;;;1.63;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:12:35;4.20;;;1.40;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:15:04;3.83;;;1.50;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:20:04;10.10;;;2.47;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:22:36;4.22;;;1.30;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:25:03;3.08;;;1.08;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:27:31;3.40;;;1.17;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:29:58;4.90;;;1.52;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:32:25;5.18;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:34:55;5.90;;;1.48;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:37:24;6.05;;;1.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:39:52;12.60;;;1.35;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:42:19;5.05;;;1.42;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:44:49;3.33;;;1.45;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:47:16;4.22;;;1.33;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:49:44;11.85;;;1.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:52:12;5.97;;;1.40;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:54:40;5.90;;;1.45;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:57:08;3.08;;;1.08;;
50569;SDS011;36525;49.398;7.614;2023-07-20T07:59:35;4.35;;;1.10;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:02:04;4.55;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:04:32;5.40;;;1.42;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:06:59;5.50;;;1.65;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:09:29;2.35;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:11:56;5.18;;;1.40;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:14:23;6.47;;;1.63;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:16:51;4.57;;;1.13;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:19:20;5.93;;;1.65;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:21:48;3.25;;;1.13;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:24:16;4.35;;;1.25;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:26:43;6.18;;;1.45;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:29:10;5.13;;;1.15;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:31:37;7.65;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:34:04;4.65;;;1.17;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:36:45;3.20;;;0.82;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:39:12;4.05;;;1.30;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:41:39;4.13;;;1.10;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:44:10;5.35;;;1.05;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:46:38;3.90;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:49:09;5.00;;;1.02;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:51:37;8.13;;;1.17;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:54:05;4.35;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:56:34;3.38;;;1.13;;
50569;SDS011;36525;49.398;7.614;2023-07-20T08:59:01;4.47;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:01:28;3.05;;;1.27;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:03:56;3.70;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:06:24;2.03;;;0.95;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:08:53;3.85;;;1.10;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:11:20;5.10;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:14:01;2.67;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:16:32;5.60;;;0.93;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:19:19;4.07;;;1.05;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:21:47;4.22;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:24:19;2.55;;;0.93;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:26:47;4.38;;;1.17;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:29:20;2.70;;;1.02;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:32:03;4.20;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:34:31;6.78;;;1.25;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:37:02;5.47;;;1.10;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:39:33;3.72;;;1.10;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:42:15;3.00;;;0.95;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:44:45;2.45;;;0.88;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:47:21;3.47;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:49:59;4.53;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:52:30;3.85;;;1.25;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:55:00;4.27;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T09:57:30;3.80;;;0.98;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:00:00;4.85;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:02:40;3.35;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:05:13;4.40;;;1.10;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:07:48;3.35;;;0.85;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:10:37;2.40;;;0.88;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:13:19;5.03;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:16:01;3.20;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:19:13;2.33;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:22:12;4.75;;;1.02;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:24:47;4.20;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:27:40;2.47;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:30:11;2.90;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:32:39;2.30;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:35:13;1.63;;;0.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:37:48;2.85;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:40:30;2.97;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:43:05;4.70;;;1.23;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:50:46;3.75;;;0.95;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:53:43;2.40;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:56:13;4.07;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T10:58:47;2.83;;;0.93;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:01:18;2.88;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:03:48;3.50;;;1.03;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:09:08;4.72;;;1.05;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:11:43;4.82;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:14:21;1.65;;;0.77;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:16:53;3.42;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:19:23;4.68;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:21:56;2.67;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:24:29;3.67;;;0.95;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:27:00;5.78;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:29:33;2.35;;;0.85;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:32:01;4.05;;;1.08;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:34:34;4.30;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:37:02;3.22;;;1.02;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:39:33;3.80;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:42:00;3.25;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:44:28;3.72;;;0.65;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:49:39;4.57;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:52:09;3.25;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:54:43;2.13;;;0.82;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:57:18;10.70;;;1.58;;
50569;SDS011;36525;49.398;7.614;2023-07-20T11:59:56;2.53;;;0.85;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:02:28;5.70;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:05:00;2.90;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:07:29;5.47;;;1.25;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:10:04;2.95;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:12:39;2.83;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:17:46;2.53;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:20:33;5.28;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:23:09;2.17;;;0.93;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:25:40;7.80;;;0.63;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:28:09;3.17;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:30:41;3.85;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:33:12;1.67;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:35:44;1.58;;;0.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:38:11;3.10;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:40:38;3.70;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:43:05;3.65;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:45:35;2.67;;;0.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:48:02;2.00;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:50:31;3.13;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:52:58;3.97;;;0.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:55:26;1.10;;;0.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T12:57:53;4.88;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:00:23;2.85;;;0.98;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:02:50;3.58;;;0.85;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:05:35;4.47;;;0.82;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:08:05;3.03;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:10:38;2.67;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:13:07;1.73;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:15:44;1.85;;;0.57;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:18:12;1.50;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:20:40;2.08;;;0.63;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:23:09;4.22;;;0.73;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:25:36;2.28;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:28:04;3.25;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:30:33;2.28;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:33:01;2.63;;;0.93;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:35:38;3.63;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:38:08;2.28;;;0.93;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:40:36;3.58;;;0.88;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:43:04;5.38;;;1.92;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:45:31;1.70;;;0.88;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:48:00;1.70;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:50:31;2.50;;;0.93;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:53:01;2.28;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:55:33;4.50;;;3.42;;
50569;SDS011;36525;49.398;7.614;2023-07-20T13:58:22;1.95;;;0.50;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:00:49;2.47;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:03:17;2.65;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:05:45;2.58;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:08:32;1.83;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:10:59;1.35;;;0.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:13:30;3.03;;;0.95;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:16:12;4.30;;;0.65;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:18:39;2.65;;;1.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:21:19;2.85;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:23:51;3.00;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:26:21;2.70;;;0.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:28:49;3.30;;;0.93;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:31:17;1.90;;;0.57;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:33:46;3.55;;;0.82;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:36:13;2.33;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:38:45;9.13;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:41:12;4.43;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:43:39;2.80;;;0.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:46:06;5.57;;;0.80;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:48:33;2.03;;;0.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:51:01;2.90;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:53:31;2.38;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:56:01;1.58;;;0.60;;
50569;SDS011;36525;49.398;7.614;2023-07-20T14:58:29;3.03;;;0.75;;
50569;SDS011;36525;49.398;7.614;2023-07-20T15:01:00;3.30;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T15:03:27;5.15;;;0.65;;
50569;SDS011;36525;49.398;7.614;2023-07-20T15:05:54;1.90;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T15:08:22;4.63;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T15:10:51;3.28;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T15:13:17;2.17;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T15:15:44;6.60;;;0.73;;
50569;SDS011;36525;49.398;7.614;2023-07-20T15:18:11;4.45;;;0.73;;
50569;SDS011;36525;49.398;7.614;2023-07-20T15:20:41;2.78;;;2.20;;
50569;SDS011;36525;49.398;7.614;2023-07-20T15:23:08;4.50;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T15:25:36;1.77;;;0.70;;
50569;SDS011;36525;49.398;7.614;2023-07-20T15:28:04;2.88;;;0.80;;