sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38197;BME280;26543;51.976;4.616;2022-10-31T00:02:06;52881.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:04:31;52855.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:06:56;52853.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:09:22;52894.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:11:47;52857.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:14:12;52894.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:16:38;52857.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:19:06;52857.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:21:32;52888.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:23:58;52890.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:26:26;52871.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:28:51;52865.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:31:17;52886.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:33:42;52886.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:36:12;52879.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:38:38;52918.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:41:03;52908.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:43:29;52894.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:45:54;52930.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:48:19;52904.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:50:45;52894.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:53:10;52890.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:55:35;52886.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T00:58:01;52863.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:00:26;52886.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:02:51;52831.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:05:17;52875.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:07:42;52873.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:10:09;52853.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:12:46;52873.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:15:13;52900.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:17:39;52881.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:20:13;52873.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:22:38;52906.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:25:04;52906.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:27:31;52910.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:29:56;52912.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:32:21;52898.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:34:46;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:37:12;52894.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:39:37;52894.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:42:03;52908.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:46:57;52890.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:49:43;52879.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:52:11;52922.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:54:47;52973.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:57:17;52920.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T01:59:52;52918.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T02:02:20;52930.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T02:04:46;52938.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T02:07:25;52875.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T02:09:53;52920.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T02:12:19;52938.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T02:14:46;52922.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T02:17:11;52910.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T02:19:53;52886.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T02:31:33;52934.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T02:37:12;52938.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T02:40:02;52914.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T02:45:14;52928.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T02:47:44;52922.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T02:52:35;52926.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T02:57:48;52959.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:00:14;52948.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:10:55;52938.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:13:24;52938.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:15:56;52918.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:18:34;52959.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:21:20;52930.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:23:49;52942.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:26:16;52912.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:28:46;52967.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:31:17;52975.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:33:44;52940.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:36:14;52910.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:38:42;52904.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:41:17;52924.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:43:52;52967.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:46:19;52948.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:48:44;52912.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:51:20;52914.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:53:55;52930.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:56:35;52946.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T03:59:20;52890.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:01:51;52932.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:04:19;52940.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:06:45;52932.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:09:13;52904.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:11:46;52861.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:14:14;52969.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:16:42;52946.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:19:09;52916.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:21:35;52950.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:24:00;52916.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:26:26;52881.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:28:51;52922.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:31:17;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:33:42;52967.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:36:08;52944.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:38:34;52942.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:40:59;52977.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:43:24;52924.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:45:50;52916.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:48:15;52930.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:50:41;52916.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:53:06;52938.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:55:32;52888.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T04:57:57;52924.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:00:23;52946.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:02:51;52914.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:05:19;52963.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:07:46;52948.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:10:14;52944.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:12:47;52928.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:15:13;52928.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:17:39;52938.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:20:05;52946.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:22:30;52910.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:24:56;52920.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:27:21;52971.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:29:46;52955.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:32:12;52930.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:34:37;52957.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:37:03;52930.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:39:28;52922.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:41:53;52934.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:44:20;52975.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:46:46;52959.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:49:11;52936.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:51:37;52969.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:54:02;52950.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:56:31;52975.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T05:58:56;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:01:24;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:03:50;52959.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:06:18;52963.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:08:43;52922.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:11:11;52936.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:13:36;52936.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:16:02;52944.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:18:28;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:20:53;52936.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:23:18;52985.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:25:48;52938.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:28:14;52955.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:30:42;52938.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:33:07;52934.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:35:33;52975.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:37:58;52967.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:40:24;52948.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:43:00;52955.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:45:26;52942.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:47:53;52973.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:50:19;52938.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:52:52;52946.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:55:19;52979.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T06:57:52;52938.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:00:18;52942.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:02:53;52948.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:05:18;52940.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:07:43;52932.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:10:09;52928.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:12:35;52934.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:15:01;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:17:26;52971.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:19:51;52955.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:22:17;52946.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:24:42;52946.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:27:07;52946.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:29:33;52946.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:31:58;52908.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:34:23;52890.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:36:50;52914.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:39:16;52926.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:41:42;52896.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:44:08;52912.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:46:33;52914.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:48:58;52942.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:51:24;52888.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:53:49;52918.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:56:15;52900.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T07:58:40;52936.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:01:05;52959.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:03:31;52930.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:05:56;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:08:21;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:10:47;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:13:13;52922.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:15:39;52938.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:18:11;52886.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:20:37;52886.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:23:04;52922.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:25:31;52918.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:27:57;52910.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:30:25;52869.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:33:19;52875.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:35:44;52930.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:38:11;52906.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:40:37;52867.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:43:06;52926.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:45:33;52877.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:48:00;52908.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:50:28;52916.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:52:53;52877.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:55:19;52924.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T08:57:44;52853.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:00:10;52881.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:02:35;52829.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:05:03;52851.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:07:29;52843.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:09:55;52841.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:12:21;52853.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:14:46;52871.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:17:12;52841.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:19:37;52817.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:22:02;52825.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:24:28;52817.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:26:53;52843.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:29:19;52857.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:31:44;52845.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:34:09;52802.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:36:36;52829.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:39:02;52804.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:44:53;52778.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:47:08;52788.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:49:37;52766.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:52:16;52754.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:57:14;52817.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T09:59:43;52776.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T10:04:59;52780.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T10:07:54;52774.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T10:10:27;52743.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T10:16:27;52788.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T10:29:41;52752.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T10:32:20;52709.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T10:34:51;52748.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T10:37:38;52703.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T10:40:26;52748.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T10:43:24;52695.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T10:51:55;52679.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:00:41;52672.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:03:08;52713.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:05:56;52713.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:08:31;52691.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:13:29;52695.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:16:02;52685.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:18:37;52691.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:21:04;52727.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:23:31;52731.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:26:01;52695.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:28:29;52664.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:30:59;52731.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:33:46;52699.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:36:27;52697.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:38:54;52737.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:41:34;52721.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:44:05;52729.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:46:45;52737.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:49:16;52780.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:51:43;52723.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:54:57;52713.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T11:57:29;52721.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T12:00:00;52693.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T12:02:26;52658.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T12:05:40;52683.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T12:07:59;52650.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T12:10:37;52654.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T12:13:39;52636.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T12:16:18;52589.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T12:19:05;52632.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T12:21:59;52607.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T12:25:07;52630.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T12:30:25;52679.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T12:36:24;52622.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T12:46:54;52638.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T12:54:37;52642.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T12:57:21;52662.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:00:01;52699.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:02:33;52654.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:05:04;52717.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:07:37;52691.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:10:25;52715.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:12:58;52681.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:15:32;52676.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:18:04;52689.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:20:46;52703.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:23:36;52750.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:26:10;52707.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:28:44;52707.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:31:11;52727.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:33:41;52733.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:36:37;52676.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:39:32;52699.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:44:50;52756.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:47:27;52715.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:50:18;52715.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:52:44;52725.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T13:55:45;52705.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T14:03:56;52733.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T14:06:38;52752.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T14:09:06;52703.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T14:11:46;52715.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T14:14:13;52723.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T14:16:43;52748.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T14:19:18;52711.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2022-10-31T14:21:46;52727.72;;;-140.72;100.00