sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19043;SDS011;9654;52.302;8.120;2023-02-03T00:02:13;37.70;;;18.33;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:04:42;35.33;;;17.83;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:07:09;31.13;;;16.90;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:09:38;33.20;;;17.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:12:06;34.67;;;17.60;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:14:34;37.47;;;19.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:17:03;35.03;;;16.97;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:19:30;31.93;;;17.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:21:58;34.90;;;16.97;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:24:24;28.97;;;16.77;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:26:52;31.90;;;16.63;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:29:20;29.67;;;15.60;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:31:49;29.47;;;16.20;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:34:18;28.47;;;16.13;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:36:45;30.90;;;15.77;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:39:22;33.73;;;17.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:41:49;31.40;;;15.87;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:44:15;28.70;;;15.53;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:46:42;29.03;;;16.10;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:49:11;26.80;;;15.47;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:51:39;26.77;;;14.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:54:06;26.03;;;15.13;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:56:33;32.70;;;15.90;;
19043;SDS011;9654;52.302;8.120;2023-02-03T00:59:00;27.20;;;15.10;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:01:27;35.17;;;17.03;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:03:54;26.70;;;15.17;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:06:23;26.73;;;14.53;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:08:52;27.80;;;14.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:11:20;26.03;;;14.73;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:13:49;23.67;;;13.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:16:17;24.73;;;13.67;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:18:45;27.17;;;13.40;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:21:14;24.30;;;12.90;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:23:43;28.23;;;13.27;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:26:12;28.70;;;13.07;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:28:41;22.30;;;12.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:31:08;24.67;;;11.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:33:39;23.70;;;11.37;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:36:10;27.53;;;11.97;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:38:38;18.00;;;11.13;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:41:05;24.23;;;10.97;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:43:36;24.33;;;9.97;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:46:16;16.13;;;9.97;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:48:50;21.17;;;10.23;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:51:18;15.47;;;9.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:53:46;21.30;;;9.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:56:13;22.97;;;10.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T01:58:43;17.53;;;10.10;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:01:12;17.10;;;9.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:03:40;25.03;;;10.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:06:10;17.73;;;10.03;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:08:38;22.27;;;10.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:11:09;15.73;;;9.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:13:38;21.90;;;10.17;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:16:07;25.30;;;11.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:18:41;18.87;;;10.40;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:21:42;18.53;;;9.90;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:27:22;19.43;;;10.07;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:30:15;19.50;;;9.40;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:33:07;24.40;;;9.93;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:35:43;23.63;;;10.47;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:38:22;18.13;;;10.03;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:40:59;16.57;;;9.93;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:43:34;21.97;;;10.37;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:46:07;25.77;;;10.40;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:48:41;20.60;;;9.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:51:12;16.77;;;9.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:53:43;20.87;;;9.60;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:56:14;18.63;;;9.33;;
19043;SDS011;9654;52.302;8.120;2023-02-03T02:58:43;17.33;;;10.10;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:01:13;17.13;;;10.17;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:03:43;22.00;;;9.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:06:11;19.80;;;9.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:08:43;20.53;;;9.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:11:17;22.60;;;9.40;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:13:45;22.27;;;9.67;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:16:15;17.37;;;8.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:18:49;19.37;;;8.47;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:21:20;14.17;;;8.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:23:50;19.23;;;8.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:26:20;19.40;;;8.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:28:53;23.53;;;8.67;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:31:28;21.03;;;8.73;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:33:56;17.23;;;8.63;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:36:24;33.77;;;18.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:38:55;41.00;;;20.00;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:41:31;23.63;;;12.63;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:44:05;21.87;;;12.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:46:39;24.10;;;11.17;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:49:11;19.33;;;8.60;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:51:41;18.63;;;7.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:54:13;21.67;;;7.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:56:45;21.17;;;7.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T03:59:19;15.27;;;7.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:01:47;34.40;;;8.77;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:04:17;14.47;;;6.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:06:46;15.87;;;6.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:09:12;14.93;;;6.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:11:39;14.07;;;6.47;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:14:24;22.00;;;7.63;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:16:51;17.57;;;7.47;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:19:19;13.33;;;6.03;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:21:46;17.93;;;7.00;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:24:13;15.77;;;7.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:26:40;13.37;;;6.63;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:29:07;14.63;;;5.33;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:31:34;13.73;;;5.77;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:34:02;18.67;;;5.07;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:36:31;19.10;;;6.20;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:38:57;14.17;;;5.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:41:24;15.17;;;4.93;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:43:53;11.03;;;5.00;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:46:20;13.70;;;5.40;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:48:47;15.80;;;5.17;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:51:14;12.50;;;5.00;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:53:42;12.60;;;4.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:56:09;13.97;;;4.83;;
19043;SDS011;9654;52.302;8.120;2023-02-03T04:58:36;13.47;;;4.63;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:01:06;8.67;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:03:35;11.57;;;4.60;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:06:02;14.00;;;4.33;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:08:29;10.80;;;4.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:10:58;9.57;;;4.77;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:13:25;8.87;;;4.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:15:52;13.40;;;4.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:18:19;15.10;;;4.27;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:20:46;11.93;;;4.60;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:23:13;8.80;;;3.97;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:25:39;7.53;;;4.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:28:09;8.63;;;4.13;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:30:36;12.60;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:33:03;14.17;;;4.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:35:30;12.37;;;4.90;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:37:57;15.93;;;4.67;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:40:24;12.87;;;5.03;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:43:10;9.67;;;4.83;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:45:37;13.97;;;4.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:48:04;14.37;;;5.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:50:32;13.83;;;5.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:53:00;11.77;;;5.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:55:27;18.73;;;7.03;;
19043;SDS011;9654;52.302;8.120;2023-02-03T05:57:55;14.37;;;5.77;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:00:24;13.83;;;5.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:02:51;16.40;;;5.40;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:05:18;13.00;;;6.40;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:07:45;17.37;;;7.33;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:10:12;13.63;;;7.07;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:12:39;14.23;;;7.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:15:06;16.87;;;7.23;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:17:35;17.40;;;8.23;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:20:03;12.83;;;6.33;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:22:31;13.53;;;6.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:24:57;17.47;;;6.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:27:24;15.47;;;7.10;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:29:51;17.83;;;7.00;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:32:18;14.47;;;6.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:34:46;22.27;;;8.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:37:13;15.80;;;7.60;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:39:39;12.00;;;6.07;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:42:06;11.27;;;6.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:44:33;17.13;;;6.07;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:47:00;12.43;;;5.83;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:49:27;13.23;;;6.90;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:51:55;13.10;;;6.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:54:23;16.33;;;6.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:56:49;12.43;;;6.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T06:59:16;13.83;;;6.60;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:01:43;20.77;;;7.90;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:04:09;23.80;;;8.60;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:06:36;16.33;;;7.63;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:09:05;13.20;;;7.27;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:11:32;17.40;;;7.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:13:59;19.40;;;7.37;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:16:26;19.20;;;6.23;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:18:53;15.40;;;7.47;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:21:20;18.80;;;7.40;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:23:47;16.17;;;6.60;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:26:16;17.17;;;6.33;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:28:43;14.30;;;7.03;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:31:11;19.67;;;8.27;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:33:38;20.83;;;6.90;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:36:06;14.10;;;6.40;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:38:33;12.43;;;6.53;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:41:02;24.97;;;7.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:43:30;17.27;;;7.47;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:45:57;20.37;;;7.93;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:48:23;15.53;;;6.77;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:50:50;25.07;;;8.13;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:53:17;18.67;;;7.27;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:55:44;19.83;;;7.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T07:58:11;14.27;;;7.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:00:40;18.23;;;7.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:03:07;19.77;;;6.77;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:05:33;19.83;;;7.53;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:08:00;15.30;;;7.10;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:10:27;21.00;;;7.47;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:12:54;22.47;;;7.67;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:15:21;22.53;;;8.03;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:17:49;23.87;;;7.87;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:20:16;19.37;;;6.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:22:43;21.10;;;6.67;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:25:10;19.50;;;7.63;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:27:38;12.20;;;5.73;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:30:05;15.80;;;5.07;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:32:35;18.13;;;6.97;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:35:03;9.13;;;4.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:37:30;15.47;;;4.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:39:58;11.23;;;5.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:42:25;9.90;;;4.17;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:44:52;7.23;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:47:19;15.00;;;4.93;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:49:46;13.60;;;4.07;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:52:14;10.47;;;4.67;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:54:44;10.97;;;4.20;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:57:11;18.40;;;5.37;;
19043;SDS011;9654;52.302;8.120;2023-02-03T08:59:39;10.23;;;4.13;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:02:08;11.23;;;4.23;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:04:39;13.37;;;4.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:07:06;12.17;;;4.20;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:09:34;15.43;;;4.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:12:10;20.57;;;5.13;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:14:37;12.50;;;3.83;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:17:04;16.27;;;5.33;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:19:32;13.47;;;4.27;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:21:59;10.03;;;3.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:24:25;15.90;;;3.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:26:54;14.83;;;4.33;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:29:20;10.47;;;4.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:31:48;13.33;;;4.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:34:16;12.80;;;3.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:36:44;13.70;;;4.17;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:39:11;8.77;;;4.60;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:44:36;12.13;;;4.53;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:47:09;12.77;;;4.20;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:49:39;13.97;;;5.00;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:52:10;13.30;;;4.83;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:54:43;10.77;;;4.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:57:19;9.63;;;4.40;;
19043;SDS011;9654;52.302;8.120;2023-02-03T09:59:47;10.77;;;4.93;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:02:27;16.57;;;4.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:05:13;16.07;;;4.93;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:07:50;15.57;;;4.73;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:10:24;17.77;;;4.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:13:06;8.80;;;4.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:15:52;13.63;;;4.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:18:29;9.57;;;4.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:21:02;13.90;;;3.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:23:36;13.70;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:26:06;15.27;;;3.93;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:28:37;18.37;;;4.67;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:31:12;16.03;;;3.67;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:33:42;13.30;;;4.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:36:10;7.90;;;3.27;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:38:45;16.30;;;3.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:41:23;22.43;;;4.83;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:43:52;14.23;;;4.17;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:46:19;15.77;;;4.23;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:48:51;20.10;;;5.07;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:51:20;17.57;;;4.53;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:53:48;15.70;;;4.60;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:56:18;20.50;;;5.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T10:58:48;14.93;;;4.87;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:01:21;18.10;;;5.73;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:03:54;24.23;;;4.40;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:06:24;25.80;;;4.97;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:08:51;24.37;;;5.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:11:22;18.13;;;5.40;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:13:53;15.50;;;4.77;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:16:37;16.47;;;4.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:19:05;21.97;;;4.83;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:21:39;19.70;;;4.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:24:10;24.03;;;5.00;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:26:43;22.37;;;5.17;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:29:14;21.50;;;4.93;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:31:46;20.23;;;4.23;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:34:15;21.80;;;5.20;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:36:42;21.93;;;4.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:39:10;19.77;;;4.60;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:41:44;17.30;;;4.63;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:44:14;20.60;;;5.23;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:46:43;22.10;;;5.20;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:49:18;27.53;;;5.87;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:52:15;17.60;;;3.77;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:55:02;25.27;;;4.83;;
19043;SDS011;9654;52.302;8.120;2023-02-03T11:57:40;20.97;;;4.13;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:00:17;32.27;;;6.60;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:15:05;26.43;;;5.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:21:42;25.30;;;7.03;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:24:24;28.53;;;5.47;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:27:22;25.20;;;5.20;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:30:09;22.37;;;5.23;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:32:41;21.50;;;4.20;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:35:45;28.90;;;4.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:38:13;24.30;;;4.37;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:40:49;24.43;;;4.27;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:43:23;25.80;;;4.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:46:02;29.03;;;6.53;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:48:35;25.10;;;4.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:51:10;34.73;;;6.13;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:53:47;25.37;;;4.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:56:21;32.40;;;5.33;;
19043;SDS011;9654;52.302;8.120;2023-02-03T12:58:55;26.27;;;5.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:01:27;33.50;;;5.10;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:04:00;25.93;;;4.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:06:40;25.47;;;4.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:09:21;36.23;;;5.87;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:11:55;23.30;;;4.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:14:30;23.30;;;5.10;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:17:03;33.73;;;6.03;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:19:39;31.20;;;6.13;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:22:11;27.30;;;4.33;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:24:39;36.20;;;4.90;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:27:15;19.03;;;4.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:30:03;29.93;;;5.07;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:32:59;24.50;;;5.33;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:35:46;25.00;;;4.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:38:24;20.87;;;4.37;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:41:04;30.63;;;5.97;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:43:35;28.27;;;4.93;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:46:07;24.43;;;5.23;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:48:46;24.33;;;4.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:51:17;22.57;;;4.30;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:53:57;29.03;;;4.83;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:56:26;25.00;;;4.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T13:58:58;33.30;;;5.33;;
19043;SDS011;9654;52.302;8.120;2023-02-03T14:01:35;25.47;;;4.40;;
19043;SDS011;9654;52.302;8.120;2023-02-03T14:04:04;25.43;;;4.67;;
19043;SDS011;9654;52.302;8.120;2023-02-03T14:09:37;31.83;;;6.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T14:15:01;35.43;;;5.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T14:20:45;25.83;;;4.93;;
19043;SDS011;9654;52.302;8.120;2023-02-03T14:23:37;30.60;;;5.70;;
19043;SDS011;9654;52.302;8.120;2023-02-03T14:26:28;35.33;;;5.27;;
19043;SDS011;9654;52.302;8.120;2023-02-03T14:29:00;26.73;;;4.53;;
19043;SDS011;9654;52.302;8.120;2023-02-03T14:31:30;21.17;;;3.73;;
19043;SDS011;9654;52.302;8.120;2023-02-03T14:34:02;26.60;;;4.90;;
19043;SDS011;9654;52.302;8.120;2023-02-03T14:49:46;22.10;;;3.90;;
19043;SDS011;9654;52.302;8.120;2023-02-03T14:52:38;21.43;;;3.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T14:55:34;18.30;;;3.27;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:01:22;22.77;;;4.47;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:10:03;29.37;;;4.07;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:12:42;21.67;;;4.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:15:11;23.73;;;4.27;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:17:48;22.10;;;3.77;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:20:23;34.27;;;6.50;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:22:54;26.07;;;4.20;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:25:21;22.67;;;4.63;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:28:10;17.23;;;4.13;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:30:40;26.03;;;4.67;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:33:18;21.80;;;4.37;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:35:45;27.40;;;6.13;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:38:21;19.93;;;3.67;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:41:00;29.33;;;5.43;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:43:31;36.10;;;5.37;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:46:03;39.13;;;5.53;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:48:39;28.97;;;4.87;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:51:12;21.37;;;4.80;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:53:49;26.80;;;4.63;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:56:21;24.60;;;5.33;;
19043;SDS011;9654;52.302;8.120;2023-02-03T15:58:56;30.03;;;4.57;;
19043;SDS011;9654;52.302;8.120;2023-02-03T16:01:23;22.83;;;5.07;;
19043;SDS011;9654;52.302;8.120;2023-02-03T16:03:52;20.90;;;3.40;;