sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68628;BME280;55611;48.602;9.490;2023-05-07T00:01:54;96790;;;18;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:04:25;96790;;;18;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:06:55;96790;;;17.9;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:09:26;96790;;;17.9;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:11:56;96790;;;18;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:14:27;96790;;;18;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:16:57;96790;;;17.9;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:19:28;96790;;;17.9;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:21:58;96780;;;17.9;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:24:29;96790;;;17.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:26:59;96790;;;17.7;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:29:30;96790;;;17.7;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:32:00;96780;;;17.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:34:31;96780;;;17.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:37:01;96780;;;17.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:39:32;96780;;;17.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:42:03;96770;;;17.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:44:33;96770;;;17.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:47:04;96780;;;17.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:49:37;96780;;;17.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:52:05;96780;;;17.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:54:35;96770;;;17.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:57:05;96770;;;17.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T00:59:36;96760;;;17.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:02:07;96760;;;17.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:04:37;96760;;;17.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:07:08;96760;;;17.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:09:38;96760;;;17.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:12:09;96760;;;17.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:14:39;96760;;;17.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:17:10;96760;;;17.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:19:40;96760;;;17.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:22:11;96760;;;17.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:24:41;96770;;;17.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:27:12;96770;;;17.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:29:42;96770;;;17.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:32:13;96770;;;17.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:34:43;96770;;;17.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:37:14;96770;;;17.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:39:44;96770;;;17;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:44:45;96770;;;17;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:47:16;96760;;;17;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:49:46;96760;;;17.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:52:17;96750;;;17;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:54:47;96750;;;16.9;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:57:18;96750;;;16.7;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T01:59:48;96750;;;16.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:02:19;96760;;;16.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:04:49;96760;;;16.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:07:20;96760;;;16.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:09:50;96750;;;16.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:12:21;96760;;;16.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:14:51;96750;;;16.7;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:17:22;96750;;;16.7;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:19:52;96750;;;16.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:22:23;96750;;;16.9;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:24:54;96750;;;16.7;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:27:24;96750;;;16.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:29:55;96750;;;16.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:32:25;96750;;;16.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:34:56;96750;;;16.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:37:26;96750;;;16.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:39:57;96760;;;16.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T02:42:27;96750;;;16.5;58
68628;BME280;55611;48.602;9.490;2023-05-07T02:44:58;96750;;;16.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:47:28;96750;;;16.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:49:59;96750;;;16.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:52:29;96750;;;16.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:55:00;96750;;;16.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T02:57:30;96760;;;16.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T03:00:09;96760;;;16.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T03:02:31;96760;;;16.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T03:05:02;96760;;;16.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T03:07:32;96760;;;16.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T03:10:03;96760;;;16.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T03:12:34;96760;;;16;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T03:15:04;96760;;;16;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T03:17:34;96760;;;16;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T03:20:05;96750;;;15.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T03:22:35;96740;;;15.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T03:25:06;96750;;;15.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T03:27:37;96750;;;15.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T03:30:07;96750;;;15.5;58
68628;BME280;55611;48.602;9.490;2023-05-07T03:32:38;96750;;;15.5;58
68628;BME280;55611;48.602;9.490;2023-05-07T03:35:08;96750;;;15.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T03:37:39;96750;;;15.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T03:40:09;96750;;;15.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T03:42:40;96740;;;15.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T03:45:10;96740;;;15.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T03:47:41;96740;;;15.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T03:50:11;96740;;;15.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T03:52:42;96740;;;15.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T03:55:12;96740;;;15.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T03:57:43;96730;;;15.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:00:13;96740;;;15.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:02:44;96740;;;15.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:05:14;96740;;;15.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:07:45;96750;;;15.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:10:15;96750;;;15.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:12:46;96750;;;15.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:15:16;96750;;;15.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:17:47;96750;;;15.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:20:17;96750;;;15.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:22:48;96750;;;15.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:25:18;96760;;;15.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:27:49;96760;;;15.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:30:19;96760;;;15.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:32:50;96760;;;15.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:35:20;96770;;;15.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:37:51;96760;;;15.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:40:21;96770;;;15.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:42:52;96770;;;15.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:45:22;96770;;;15.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:47:53;96770;;;16;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:50:23;96770;;;16.2;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:52:54;96770;;;16.3;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:55:24;96770;;;16.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T04:57:55;96780;;;16.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T05:00:26;96770;;;16.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T05:02:56;96770;;;16.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T05:05:26;96780;;;17;58
68628;BME280;55611;48.602;9.490;2023-05-07T05:07:57;96780;;;17;58
68628;BME280;55611;48.602;9.490;2023-05-07T05:10:28;96780;;;17.1;58
68628;BME280;55611;48.602;9.490;2023-05-07T05:12:58;96790;;;17.2;58
68628;BME280;55611;48.602;9.490;2023-05-07T05:15:29;96780;;;17.3;58
68628;BME280;55611;48.602;9.490;2023-05-07T05:17:59;96790;;;17.3;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T05:20:30;96800;;;17.2;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T05:23:00;96800;;;17.1;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T05:25:31;96800;;;17;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T05:28:01;96800;;;17;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T05:30:32;96800;;;17;58
68628;BME280;55611;48.602;9.490;2023-05-07T05:33:02;96810;;;16.9;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T05:35:33;96810;;;16.8;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T05:38:03;96810;;;16.8;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T05:40:34;96810;;;16.8;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T05:43:05;96810;;;16.8;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T05:45:35;96810;;;16.8;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T05:48:05;96810;;;16.8;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T05:50:36;96810;;;16.9;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T05:53:06;96810;;;16.9;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T05:55:37;96810;;;17;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T05:58:08;96810;;;17.1;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T06:00:38;96820;;;17.3;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T06:03:08;96820;;;17.5;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:05:39;96810;;;17.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:08:09;96820;;;17.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:10:40;96820;;;17.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:13:10;96820;;;17.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:15:41;96820;;;18;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:18:11;96810;;;18.1;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:20:42;96810;;;18.3;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:23:13;96820;;;18.4;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:25:50;96820;;;18.4;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:28:13;96820;;;18.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:30:44;96820;;;18.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:33:15;96820;;;18.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:35:45;96820;;;18.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:38:16;96820;;;18.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:40:48;96820;;;18.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:43:17;96830;;;19;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:45:47;96830;;;19.1;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:48:18;96830;;;19.2;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:50:48;96830;;;19.3;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:53:19;96840;;;19.5;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:55:49;96840;;;19.5;58
68628;BME280;55611;48.602;9.490;2023-05-07T06:58:20;96830;;;19.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:00:50;96830;;;19.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:03:21;96830;;;19.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:05:52;96820;;;19.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:08:22;96820;;;19.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:10:52;96830;;;19.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:13:23;96820;;;19.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:15:53;96830;;;19.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:18:24;96820;;;19.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:20:54;96820;;;19.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:23:25;96820;;;20;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:25:56;96820;;;20.1;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:28:26;96820;;;20.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T07:30:56;96820;;;20.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T07:33:27;96820;;;20.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T07:35:57;96820;;;20.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T07:38:28;96820;;;20.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T07:40:59;96820;;;20.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T07:43:29;96820;;;20.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T07:48:30;96820;;;20.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:51:01;96820;;;20.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:53:31;96830;;;21.1;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:56:02;96820;;;21.3;58
68628;BME280;55611;48.602;9.490;2023-05-07T07:58:32;96830;;;21.5;58
68628;BME280;55611;48.602;9.490;2023-05-07T08:01:03;96830;;;21.5;58
68628;BME280;55611;48.602;9.490;2023-05-07T08:03:33;96820;;;21.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T08:06:04;96820;;;21.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T08:08:34;96820;;;21.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:11:05;96820;;;21.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T08:13:36;96820;;;22.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:16:06;96820;;;22.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:18:36;96820;;;22.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:21:07;96820;;;22.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:23:37;96820;;;22.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:26:08;96820;;;22.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:28:38;96820;;;22.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:31:09;96820;;;22.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:33:39;96820;;;22.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:36:10;96820;;;22.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:38:40;96820;;;22.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:41:11;96820;;;22.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:43:41;96820;;;22.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:46:13;96830;;;22.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:48:42;96830;;;22.9;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:51:14;96820;;;23;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:53:44;96830;;;23.2;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:56:14;96830;;;23.3;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T08:58:44;96830;;;23.4;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T09:01:15;96830;;;23.7;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T09:03:46;96830;;;23.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T09:06:16;96830;;;23.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T09:08:50;96830;;;23.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T09:11:19;96830;;;23.8;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:13:48;96830;;;23.9;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:16:20;96830;;;23.8;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:18:50;96820;;;23.7;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:21:19;96820;;;23.7;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:23:50;96820;;;23.8;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:26:21;96820;;;23.9;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:28:51;96820;;;23.9;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:31:21;96820;;;23.9;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:33:52;96810;;;23.9;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:36:22;96820;;;24;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:38:53;96810;;;23.9;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:41:23;96810;;;24;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:43:54;96810;;;24.1;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:46:25;96820;;;24.2;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:48:56;96820;;;24.3;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:51:29;96810;;;24.2;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:53:56;96810;;;24.1;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:56:26;96810;;;24.3;57
68628;BME280;55611;48.602;9.490;2023-05-07T09:58:58;96810;;;24.5;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:01:27;96810;;;24.7;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:03:58;96810;;;24.7;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:06:28;96810;;;24.7;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:08:59;96810;;;24.8;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:11:29;96800;;;24.7;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:14:00;96810;;;24.8;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:16:32;96800;;;24.7;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:19:02;96800;;;24.6;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:21:35;96790;;;24.6;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:24:04;96800;;;24.7;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:26:32;96790;;;24.6;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:29:06;96790;;;24.6;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:31:52;96780;;;24.7;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:34:13;96790;;;24.9;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:36:35;96780;;;24.9;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:39:05;96780;;;24.7;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:41:36;96780;;;24.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T10:44:06;96780;;;24.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T10:46:37;96790;;;24.4;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T10:49:07;96780;;;24.4;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T10:51:38;96780;;;24.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T10:54:18;96780;;;24.5;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:56:39;96780;;;24.6;57
68628;BME280;55611;48.602;9.490;2023-05-07T10:59:40;96780;;;24.8;57
68628;BME280;55611;48.602;9.490;2023-05-07T11:02:11;96780;;;24.9;57
68628;BME280;55611;48.602;9.490;2023-05-07T11:04:14;96780;;;25;57
68628;BME280;55611;48.602;9.490;2023-05-07T11:06:41;96770;;;25.1;57
68628;BME280;55611;48.602;9.490;2023-05-07T11:09:11;96770;;;25.1;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:11:43;96770;;;25.1;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:14:13;96770;;;25;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:16:43;96760;;;24.8;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:19:13;96770;;;24.7;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:21:44;96770;;;24.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:24:15;96770;;;24.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:26:46;96760;;;24.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:29:17;96760;;;24.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:31:49;96760;;;24.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:34:20;96760;;;24.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:36:47;96760;;;24.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:39:25;96750;;;24.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:41:48;96760;;;24.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:44:19;96760;;;24.7;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:46:49;96750;;;24.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:49:20;96760;;;24.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:51:50;96760;;;24.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:54:21;96770;;;24.7;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:56:51;96770;;;24.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T11:59:22;96780;;;24.6;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T12:01:52;96790;;;24.5;56.5
68628;BME280;55611;48.602;9.490;2023-05-07T12:04:23;96790;;;24.2;57
68628;BME280;55611;48.602;9.490;2023-05-07T12:06:53;96790;;;23.8;57
68628;BME280;55611;48.602;9.490;2023-05-07T12:09:24;96800;;;23.5;57
68628;BME280;55611;48.602;9.490;2023-05-07T12:11:54;96810;;;23.3;57
68628;BME280;55611;48.602;9.490;2023-05-07T12:14:27;96820;;;23.1;57
68628;BME280;55611;48.602;9.490;2023-05-07T12:16:55;96830;;;22.7;57
68628;BME280;55611;48.602;9.490;2023-05-07T12:19:26;96830;;;22.2;57
68628;BME280;55611;48.602;9.490;2023-05-07T12:21:56;96830;;;21.8;57
68628;BME280;55611;48.602;9.490;2023-05-07T12:24:27;96830;;;21.4;57
68628;BME280;55611;48.602;9.490;2023-05-07T12:26:57;96820;;;21.1;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T12:29:28;96820;;;20.9;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T12:31:58;96830;;;20.7;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T12:34:29;96840;;;20.7;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T12:37:01;96840;;;20.7;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T12:39:30;96850;;;20.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T12:42:00;96850;;;20.6;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T12:44:31;96850;;;20.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T12:47:01;96850;;;20.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T12:49:34;96850;;;20.1;58
68628;BME280;55611;48.602;9.490;2023-05-07T12:52:03;96820;;;19.8;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T12:54:34;96800;;;19.8;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T12:57:05;96810;;;19.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T12:59:38;96820;;;19.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:02:05;96810;;;19.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:04:35;96810;;;19.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:07:05;96810;;;19.5;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:12:07;96810;;;19.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:14:37;96820;;;19.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:17:08;96820;;;19.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:19:38;96820;;;19.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:22:09;96820;;;19.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:24:39;96810;;;19.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:27:10;96810;;;19.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:29:40;96810;;;19.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:32:11;96800;;;19.8;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:34:41;96810;;;19.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:37:12;96800;;;19.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:39:42;96800;;;19.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T13:42:13;96800;;;19.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T13:44:43;96810;;;19.8;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T13:47:14;96830;;;19.7;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T13:49:44;96840;;;19.5;57.5
68628;BME280;55611;48.602;9.490;2023-05-07T13:52:15;96850;;;19.4;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:54:45;96850;;;19.3;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:57:16;96850;;;19.3;58
68628;BME280;55611;48.602;9.490;2023-05-07T13:59:46;96860;;;19.3;58
68628;BME280;55611;48.602;9.490;2023-05-07T14:02:17;96870;;;19;58
68628;BME280;55611;48.602;9.490;2023-05-07T14:04:47;96880;;;18.9;58
68628;BME280;55611;48.602;9.490;2023-05-07T14:07:18;96880;;;18.7;58
68628;BME280;55611;48.602;9.490;2023-05-07T14:09:48;96890;;;18.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T14:12:19;96900;;;18.5;58
68628;BME280;55611;48.602;9.490;2023-05-07T14:14:49;96900;;;18.3;58
68628;BME280;55611;48.602;9.490;2023-05-07T14:17:20;96900;;;18.2;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T14:19:50;96890;;;18.2;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T14:22:21;96900;;;18.2;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T14:24:51;96890;;;18.1;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T14:27:22;96880;;;18;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T14:29:52;96880;;;17.9;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T14:32:23;96880;;;17.7;58.5
68628;BME280;55611;48.602;9.490;2023-05-07T14:34:54;96880;;;17.6;58
68628;BME280;55611;48.602;9.490;2023-05-07T14:37:24;96870;;;17.5;58