sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5938;DHT22;2994;51.220;4.412;2023-07-20T00:01:45;20.48;65.44
5938;DHT22;2994;51.220;4.412;2023-07-20T00:04:11;20.48;65.74
5938;DHT22;2994;51.220;4.412;2023-07-20T00:06:37;20.24;67.03
5938;DHT22;2994;51.220;4.412;2023-07-20T00:09:06;20.19;67.26
5938;DHT22;2994;51.220;4.412;2023-07-20T00:11:31;20.29;67.05
5938;DHT22;2994;51.220;4.412;2023-07-20T00:13:57;20.45;66.18
5938;DHT22;2994;51.220;4.412;2023-07-20T00:16:22;20.37;66.49
5938;DHT22;2994;51.220;4.412;2023-07-20T00:18:47;20.59;65.22
5938;DHT22;2994;51.220;4.412;2023-07-20T00:21:13;20.15;67.18
5938;DHT22;2994;51.220;4.412;2023-07-20T00:23:38;20.30;66.50
5938;DHT22;2994;51.220;4.412;2023-07-20T00:26:04;20.36;66.20
5938;DHT22;2994;51.220;4.412;2023-07-20T00:28:29;20.45;65.75
5938;DHT22;2994;51.220;4.412;2023-07-20T00:30:54;20.39;66.04
5938;DHT22;2994;51.220;4.412;2023-07-20T00:33:20;20.44;65.72
5938;DHT22;2994;51.220;4.412;2023-07-20T00:35:45;20.51;65.40
5938;DHT22;2994;51.220;4.412;2023-07-20T00:38:11;20.44;65.72
5938;DHT22;2994;51.220;4.412;2023-07-20T00:40:41;20.54;65.12
5938;DHT22;2994;51.220;4.412;2023-07-20T00:43:07;20.50;65.41
5938;DHT22;2994;51.220;4.412;2023-07-20T00:45:33;20.61;64.81
5938;DHT22;2994;51.220;4.412;2023-07-20T00:48:01;20.60;64.99
5938;DHT22;2994;51.220;4.412;2023-07-20T00:50:27;20.54;65.11
5938;DHT22;2994;51.220;4.412;2023-07-20T00:52:54;20.72;64.09
5938;DHT22;2994;51.220;4.412;2023-07-20T00:55:20;20.74;64.30
5938;DHT22;2994;51.220;4.412;2023-07-20T00:57:46;20.61;65.14
5938;DHT22;2994;51.220;4.412;2023-07-20T01:00:12;20.77;64.33
5938;DHT22;2994;51.220;4.412;2023-07-20T01:02:38;20.80;64.34
5938;DHT22;2994;51.220;4.412;2023-07-20T01:05:04;20.72;65.11
5938;DHT22;2994;51.220;4.412;2023-07-20T01:07:35;20.84;64.64
5938;DHT22;2994;51.220;4.412;2023-07-20T01:10:07;20.55;66.64
5938;DHT22;2994;51.220;4.412;2023-07-20T01:12:46;20.84;65.03
5938;DHT22;2994;51.220;4.412;2023-07-20T01:15:12;20.55;66.69
5938;DHT22;2994;51.220;4.412;2023-07-20T01:17:37;20.78;65.52
5938;DHT22;2994;51.220;4.412;2023-07-20T01:20:03;20.86;65.08
5938;DHT22;2994;51.220;4.412;2023-07-20T01:25:30;20.70;66.50
5938;DHT22;2994;51.220;4.412;2023-07-20T01:28:32;20.70;66.62
5938;DHT22;2994;51.220;4.412;2023-07-20T01:33:44;20.63;66.87
5938;DHT22;2994;51.220;4.412;2023-07-20T01:36:11;20.64;66.88
5938;DHT22;2994;51.220;4.412;2023-07-20T01:38:37;20.60;67.10
5938;DHT22;2994;51.220;4.412;2023-07-20T01:41:03;20.39;68.32
5938;DHT22;2994;51.220;4.412;2023-07-20T01:43:30;20.43;68.04
5938;DHT22;2994;51.220;4.412;2023-07-20T01:45:55;20.60;66.85
5938;DHT22;2994;51.220;4.412;2023-07-20T01:48:21;20.65;66.34
5938;DHT22;2994;51.220;4.412;2023-07-20T01:50:46;20.69;66.43
5938;DHT22;2994;51.220;4.412;2023-07-20T01:53:13;20.65;66.78
5938;DHT22;2994;51.220;4.412;2023-07-20T01:55:38;20.60;67.04
5938;DHT22;2994;51.220;4.412;2023-07-20T01:58:04;20.48;67.66
5938;DHT22;2994;51.220;4.412;2023-07-20T02:00:31;20.45;67.54
5938;DHT22;2994;51.220;4.412;2023-07-20T02:02:56;20.19;68.67
5938;DHT22;2994;51.220;4.412;2023-07-20T02:05:21;20.27;68.27
5938;DHT22;2994;51.220;4.412;2023-07-20T02:07:47;20.09;69.16
5938;DHT22;2994;51.220;4.412;2023-07-20T02:10:12;20.15;68.75
5938;DHT22;2994;51.220;4.412;2023-07-20T02:12:38;20.28;68.11
5938;DHT22;2994;51.220;4.412;2023-07-20T02:15:04;20.26;68.35
5938;DHT22;2994;51.220;4.412;2023-07-20T02:17:29;20.19;68.72
5938;DHT22;2994;51.220;4.412;2023-07-20T02:19:56;20.31;67.98
5938;DHT22;2994;51.220;4.412;2023-07-20T02:22:22;20.30;68.14
5938;DHT22;2994;51.220;4.412;2023-07-20T02:24:48;20.28;68.44
5938;DHT22;2994;51.220;4.412;2023-07-20T02:27:14;20.07;69.62
5938;DHT22;2994;51.220;4.412;2023-07-20T02:29:41;19.94;69.94
5938;DHT22;2994;51.220;4.412;2023-07-20T02:32:07;20.01;69.58
5938;DHT22;2994;51.220;4.412;2023-07-20T02:34:33;20.04;69.41
5938;DHT22;2994;51.220;4.412;2023-07-20T02:36:59;20.05;69.33
5938;DHT22;2994;51.220;4.412;2023-07-20T02:39:29;20.17;68.48
5938;DHT22;2994;51.220;4.412;2023-07-20T02:41:54;20.04;69.31
5938;DHT22;2994;51.220;4.412;2023-07-20T02:44:20;20.19;68.51
5938;DHT22;2994;51.220;4.412;2023-07-20T02:46:46;20.29;67.91
5938;DHT22;2994;51.220;4.412;2023-07-20T02:49:11;20.34;67.60
5938;DHT22;2994;51.220;4.412;2023-07-20T02:51:37;20.24;68.22
5938;DHT22;2994;51.220;4.412;2023-07-20T02:54:02;20.29;67.80
5938;DHT22;2994;51.220;4.412;2023-07-20T02:56:28;20.25;68.10
5938;DHT22;2994;51.220;4.412;2023-07-20T02:58:54;20.33;67.27
5938;DHT22;2994;51.220;4.412;2023-07-20T03:01:19;20.21;67.96
5938;DHT22;2994;51.220;4.412;2023-07-20T03:03:45;20.29;67.37
5938;DHT22;2994;51.220;4.412;2023-07-20T03:06:14;20.26;67.56
5938;DHT22;2994;51.220;4.412;2023-07-20T03:08:40;20.30;67.20
5938;DHT22;2994;51.220;4.412;2023-07-20T03:11:07;20.24;67.42
5938;DHT22;2994;51.220;4.412;2023-07-20T03:13:33;20.32;66.96
5938;DHT22;2994;51.220;4.412;2023-07-20T03:15:58;20.30;67.04
5938;DHT22;2994;51.220;4.412;2023-07-20T03:18:23;20.27;67.12
5938;DHT22;2994;51.220;4.412;2023-07-20T03:20:49;20.24;67.15
5938;DHT22;2994;51.220;4.412;2023-07-20T03:23:14;20.17;67.30
5938;DHT22;2994;51.220;4.412;2023-07-20T03:25:40;20.04;67.87
5938;DHT22;2994;51.220;4.412;2023-07-20T03:28:06;20.09;67.68
5938;DHT22;2994;51.220;4.412;2023-07-20T03:30:31;20.25;66.65
5938;DHT22;2994;51.220;4.412;2023-07-20T03:32:57;20.32;66.53
5938;DHT22;2994;51.220;4.412;2023-07-20T03:35:22;20.37;66.36
5938;DHT22;2994;51.220;4.412;2023-07-20T03:37:48;20.41;66.36
5938;DHT22;2994;51.220;4.412;2023-07-20T03:40:14;20.34;66.78
5938;DHT22;2994;51.220;4.412;2023-07-20T03:42:41;20.41;66.36
5938;DHT22;2994;51.220;4.412;2023-07-20T03:45:07;20.47;66.17
5938;DHT22;2994;51.220;4.412;2023-07-20T03:47:32;20.49;66.05
5938;DHT22;2994;51.220;4.412;2023-07-20T03:49:58;20.53;65.72
5938;DHT22;2994;51.220;4.412;2023-07-20T03:52:23;20.56;65.62
5938;DHT22;2994;51.220;4.412;2023-07-20T03:54:49;20.56;65.36
5938;DHT22;2994;51.220;4.412;2023-07-20T03:57:16;20.59;65.34
5938;DHT22;2994;51.220;4.412;2023-07-20T03:59:45;20.37;66.04
5938;DHT22;2994;51.220;4.412;2023-07-20T04:02:10;20.48;65.60
5938;DHT22;2994;51.220;4.412;2023-07-20T04:04:36;20.49;65.52
5938;DHT22;2994;51.220;4.412;2023-07-20T04:07:01;20.51;65.38
5938;DHT22;2994;51.220;4.412;2023-07-20T04:09:27;20.56;65.03
5938;DHT22;2994;51.220;4.412;2023-07-20T04:11:52;20.58;65.16
5938;DHT22;2994;51.220;4.412;2023-07-20T04:14:17;20.59;64.95
5938;DHT22;2994;51.220;4.412;2023-07-20T04:16:43;20.60;64.63
5938;DHT22;2994;51.220;4.412;2023-07-20T04:19:08;20.45;64.95
5938;DHT22;2994;51.220;4.412;2023-07-20T04:21:40;20.35;65.00
5938;DHT22;2994;51.220;4.412;2023-07-20T04:24:06;20.45;64.72
5938;DHT22;2994;51.220;4.412;2023-07-20T04:26:31;20.22;65.61
5938;DHT22;2994;51.220;4.412;2023-07-20T04:28:57;20.39;64.70
5938;DHT22;2994;51.220;4.412;2023-07-20T04:31:24;20.35;64.79
5938;DHT22;2994;51.220;4.412;2023-07-20T04:33:50;20.39;64.73
5938;DHT22;2994;51.220;4.412;2023-07-20T04:36:15;20.45;64.45
5938;DHT22;2994;51.220;4.412;2023-07-20T04:38:47;20.49;64.34
5938;DHT22;2994;51.220;4.412;2023-07-20T04:41:12;20.50;64.36
5938;DHT22;2994;51.220;4.412;2023-07-20T04:43:41;20.53;64.24
5938;DHT22;2994;51.220;4.412;2023-07-20T04:46:08;20.55;64.24
5938;DHT22;2994;51.220;4.412;2023-07-20T04:48:33;20.57;64.47
5938;DHT22;2994;51.220;4.412;2023-07-20T04:50:59;20.59;64.32
5938;DHT22;2994;51.220;4.412;2023-07-20T04:53:24;20.62;64.43
5938;DHT22;2994;51.220;4.412;2023-07-20T04:55:50;20.62;64.35
5938;DHT22;2994;51.220;4.412;2023-07-20T04:58:17;20.64;64.36
5938;DHT22;2994;51.220;4.412;2023-07-20T05:00:43;20.66;64.33
5938;DHT22;2994;51.220;4.412;2023-07-20T05:03:08;20.56;64.56
5938;DHT22;2994;51.220;4.412;2023-07-20T05:05:34;20.57;64.27
5938;DHT22;2994;51.220;4.412;2023-07-20T05:07:59;20.59;64.36
5938;DHT22;2994;51.220;4.412;2023-07-20T05:10:25;20.64;64.35
5938;DHT22;2994;51.220;4.412;2023-07-20T05:12:50;20.64;64.51
5938;DHT22;2994;51.220;4.412;2023-07-20T05:15:16;20.63;64.83
5938;DHT22;2994;51.220;4.412;2023-07-20T05:17:41;20.66;64.47
5938;DHT22;2994;51.220;4.412;2023-07-20T05:20:07;20.72;64.37
5938;DHT22;2994;51.220;4.412;2023-07-20T05:22:35;20.74;64.01
5938;DHT22;2994;51.220;4.412;2023-07-20T05:25:01;20.73;64.25
5938;DHT22;2994;51.220;4.412;2023-07-20T05:27:26;20.73;64.11
5938;DHT22;2994;51.220;4.412;2023-07-20T05:29:52;20.77;63.99
5938;DHT22;2994;51.220;4.412;2023-07-20T05:32:18;20.63;64.18
5938;DHT22;2994;51.220;4.412;2023-07-20T05:34:43;20.43;64.83
5938;DHT22;2994;51.220;4.412;2023-07-20T05:37:08;20.46;64.57
5938;DHT22;2994;51.220;4.412;2023-07-20T05:39:34;20.61;63.98
5938;DHT22;2994;51.220;4.412;2023-07-20T05:41:59;20.69;64.02
5938;DHT22;2994;51.220;4.412;2023-07-20T05:44:25;20.75;63.91
5938;DHT22;2994;51.220;4.412;2023-07-20T05:46:50;20.70;63.58
5938;DHT22;2994;51.220;4.412;2023-07-20T05:49:19;20.78;63.02
5938;DHT22;2994;51.220;4.412;2023-07-20T05:51:44;20.78;63.03
5938;DHT22;2994;51.220;4.412;2023-07-20T05:54:12;20.89;63.06
5938;DHT22;2994;51.220;4.412;2023-07-20T05:56:37;20.98;62.77
5938;DHT22;2994;51.220;4.412;2023-07-20T05:59:02;21.02;62.44
5938;DHT22;2994;51.220;4.412;2023-07-20T06:01:28;21.01;62.50
5938;DHT22;2994;51.220;4.412;2023-07-20T06:03:53;21.04;62.01
5938;DHT22;2994;51.220;4.412;2023-07-20T06:06:19;21.08;61.46
5938;DHT22;2994;51.220;4.412;2023-07-20T06:08:45;21.13;61.27
5938;DHT22;2994;51.220;4.412;2023-07-20T06:11:10;21.17;61.53
5938;DHT22;2994;51.220;4.412;2023-07-20T06:13:36;21.24;61.47
5938;DHT22;2994;51.220;4.412;2023-07-20T06:16:01;21.27;60.98
5938;DHT22;2994;51.220;4.412;2023-07-20T06:18:28;21.36;60.84
5938;DHT22;2994;51.220;4.412;2023-07-20T06:20:55;21.30;60.28
5938;DHT22;2994;51.220;4.412;2023-07-20T06:23:21;21.36;60.05
5938;DHT22;2994;51.220;4.412;2023-07-20T06:25:46;21.38;60.44
5938;DHT22;2994;51.220;4.412;2023-07-20T06:28:12;21.40;60.12
5938;DHT22;2994;51.220;4.412;2023-07-20T06:30:37;21.34;59.59
5938;DHT22;2994;51.220;4.412;2023-07-20T06:33:03;21.32;59.46
5938;DHT22;2994;51.220;4.412;2023-07-20T06:35:28;21.34;60.28
5938;DHT22;2994;51.220;4.412;2023-07-20T06:37:54;21.39;60.44
5938;DHT22;2994;51.220;4.412;2023-07-20T06:40:19;21.45;59.95
5938;DHT22;2994;51.220;4.412;2023-07-20T06:42:45;21.48;60.09
5938;DHT22;2994;51.220;4.412;2023-07-20T06:45:10;21.55;60.47
5938;DHT22;2994;51.220;4.412;2023-07-20T06:47:38;21.60;60.22
5938;DHT22;2994;51.220;4.412;2023-07-20T06:50:06;21.68;60.35
5938;DHT22;2994;51.220;4.412;2023-07-20T06:52:31;21.78;60.23
5938;DHT22;2994;51.220;4.412;2023-07-20T06:54:57;21.79;59.90
5938;DHT22;2994;51.220;4.412;2023-07-20T06:57:22;21.81;59.17
5938;DHT22;2994;51.220;4.412;2023-07-20T06:59:48;21.82;58.61
5938;DHT22;2994;51.220;4.412;2023-07-20T07:02:13;21.77;58.37
5938;DHT22;2994;51.220;4.412;2023-07-20T07:04:39;21.79;58.59
5938;DHT22;2994;51.220;4.412;2023-07-20T07:07:05;21.70;58.66
5938;DHT22;2994;51.220;4.412;2023-07-20T07:09:30;21.72;58.49
5938;DHT22;2994;51.220;4.412;2023-07-20T07:11:56;21.76;59.22
5938;DHT22;2994;51.220;4.412;2023-07-20T07:14:22;21.78;59.15
5938;DHT22;2994;51.220;4.412;2023-07-20T07:16:48;21.78;59.20
5938;DHT22;2994;51.220;4.412;2023-07-20T07:19:13;21.74;58.75
5938;DHT22;2994;51.220;4.412;2023-07-20T07:21:38;21.76;59.41
5938;DHT22;2994;51.220;4.412;2023-07-20T07:24:05;21.81;59.56
5938;DHT22;2994;51.220;4.412;2023-07-20T07:26:32;21.84;59.13
5938;DHT22;2994;51.220;4.412;2023-07-20T07:28:58;21.88;58.74
5938;DHT22;2994;51.220;4.412;2023-07-20T07:31:25;21.95;58.38
5938;DHT22;2994;51.220;4.412;2023-07-20T07:33:51;22.03;58.36
5938;DHT22;2994;51.220;4.412;2023-07-20T07:36:16;22.12;57.90
5938;DHT22;2994;51.220;4.412;2023-07-20T07:38:42;22.14;57.39
5938;DHT22;2994;51.220;4.412;2023-07-20T07:41:08;22.21;56.95
5938;DHT22;2994;51.220;4.412;2023-07-20T07:43:33;22.31;56.71
5938;DHT22;2994;51.220;4.412;2023-07-20T07:46:00;22.29;56.92
5938;DHT22;2994;51.220;4.412;2023-07-20T07:48:27;22.41;55.89
5938;DHT22;2994;51.220;4.412;2023-07-20T07:50:53;22.46;56.05
5938;DHT22;2994;51.220;4.412;2023-07-20T07:53:19;22.46;55.87
5938;DHT22;2994;51.220;4.412;2023-07-20T07:55:47;22.50;56.06
5938;DHT22;2994;51.220;4.412;2023-07-20T07:58:12;22.41;55.81
5938;DHT22;2994;51.220;4.412;2023-07-20T08:00:38;22.46;54.95
5938;DHT22;2994;51.220;4.412;2023-07-20T08:03:06;22.27;55.58
5938;DHT22;2994;51.220;4.412;2023-07-20T08:05:32;22.46;55.03
5938;DHT22;2994;51.220;4.412;2023-07-20T08:07:58;22.44;54.24
5938;DHT22;2994;51.220;4.412;2023-07-20T08:10:23;22.55;54.95
5938;DHT22;2994;51.220;4.412;2023-07-20T08:12:49;22.60;54.88
5938;DHT22;2994;51.220;4.412;2023-07-20T08:15:14;22.63;55.18
5938;DHT22;2994;51.220;4.412;2023-07-20T08:17:41;22.66;55.03
5938;DHT22;2994;51.220;4.412;2023-07-20T08:20:08;22.68;55.01
5938;DHT22;2994;51.220;4.412;2023-07-20T08:22:36;22.69;54.91
5938;DHT22;2994;51.220;4.412;2023-07-20T08:25:01;22.63;54.28
5938;DHT22;2994;51.220;4.412;2023-07-20T09:34:08;20.74;61.18
5938;DHT22;2994;51.220;4.412;2023-07-20T09:36:36;21.03;59.52
5938;DHT22;2994;51.220;4.412;2023-07-20T09:39:03;21.49;56.88
5938;DHT22;2994;51.220;4.412;2023-07-20T09:41:30;21.92;58.12
5938;DHT22;2994;51.220;4.412;2023-07-20T09:43:55;22.12;56.19
5938;DHT22;2994;51.220;4.412;2023-07-20T09:46:22;22.14;54.49
5938;DHT22;2994;51.220;4.412;2023-07-20T09:48:56;22.51;52.03
5938;DHT22;2994;51.220;4.412;2023-07-20T09:51:22;22.07;53.56
5938;DHT22;2994;51.220;4.412;2023-07-20T09:53:49;22.17;52.41
5938;DHT22;2994;51.220;4.412;2023-07-20T09:56:21;22.64;53.13
5938;DHT22;2994;51.220;4.412;2023-07-20T09:58:48;22.93;52.63
5938;DHT22;2994;51.220;4.412;2023-07-20T10:01:20;22.82;51.22
5938;DHT22;2994;51.220;4.412;2023-07-20T10:03:47;23.26;50.65
5938;DHT22;2994;51.220;4.412;2023-07-20T10:06:20;23.37;50.74
5938;DHT22;2994;51.220;4.412;2023-07-20T10:08:47;23.71;49.42
5938;DHT22;2994;51.220;4.412;2023-07-20T10:11:15;23.69;47.59
5938;DHT22;2994;51.220;4.412;2023-07-20T10:13:43;23.60;48.56
5938;DHT22;2994;51.220;4.412;2023-07-20T10:16:15;23.71;47.41
5938;DHT22;2994;51.220;4.412;2023-07-20T10:18:59;23.71;49.14
5938;DHT22;2994;51.220;4.412;2023-07-20T10:21:29;23.74;49.34
5938;DHT22;2994;51.220;4.412;2023-07-20T10:23:56;23.45;50.83
5938;DHT22;2994;51.220;4.412;2023-07-20T10:26:22;23.90;47.38
5938;DHT22;2994;51.220;4.412;2023-07-20T10:28:48;23.23;48.06
5938;DHT22;2994;51.220;4.412;2023-07-20T10:31:15;23.34;46.38
5938;DHT22;2994;51.220;4.412;2023-07-20T10:33:41;23.89;45.73
5938;DHT22;2994;51.220;4.412;2023-07-20T10:36:06;24.19;46.41
5938;DHT22;2994;51.220;4.412;2023-07-20T10:38:40;23.81;42.86
5938;DHT22;2994;51.220;4.412;2023-07-20T10:41:19;23.90;43.22
5938;DHT22;2994;51.220;4.412;2023-07-20T10:43:45;24.25;42.45
5938;DHT22;2994;51.220;4.412;2023-07-20T10:46:12;23.84;43.71
5938;DHT22;2994;51.220;4.412;2023-07-20T10:49:01;24.20;44.32
5938;DHT22;2994;51.220;4.412;2023-07-20T10:51:28;24.00;43.58
5938;DHT22;2994;51.220;4.412;2023-07-20T10:53:57;23.96;43.27
5938;DHT22;2994;51.220;4.412;2023-07-20T10:59:20;24.24;43.03
5938;DHT22;2994;51.220;4.412;2023-07-20T11:01:47;24.43;42.26
5938;DHT22;2994;51.220;4.412;2023-07-20T11:04:15;24.39;42.02
5938;DHT22;2994;51.220;4.412;2023-07-20T11:06:55;24.23;41.76
5938;DHT22;2994;51.220;4.412;2023-07-20T11:12:17;24.28;42.13
5938;DHT22;2994;51.220;4.412;2023-07-20T11:14:56;24.35;42.09
5938;DHT22;2994;51.220;4.412;2023-07-20T11:17:29;24.61;41.79
5938;DHT22;2994;51.220;4.412;2023-07-20T11:20:00;24.72;42.58
5938;DHT22;2994;51.220;4.412;2023-07-20T11:22:34;24.62;42.68
5938;DHT22;2994;51.220;4.412;2023-07-20T11:24:59;24.53;43.39
5938;DHT22;2994;51.220;4.412;2023-07-20T11:27:27;24.80;42.07
5938;DHT22;2994;51.220;4.412;2023-07-20T11:29:53;24.98;41.23
5938;DHT22;2994;51.220;4.412;2023-07-20T11:32:30;25.07;40.98
5938;DHT22;2994;51.220;4.412;2023-07-20T11:35:08;25.00;41.81
5938;DHT22;2994;51.220;4.412;2023-07-20T11:37:40;25.14;40.70
5938;DHT22;2994;51.220;4.412;2023-07-20T11:40:12;24.99;40.53
5938;DHT22;2994;51.220;4.412;2023-07-20T11:42:40;25.05;41.49
5938;DHT22;2994;51.220;4.412;2023-07-20T11:45:21;24.98;40.90
5938;DHT22;2994;51.220;4.412;2023-07-20T11:47:52;24.54;41.49
5938;DHT22;2994;51.220;4.412;2023-07-20T11:50:28;25.00;41.55
5938;DHT22;2994;51.220;4.412;2023-07-20T11:52:54;24.95;41.04
5938;DHT22;2994;51.220;4.412;2023-07-20T11:55:19;24.86;41.13
5938;DHT22;2994;51.220;4.412;2023-07-20T11:58:04;24.66;41.01
5938;DHT22;2994;51.220;4.412;2023-07-20T12:00:31;24.91;40.70
5938;DHT22;2994;51.220;4.412;2023-07-20T12:02:57;24.95;41.04
5938;DHT22;2994;51.220;4.412;2023-07-20T12:05:22;25.06;40.67
5938;DHT22;2994;51.220;4.412;2023-07-20T12:07:49;25.05;40.30
5938;DHT22;2994;51.220;4.412;2023-07-20T12:10:15;25.10;41.13
5938;DHT22;2994;51.220;4.412;2023-07-20T12:12:42;25.08;40.22
5938;DHT22;2994;51.220;4.412;2023-07-20T12:17:50;24.16;41.85
5938;DHT22;2994;51.220;4.412;2023-07-20T12:20:33;24.23;42.18
5938;DHT22;2994;51.220;4.412;2023-07-20T12:23:02;24.55;42.56
5938;DHT22;2994;51.220;4.412;2023-07-20T12:28:06;24.48;42.68
5938;DHT22;2994;51.220;4.412;2023-07-20T12:30:32;24.56;42.61
5938;DHT22;2994;51.220;4.412;2023-07-20T12:32:58;24.45;43.31
5938;DHT22;2994;51.220;4.412;2023-07-20T12:35:24;23.96;41.58
5938;DHT22;2994;51.220;4.412;2023-07-20T12:37:49;23.89;41.98
5938;DHT22;2994;51.220;4.412;2023-07-20T12:40:17;24.32;42.51
5938;DHT22;2994;51.220;4.412;2023-07-20T12:42:42;24.69;41.78
5938;DHT22;2994;51.220;4.412;2023-07-20T12:45:08;24.48;40.62
5938;DHT22;2994;51.220;4.412;2023-07-20T12:47:34;24.14;42.06
5938;DHT22;2994;51.220;4.412;2023-07-20T12:49:59;24.15;42.26
5938;DHT22;2994;51.220;4.412;2023-07-20T12:52:25;24.01;42.80
5938;DHT22;2994;51.220;4.412;2023-07-20T12:54:50;24.24;43.28
5938;DHT22;2994;51.220;4.412;2023-07-20T12:57:16;23.40;44.64
5938;DHT22;2994;51.220;4.412;2023-07-20T12:59:42;23.65;44.09
5938;DHT22;2994;51.220;4.412;2023-07-20T13:02:07;24.03;43.47
5938;DHT22;2994;51.220;4.412;2023-07-20T13:04:32;24.13;43.07
5938;DHT22;2994;51.220;4.412;2023-07-20T13:06:58;24.25;43.00
5938;DHT22;2994;51.220;4.412;2023-07-20T13:09:24;24.29;42.70
5938;DHT22;2994;51.220;4.412;2023-07-20T13:11:50;23.84;42.87
5938;DHT22;2994;51.220;4.412;2023-07-20T13:14:16;23.91;43.67
5938;DHT22;2994;51.220;4.412;2023-07-20T13:16:42;23.98;43.49
5938;DHT22;2994;51.220;4.412;2023-07-20T13:19:07;24.09;43.70
5938;DHT22;2994;51.220;4.412;2023-07-20T13:21:33;23.99;43.35
5938;DHT22;2994;51.220;4.412;2023-07-20T13:23:58;24.11;42.93
5938;DHT22;2994;51.220;4.412;2023-07-20T13:26:24;24.10;43.55
5938;DHT22;2994;51.220;4.412;2023-07-20T13:28:49;24.15;42.74
5938;DHT22;2994;51.220;4.412;2023-07-20T13:31:15;24.15;43.39
5938;DHT22;2994;51.220;4.412;2023-07-20T13:33:43;24.00;43.13
5938;DHT22;2994;51.220;4.412;2023-07-20T13:36:09;24.05;43.95
5938;DHT22;2994;51.220;4.412;2023-07-20T13:38:34;24.14;43.47
5938;DHT22;2994;51.220;4.412;2023-07-20T13:40:59;24.27;43.44
5938;DHT22;2994;51.220;4.412;2023-07-20T13:43:25;24.24;44.75
5938;DHT22;2994;51.220;4.412;2023-07-20T13:45:50;24.33;42.84
5938;DHT22;2994;51.220;4.412;2023-07-20T13:48:16;24.24;43.96
5938;DHT22;2994;51.220;4.412;2023-07-20T13:50:45;23.86;43.32
5938;DHT22;2994;51.220;4.412;2023-07-20T13:53:11;23.80;43.75
5938;DHT22;2994;51.220;4.412;2023-07-20T13:55:37;23.75;43.78
5938;DHT22;2994;51.220;4.412;2023-07-20T13:58:03;23.76;43.37
5938;DHT22;2994;51.220;4.412;2023-07-20T14:00:29;23.98;43.66
5938;DHT22;2994;51.220;4.412;2023-07-20T14:02:58;24.35;43.28
5938;DHT22;2994;51.220;4.412;2023-07-20T14:05:24;24.11;43.32
5938;DHT22;2994;51.220;4.412;2023-07-20T14:07:49;24.39;43.35
5938;DHT22;2994;51.220;4.412;2023-07-20T14:10:15;24.41;43.20
5938;DHT22;2994;51.220;4.412;2023-07-20T14:12:40;24.24;42.53
5938;DHT22;2994;51.220;4.412;2023-07-20T14:15:06;24.33;42.86
5938;DHT22;2994;51.220;4.412;2023-07-20T14:17:31;23.98;41.23
5938;DHT22;2994;51.220;4.412;2023-07-20T14:20:00;24.24;43.45
5938;DHT22;2994;51.220;4.412;2023-07-20T14:22:26;24.04;42.23
5938;DHT22;2994;51.220;4.412;2023-07-20T14:24:51;24.28;42.28
5938;DHT22;2994;51.220;4.412;2023-07-20T14:27:16;24.04;42.33
5938;DHT22;2994;51.220;4.412;2023-07-20T14:29:42;23.87;43.86
5938;DHT22;2994;51.220;4.412;2023-07-20T14:32:07;23.52;42.50
5938;DHT22;2994;51.220;4.412;2023-07-20T14:34:33;23.23;43.15
5938;DHT22;2994;51.220;4.412;2023-07-20T14:37:01;23.38;43.03
5938;DHT22;2994;51.220;4.412;2023-07-20T14:39:27;23.03;42.42
5938;DHT22;2994;51.220;4.412;2023-07-20T14:41:53;23.14;42.98
5938;DHT22;2994;51.220;4.412;2023-07-20T14:44:18;23.06;44.05
5938;DHT22;2994;51.220;4.412;2023-07-20T14:46:45;22.93;45.08
5938;DHT22;2994;51.220;4.412;2023-07-20T14:49:11;22.87;45.49
5938;DHT22;2994;51.220;4.412;2023-07-20T14:51:36;22.77;46.02
5938;DHT22;2994;51.220;4.412;2023-07-20T14:54:09;23.05;45.45
5938;DHT22;2994;51.220;4.412;2023-07-20T14:56:34;23.35;45.93
5938;DHT22;2994;51.220;4.412;2023-07-20T14:59:00;23.58;45.26
5938;DHT22;2994;51.220;4.412;2023-07-20T15:01:25;23.26;44.60
5938;DHT22;2994;51.220;4.412;2023-07-20T15:03:51;23.43;44.93
5938;DHT22;2994;51.220;4.412;2023-07-20T15:06:19;22.70;46.54
5938;DHT22;2994;51.220;4.412;2023-07-20T15:08:44;22.87;46.85
5938;DHT22;2994;51.220;4.412;2023-07-20T15:11:10;23.25;46.39
5938;DHT22;2994;51.220;4.412;2023-07-20T15:13:35;23.03;47.17
5938;DHT22;2994;51.220;4.412;2023-07-20T15:16:01;23.05;47.15
5938;DHT22;2994;51.220;4.412;2023-07-20T15:18:26;22.98;48.38
5938;DHT22;2994;51.220;4.412;2023-07-20T15:20:52;22.98;49.33
5938;DHT22;2994;51.220;4.412;2023-07-20T15:23:19;23.32;48.99
5938;DHT22;2994;51.220;4.412;2023-07-20T15:25:45;23.45;48.27
5938;DHT22;2994;51.220;4.412;2023-07-20T15:28:10;23.56;46.92
5938;DHT22;2994;51.220;4.412;2023-07-20T15:30:35;23.36;48.41
5938;DHT22;2994;51.220;4.412;2023-07-20T15:33:01;22.39;52.20
5938;DHT22;2994;51.220;4.412;2023-07-20T15:35:27;22.28;51.98
5938;DHT22;2994;51.220;4.412;2023-07-20T15:37:52;22.60;51.79
5938;DHT22;2994;51.220;4.412;2023-07-20T15:40:18;22.94;50.04
5938;DHT22;2994;51.220;4.412;2023-07-20T15:42:43;22.44;50.43
5938;DHT22;2994;51.220;4.412;2023-07-20T15:45:09;22.72;48.87
5938;DHT22;2994;51.220;4.412;2023-07-20T15:47:35;22.78;49.12
5938;DHT22;2994;51.220;4.412;2023-07-20T15:50:01;22.96;48.36
5938;DHT22;2994;51.220;4.412;2023-07-20T15:52:27;23.13;49.08
5938;DHT22;2994;51.220;4.412;2023-07-20T15:54:53;23.12;49.92
5938;DHT22;2994;51.220;4.412;2023-07-20T15:57:18;23.11;51.40
5938;DHT22;2994;51.220;4.412;2023-07-20T15:59:43;23.07;51.92
5938;DHT22;2994;51.220;4.412;2023-07-20T16:02:09;23.01;52.36
5938;DHT22;2994;51.220;4.412;2023-07-20T16:04:34;22.99;51.46
5938;DHT22;2994;51.220;4.412;2023-07-20T16:07:00;22.96;52.49
5938;DHT22;2994;51.220;4.412;2023-07-20T16:09:25;22.70;51.09
5938;DHT22;2994;51.220;4.412;2023-07-20T16:11:51;22.75;50.98
5938;DHT22;2994;51.220;4.412;2023-07-20T16:14:17;22.71;50.61
5938;DHT22;2994;51.220;4.412;2023-07-20T16:16:43;22.57;51.38
5938;DHT22;2994;51.220;4.412;2023-07-20T16:19:08;22.12;50.87
5938;DHT22;2994;51.220;4.412;2023-07-20T16:21:34;22.20;51.11
5938;DHT22;2994;51.220;4.412;2023-07-20T16:23:59;22.44;50.51
5938;DHT22;2994;51.220;4.412;2023-07-20T16:26:25;22.05;51.47
5938;DHT22;2994;51.220;4.412;2023-07-20T16:28:50;22.34;51.67
5938;DHT22;2994;51.220;4.412;2023-07-20T16:31:16;22.28;51.30
5938;DHT22;2994;51.220;4.412;2023-07-20T16:33:44;22.47;51.40
5938;DHT22;2994;51.220;4.412;2023-07-20T16:36:14;22.42;51.14
5938;DHT22;2994;51.220;4.412;2023-07-20T16:38:40;22.31;51.79
5938;DHT22;2994;51.220;4.412;2023-07-20T16:41:07;22.35;51.82
5938;DHT22;2994;51.220;4.412;2023-07-20T16:43:34;22.48;54.55
5938;DHT22;2994;51.220;4.412;2023-07-20T16:46:00;22.42;52.33
5938;DHT22;2994;51.220;4.412;2023-07-20T16:48:26;22.43;52.27
5938;DHT22;2994;51.220;4.412;2023-07-20T16:50:52;22.41;53.93
5938;DHT22;2994;51.220;4.412;2023-07-20T16:53:17;22.53;53.34
5938;DHT22;2994;51.220;4.412;2023-07-20T16:55:42;22.54;51.74
5938;DHT22;2994;51.220;4.412;2023-07-20T16:58:10;22.55;51.61
5938;DHT22;2994;51.220;4.412;2023-07-20T17:00:36;22.62;52.72
5938;DHT22;2994;51.220;4.412;2023-07-20T17:03:02;22.57;51.63
5938;DHT22;2994;51.220;4.412;2023-07-20T17:05:28;22.64;51.91
5938;DHT22;2994;51.220;4.412;2023-07-20T17:07:54;22.70;51.94
5938;DHT22;2994;51.220;4.412;2023-07-20T17:10:22;22.77;51.96
5938;DHT22;2994;51.220;4.412;2023-07-20T17:12:47;23.06;51.30
5938;DHT22;2994;51.220;4.412;2023-07-20T17:15:13;23.34;51.85
5938;DHT22;2994;51.220;4.412;2023-07-20T17:17:40;23.38;49.53
5938;DHT22;2994;51.220;4.412;2023-07-20T17:20:07;23.44;48.59
5938;DHT22;2994;51.220;4.412;2023-07-20T17:22:36;23.49;47.41