sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75219;BME280;63801;49.414;19.474;2022-12-17T00:01:18;93282.34;;;-2.71;78.40
75219;BME280;63801;49.414;19.474;2022-12-17T00:03:37;93299.69;;;-2.65;78.41
75219;BME280;63801;49.414;19.474;2022-12-17T00:05:56;93299.44;;;-2.68;78.23
75219;BME280;63801;49.414;19.474;2022-12-17T00:08:15;93282.34;;;-2.71;78.23
75219;BME280;63801;49.414;19.474;2022-12-17T00:10:33;93298.34;;;-2.62;78.45
75219;BME280;63801;49.414;19.474;2022-12-17T00:12:52;93288.06;;;-2.64;78.38
75219;BME280;63801;49.414;19.474;2022-12-17T00:15:11;93287.81;;;-2.62;78.31
75219;BME280;63801;49.414;19.474;2022-12-17T00:17:30;93274.13;;;-2.69;78.48
75219;BME280;63801;49.414;19.474;2022-12-17T00:19:49;93296.94;;;-2.55;78.56
75219;BME280;63801;49.414;19.474;2022-12-17T00:22:08;93282.53;;;-2.62;78.53
75219;BME280;63801;49.414;19.474;2022-12-17T00:24:27;93299.09;;;-2.57;78.35
75219;BME280;63801;49.414;19.474;2022-12-17T00:26:46;93288.28;;;-2.60;78.43
75219;BME280;63801;49.414;19.474;2022-12-17T00:29:05;93289.91;;;-2.64;78.39
75219;BME280;63801;49.414;19.474;2022-12-17T00:31:27;93308.84;;;-2.57;78.80
75219;BME280;63801;49.414;19.474;2022-12-17T00:33:47;93306.25;;;-2.62;78.15
75219;BME280;63801;49.414;19.474;2022-12-17T00:36:06;93306.31;;;-2.67;78.33
75219;BME280;63801;49.414;19.474;2022-12-17T00:38:24;93315.50;;;-2.65;78.14
75219;BME280;63801;49.414;19.474;2022-12-17T00:40:43;93325.03;;;-2.69;78.23
75219;BME280;63801;49.414;19.474;2022-12-17T00:43:12;93322.41;;;-2.69;78.29
75219;BME280;63801;49.414;19.474;2022-12-17T00:45:30;93325.00;;;-2.64;78.62
75219;BME280;63801;49.414;19.474;2022-12-17T00:47:49;93310.34;;;-2.75;78.33
75219;BME280;63801;49.414;19.474;2022-12-17T00:50:08;93318.22;;;-2.70;78.69
75219;BME280;63801;49.414;19.474;2022-12-17T00:52:27;93307.69;;;-2.75;78.24
75219;BME280;63801;49.414;19.474;2022-12-17T00:54:46;93317.69;;;-2.72;78.31
75219;BME280;63801;49.414;19.474;2022-12-17T00:57:05;93331.88;;;-2.68;78.33
75219;BME280;63801;49.414;19.474;2022-12-17T00:59:25;93329.59;;;-2.75;78.36
75219;BME280;63801;49.414;19.474;2022-12-17T01:01:43;93328.00;;;-2.76;78.30
75219;BME280;63801;49.414;19.474;2022-12-17T01:04:03;93343.78;;;-2.70;78.36
75219;BME280;63801;49.414;19.474;2022-12-17T01:06:21;93333.09;;;-2.84;77.89
75219;BME280;63801;49.414;19.474;2022-12-17T01:08:40;93338.06;;;-2.83;78.02
75219;BME280;63801;49.414;19.474;2022-12-17T01:11:05;93343.41;;;-2.88;77.99
75219;BME280;63801;49.414;19.474;2022-12-17T01:13:25;93344.47;;;-2.89;78.12
75219;BME280;63801;49.414;19.474;2022-12-17T01:15:44;93336.66;;;-3.04;78.03
75219;BME280;63801;49.414;19.474;2022-12-17T01:18:03;93350.03;;;-2.95;78.05
75219;BME280;63801;49.414;19.474;2022-12-17T01:20:22;93341.69;;;-3.07;78.27
75219;BME280;63801;49.414;19.474;2022-12-17T01:22:41;93353.25;;;-3.03;77.95
75219;BME280;63801;49.414;19.474;2022-12-17T01:25:00;93357.19;;;-3.01;78.30
75219;BME280;63801;49.414;19.474;2022-12-17T01:27:19;93350.66;;;-3.08;78.15
75219;BME280;63801;49.414;19.474;2022-12-17T01:29:37;93354.31;;;-3.04;78.13
75219;BME280;63801;49.414;19.474;2022-12-17T01:31:56;93350.88;;;-3.05;78.07
75219;BME280;63801;49.414;19.474;2022-12-17T01:34:15;93358.56;;;-3.08;78.65
75219;BME280;63801;49.414;19.474;2022-12-17T01:36:34;93353.56;;;-3.10;78.32
75219;BME280;63801;49.414;19.474;2022-12-17T01:38:53;93348.56;;;-3.11;78.01
75219;BME280;63801;49.414;19.474;2022-12-17T01:41:29;93342.53;;;-3.17;77.82
75219;BME280;63801;49.414;19.474;2022-12-17T01:43:48;93323.91;;;-3.31;77.63
75219;BME280;63801;49.414;19.474;2022-12-17T01:46:08;93335.22;;;-3.30;78.00
75219;BME280;63801;49.414;19.474;2022-12-17T01:48:31;93344.97;;;-3.26;77.89
75219;BME280;63801;49.414;19.474;2022-12-17T01:50:53;93346.03;;;-3.32;78.07
75219;BME280;63801;49.414;19.474;2022-12-17T01:53:14;93347.63;;;-3.31;77.98
75219;BME280;63801;49.414;19.474;2022-12-17T01:55:35;93350.53;;;-3.32;78.06
75219;BME280;63801;49.414;19.474;2022-12-17T01:57:54;93338.69;;;-3.35;78.32
75219;BME280;63801;49.414;19.474;2022-12-17T02:00:14;93333.69;;;-3.36;78.26
75219;BME280;63801;49.414;19.474;2022-12-17T02:02:34;93337.66;;;-3.39;78.32
75219;BME280;63801;49.414;19.474;2022-12-17T02:04:53;93330.31;;;-3.42;78.14
75219;BME280;63801;49.414;19.474;2022-12-17T02:07:54;93317.59;;;-3.35;78.10
75219;BME280;63801;49.414;19.474;2022-12-17T02:10:23;93314.75;;;-3.38;78.22
75219;BME280;63801;49.414;19.474;2022-12-17T02:12:46;93310.81;;;-3.41;78.21
75219;BME280;63801;49.414;19.474;2022-12-17T02:15:17;93292.44;;;-3.51;78.00
75219;BME280;63801;49.414;19.474;2022-12-17T02:17:41;93290.31;;;-3.54;78.07
75219;BME280;63801;49.414;19.474;2022-12-17T02:20:31;93314.78;;;-3.48;77.92
75219;BME280;63801;49.414;19.474;2022-12-17T02:25:47;93400.94;;;-3.54;77.93
75219;BME280;63801;49.414;19.474;2022-12-17T02:28:08;93421.25;;;-3.54;78.06
75219;BME280;63801;49.414;19.474;2022-12-17T02:30:29;93428.63;;;-3.56;78.03
75219;BME280;63801;49.414;19.474;2022-12-17T02:32:48;93426.00;;;-3.56;77.82
75219;BME280;63801;49.414;19.474;2022-12-17T02:35:15;93413.63;;;-3.66;78.16
75219;BME280;63801;49.414;19.474;2022-12-17T02:37:34;93422.06;;;-3.64;78.08
75219;BME280;63801;49.414;19.474;2022-12-17T02:39:53;93436.03;;;-3.58;78.09
75219;BME280;63801;49.414;19.474;2022-12-17T02:42:12;93444.66;;;-3.48;78.14
75219;BME280;63801;49.414;19.474;2022-12-17T02:44:39;93443.59;;;-3.42;78.18
75219;BME280;63801;49.414;19.474;2022-12-17T02:47:03;93428.59;;;-3.46;78.37
75219;BME280;63801;49.414;19.474;2022-12-17T02:49:22;93440.41;;;-3.39;77.73
75219;BME280;63801;49.414;19.474;2022-12-17T02:51:42;93407.28;;;-3.50;77.93
75219;BME280;63801;49.414;19.474;2022-12-17T02:54:02;93432.25;;;-3.37;77.88
75219;BME280;63801;49.414;19.474;2022-12-17T02:56:21;93429.88;;;-3.39;77.88
75219;BME280;63801;49.414;19.474;2022-12-17T02:58:40;93421.72;;;-3.42;78.04
75219;BME280;63801;49.414;19.474;2022-12-17T03:00:59;93419.34;;;-3.39;78.08
75219;BME280;63801;49.414;19.474;2022-12-17T03:03:18;93421.41;;;-3.36;78.28
75219;BME280;63801;49.414;19.474;2022-12-17T03:05:37;93411.16;;;-3.37;77.63
75219;BME280;63801;49.414;19.474;2022-12-17T03:07:55;93417.75;;;-3.40;77.54
75219;BME280;63801;49.414;19.474;2022-12-17T03:10:14;93418.84;;;-3.46;77.58
75219;BME280;63801;49.414;19.474;2022-12-17T03:12:33;93405.69;;;-3.51;77.19
75219;BME280;63801;49.414;19.474;2022-12-17T03:14:52;93398.84;;;-3.57;77.47
75219;BME280;63801;49.414;19.474;2022-12-17T03:17:11;93393.03;;;-3.54;77.47
75219;BME280;63801;49.414;19.474;2022-12-17T03:19:30;93398.06;;;-3.52;77.53
75219;BME280;63801;49.414;19.474;2022-12-17T03:21:49;93393.03;;;-3.54;77.44
75219;BME280;63801;49.414;19.474;2022-12-17T03:24:08;93404.38;;;-3.53;77.76
75219;BME280;63801;49.414;19.474;2022-12-17T03:26:27;93394.63;;;-3.58;77.63
75219;BME280;63801;49.414;19.474;2022-12-17T03:28:46;93405.94;;;-3.47;77.60
75219;BME280;63801;49.414;19.474;2022-12-17T03:31:05;93395.72;;;-3.59;77.46
75219;BME280;63801;49.414;19.474;2022-12-17T03:33:24;93409.38;;;-3.47;77.80
75219;BME280;63801;49.414;19.474;2022-12-17T03:35:43;93416.47;;;-3.47;77.38
75219;BME280;63801;49.414;19.474;2022-12-17T03:38:06;93418.28;;;-3.43;77.39
75219;BME280;63801;49.414;19.474;2022-12-17T03:40:25;93419.34;;;-3.44;77.37
75219;BME280;63801;49.414;19.474;2022-12-17T03:42:44;93407.28;;;-3.50;77.52
75219;BME280;63801;49.414;19.474;2022-12-17T03:45:03;93393.56;;;-3.52;77.68
75219;BME280;63801;49.414;19.474;2022-12-17T03:47:22;93411.75;;;-3.45;77.55
75219;BME280;63801;49.414;19.474;2022-12-17T03:49:41;93421.47;;;-3.46;77.39
75219;BME280;63801;49.414;19.474;2022-12-17T03:52:00;93433.88;;;-3.46;77.12
75219;BME280;63801;49.414;19.474;2022-12-17T03:54:19;93431.50;;;-3.53;77.37
75219;BME280;63801;49.414;19.474;2022-12-17T03:56:38;93430.47;;;-3.57;77.14
75219;BME280;63801;49.414;19.474;2022-12-17T03:58:57;93428.06;;;-3.53;77.33
75219;BME280;63801;49.414;19.474;2022-12-17T04:01:16;93432.56;;;-3.54;77.50
75219;BME280;63801;49.414;19.474;2022-12-17T04:03:35;93419.44;;;-3.64;77.35
75219;BME280;63801;49.414;19.474;2022-12-17T04:05:54;93426.78;;;-3.61;77.25
75219;BME280;63801;49.414;19.474;2022-12-17T04:08:13;93434.16;;;-3.58;77.37
75219;BME280;63801;49.414;19.474;2022-12-17T04:10:32;93425.75;;;-3.65;77.06
75219;BME280;63801;49.414;19.474;2022-12-17T04:12:51;93435.47;;;-3.60;77.26
75219;BME280;63801;49.414;19.474;2022-12-17T04:15:10;93417.88;;;-3.70;77.11
75219;BME280;63801;49.414;19.474;2022-12-17T04:17:29;93424.19;;;-3.71;77.22
75219;BME280;63801;49.414;19.474;2022-12-17T04:19:48;93439.47;;;-3.73;77.09
75219;BME280;63801;49.414;19.474;2022-12-17T04:22:07;93447.63;;;-3.70;77.10
75219;BME280;63801;49.414;19.474;2022-12-17T04:24:25;93431.59;;;-3.78;77.22
75219;BME280;63801;49.414;19.474;2022-12-17T04:26:44;93439.50;;;-3.78;77.32
75219;BME280;63801;49.414;19.474;2022-12-17T04:29:03;93460.56;;;-3.83;77.41
75219;BME280;63801;49.414;19.474;2022-12-17T04:31:22;93456.34;;;-3.89;77.05
75219;BME280;63801;49.414;19.474;2022-12-17T04:33:41;93465.81;;;-3.83;77.38
75219;BME280;63801;49.414;19.474;2022-12-17T04:36:00;93453.72;;;-3.89;77.02
75219;BME280;63801;49.414;19.474;2022-12-17T04:38:19;93466.34;;;-3.81;77.42
75219;BME280;63801;49.414;19.474;2022-12-17T04:40:38;93477.16;;;-3.83;77.62
75219;BME280;63801;49.414;19.474;2022-12-17T04:43:05;93491.59;;;-3.80;77.35
75219;BME280;63801;49.414;19.474;2022-12-17T04:45:24;93476.59;;;-3.85;77.42
75219;BME280;63801;49.414;19.474;2022-12-17T04:47:43;93494.53;;;-3.82;77.54
75219;BME280;63801;49.414;19.474;2022-12-17T04:50:02;93500.03;;;-3.78;77.56
75219;BME280;63801;49.414;19.474;2022-12-17T04:52:21;93500.03;;;-3.78;77.43
75219;BME280;63801;49.414;19.474;2022-12-17T04:54:39;93505.31;;;-3.73;77.28
75219;BME280;63801;49.414;19.474;2022-12-17T04:56:58;93502.38;;;-3.72;77.68
75219;BME280;63801;49.414;19.474;2022-12-17T04:59:17;93501.63;;;-3.72;77.76
75219;BME280;63801;49.414;19.474;2022-12-17T05:01:36;93501.59;;;-3.62;77.80
75219;BME280;63801;49.414;19.474;2022-12-17T05:03:55;93507.91;;;-3.58;77.90
75219;BME280;63801;49.414;19.474;2022-12-17T05:06:14;93495.28;;;-3.61;77.92
75219;BME280;63801;49.414;19.474;2022-12-17T05:08:33;93484.22;;;-3.63;77.79
75219;BME280;63801;49.414;19.474;2022-12-17T05:10:52;93499.47;;;-3.55;77.44
75219;BME280;63801;49.414;19.474;2022-12-17T05:13:10;93481.59;;;-3.63;77.68
75219;BME280;63801;49.414;19.474;2022-12-17T05:15:29;93489.47;;;-3.58;77.63
75219;BME280;63801;49.414;19.474;2022-12-17T05:17:51;93482.88;;;-3.55;77.46
75219;BME280;63801;49.414;19.474;2022-12-17T05:20:10;93492.63;;;-3.56;77.24
75219;BME280;63801;49.414;19.474;2022-12-17T05:22:29;93477.63;;;-3.66;77.35
75219;BME280;63801;49.414;19.474;2022-12-17T05:24:48;93486.88;;;-3.63;77.43
75219;BME280;63801;49.414;19.474;2022-12-17T05:27:07;93498.16;;;-3.63;77.58
75219;BME280;63801;49.414;19.474;2022-12-17T05:29:26;93493.72;;;-3.72;77.29
75219;BME280;63801;49.414;19.474;2022-12-17T05:31:45;93503.47;;;-3.73;77.33
75219;BME280;63801;49.414;19.474;2022-12-17T05:34:04;93490.06;;;-3.81;77.15
75219;BME280;63801;49.414;19.474;2022-12-17T05:36:23;93499.50;;;-3.75;77.64
75219;BME280;63801;49.414;19.474;2022-12-17T05:38:41;93490.06;;;-3.81;77.30
75219;BME280;63801;49.414;19.474;2022-12-17T05:41:01;93508.72;;;-3.73;77.44
75219;BME280;63801;49.414;19.474;2022-12-17T05:43:19;93501.63;;;-3.77;77.35
75219;BME280;63801;49.414;19.474;2022-12-17T05:45:39;93501.09;;;-3.74;77.11
75219;BME280;63801;49.414;19.474;2022-12-17T05:47:58;93501.09;;;-3.74;77.32
75219;BME280;63801;49.414;19.474;2022-12-17T05:50:17;93503.72;;;-3.74;77.40
75219;BME280;63801;49.414;19.474;2022-12-17T05:52:52;93505.31;;;-3.83;77.79
75219;BME280;63801;49.414;19.474;2022-12-17T05:55:11;93530.06;;;-3.79;77.37
75219;BME280;63801;49.414;19.474;2022-12-17T05:57:30;93534.28;;;-3.83;77.50
75219;BME280;63801;49.414;19.474;2022-12-17T05:59:53;93534.28;;;-3.83;77.38
75219;BME280;63801;49.414;19.474;2022-12-17T06:02:12;93531.13;;;-3.85;77.33
75219;BME280;63801;49.414;19.474;2022-12-17T06:04:31;93525.34;;;-3.87;77.43
75219;BME280;63801;49.414;19.474;2022-12-17T06:06:50;93524.78;;;-3.89;77.36
75219;BME280;63801;49.414;19.474;2022-12-17T06:09:09;93542.16;;;-3.83;77.12
75219;BME280;63801;49.414;19.474;2022-12-17T06:11:28;93543.22;;;-3.84;77.18
75219;BME280;63801;49.414;19.474;2022-12-17T06:13:46;93539.03;;;-3.90;77.26
75219;BME280;63801;49.414;19.474;2022-12-17T06:16:05;93546.94;;;-3.90;77.31
75219;BME280;63801;49.414;19.474;2022-12-17T06:18:24;93539.56;;;-4.03;77.23
75219;BME280;63801;49.414;19.474;2022-12-17T06:20:44;93562.19;;;-3.97;77.08
75219;BME280;63801;49.414;19.474;2022-12-17T06:23:06;93556.41;;;-4.10;77.13
75219;BME280;63801;49.414;19.474;2022-12-17T06:25:26;93566.91;;;-4.10;76.82
75219;BME280;63801;49.414;19.474;2022-12-17T06:27:45;93564.53;;;-4.11;76.87
75219;BME280;63801;49.414;19.474;2022-12-17T06:30:04;93555.88;;;-4.17;76.90
75219;BME280;63801;49.414;19.474;2022-12-17T06:32:23;93570.06;;;-4.18;77.05
75219;BME280;63801;49.414;19.474;2022-12-17T06:34:42;93582.69;;;-4.20;77.17
75219;BME280;63801;49.414;19.474;2022-12-17T06:37:01;93595.34;;;-4.22;77.07
75219;BME280;63801;49.414;19.474;2022-12-17T06:39:20;93601.09;;;-4.20;77.23
75219;BME280;63801;49.414;19.474;2022-12-17T06:41:39;93579.00;;;-4.39;77.24
75219;BME280;63801;49.414;19.474;2022-12-17T06:43:58;93591.09;;;-4.28;76.86
75219;BME280;63801;49.414;19.474;2022-12-17T06:46:17;93591.63;;;-4.31;76.94
75219;BME280;63801;49.414;19.474;2022-12-17T06:48:36;93605.28;;;-4.29;77.03
75219;BME280;63801;49.414;19.474;2022-12-17T06:50:55;93613.72;;;-4.32;77.29
75219;BME280;63801;49.414;19.474;2022-12-17T06:53:14;93623.44;;;-4.32;77.02
75219;BME280;63801;49.414;19.474;2022-12-17T06:55:33;93621.84;;;-4.33;77.24
75219;BME280;63801;49.414;19.474;2022-12-17T06:57:59;93625.81;;;-4.36;76.70
75219;BME280;63801;49.414;19.474;2022-12-17T07:00:19;93630.00;;;-4.40;77.12
75219;BME280;63801;49.414;19.474;2022-12-17T07:02:38;93656.84;;;-4.33;76.88
75219;BME280;63801;49.414;19.474;2022-12-17T07:04:57;93656.31;;;-4.40;76.89
75219;BME280;63801;49.414;19.474;2022-12-17T07:07:16;93661.06;;;-4.37;76.90
75219;BME280;63801;49.414;19.474;2022-12-17T07:09:35;93661.31;;;-4.33;76.93
75219;BME280;63801;49.414;19.474;2022-12-17T07:11:54;93668.44;;;-4.34;77.12
75219;BME280;63801;49.414;19.474;2022-12-17T07:14:13;93683.19;;;-4.28;76.71
75219;BME280;63801;49.414;19.474;2022-12-17T07:16:31;93692.66;;;-4.27;76.86
75219;BME280;63801;49.414;19.474;2022-12-17T07:18:50;93655.28;;;-4.39;76.50
75219;BME280;63801;49.414;19.474;2022-12-17T07:21:09;93660.84;;;-4.25;76.97
75219;BME280;63801;49.414;19.474;2022-12-17T07:23:28;93677.69;;;-4.11;76.98
75219;BME280;63801;49.414;19.474;2022-12-17T07:25:47;93669.31;;;-4.08;77.21
75219;BME280;63801;49.414;19.474;2022-12-17T07:28:06;93674.56;;;-3.98;77.35
75219;BME280;63801;49.414;19.474;2022-12-17T07:30:25;93676.69;;;-3.85;77.34
75219;BME280;63801;49.414;19.474;2022-12-17T07:32:44;93674.34;;;-3.86;77.39
75219;BME280;63801;49.414;19.474;2022-12-17T07:35:04;93665.66;;;-3.82;77.25
75219;BME280;63801;49.414;19.474;2022-12-17T07:37:23;93692.28;;;-3.63;77.30
75219;BME280;63801;49.414;19.474;2022-12-17T07:39:41;93705.72;;;-3.59;76.77
75219;BME280;63801;49.414;19.474;2022-12-17T07:42:05;93719.16;;;-3.56;76.50
75219;BME280;63801;49.414;19.474;2022-12-17T07:44:23;93725.47;;;-3.52;77.02
75219;BME280;63801;49.414;19.474;2022-12-17T07:46:42;93706.50;;;-3.54;77.01
75219;BME280;63801;49.414;19.474;2022-12-17T07:49:01;93723.91;;;-3.43;76.66
75219;BME280;63801;49.414;19.474;2022-12-17T07:51:20;93712.56;;;-3.48;76.54
75219;BME280;63801;49.414;19.474;2022-12-17T07:53:39;93716.53;;;-3.51;76.67
75219;BME280;63801;49.414;19.474;2022-12-17T07:55:59;93731.28;;;-3.35;76.69
75219;BME280;63801;49.414;19.474;2022-12-17T07:58:22;93739.75;;;-3.28;76.38
75219;BME280;63801;49.414;19.474;2022-12-17T08:00:41;93733.94;;;-3.30;75.85
75219;BME280;63801;49.414;19.474;2022-12-17T08:03:00;93739.19;;;-3.30;76.20
75219;BME280;63801;49.414;19.474;2022-12-17T08:05:19;93740.25;;;-3.36;75.97
75219;BME280;63801;49.414;19.474;2022-12-17T08:07:38;93751.31;;;-3.39;75.97
75219;BME280;63801;49.414;19.474;2022-12-17T08:09:57;93755.53;;;-3.33;76.38
75219;BME280;63801;49.414;19.474;2022-12-17T08:12:16;93771.88;;;-3.26;76.31
75219;BME280;63801;49.414;19.474;2022-12-17T08:14:35;93757.09;;;-3.32;76.15
75219;BME280;63801;49.414;19.474;2022-12-17T08:16:53;93765.56;;;-3.20;76.28
75219;BME280;63801;49.414;19.474;2022-12-17T08:19:13;93772.94;;;-3.11;75.87
75219;BME280;63801;49.414;19.474;2022-12-17T08:21:31;93771.63;;;-3.09;76.16
75219;BME280;63801;49.414;19.474;2022-12-17T08:23:51;93779.28;;;-2.92;76.15
75219;BME280;63801;49.414;19.474;2022-12-17T08:26:10;93774.03;;;-2.92;76.25
75219;BME280;63801;49.414;19.474;2022-12-17T08:28:30;93793.25;;;-2.77;75.92
75219;BME280;63801;49.414;19.474;2022-12-17T08:30:49;93777.44;;;-2.72;75.45
75219;BME280;63801;49.414;19.474;2022-12-17T08:33:07;93785.06;;;-2.60;75.91
75219;BME280;63801;49.414;19.474;2022-12-17T08:35:26;93778.19;;;-2.56;75.94
75219;BME280;63801;49.414;19.474;2022-12-17T08:37:45;93771.84;;;-2.45;75.89
75219;BME280;63801;49.414;19.474;2022-12-17T08:40:04;93763.38;;;-2.32;75.17
75219;BME280;63801;49.414;19.474;2022-12-17T08:42:23;93788.16;;;-2.28;75.14
75219;BME280;63801;49.414;19.474;2022-12-17T08:44:42;93795.00;;;-2.16;75.08
75219;BME280;63801;49.414;19.474;2022-12-17T08:47:01;93789.41;;;-2.00;75.38
75219;BME280;63801;49.414;19.474;2022-12-17T08:49:20;93776.44;;;-1.86;74.74
75219;BME280;63801;49.414;19.474;2022-12-17T08:51:39;93787.72;;;-1.70;74.88
75219;BME280;63801;49.414;19.474;2022-12-17T08:53:58;93794.22;;;-1.53;74.67
75219;BME280;63801;49.414;19.474;2022-12-17T08:56:17;93781.56;;;-1.51;74.29
75219;BME280;63801;49.414;19.474;2022-12-17T08:58:36;93787.28;;;-1.39;73.78
75219;BME280;63801;49.414;19.474;2022-12-17T09:00:59;93796.81;;;-1.38;73.31
75219;BME280;63801;49.414;19.474;2022-12-17T09:03:18;93790.22;;;-1.45;73.22
75219;BME280;63801;49.414;19.474;2022-12-17T09:05:37;93805.50;;;-1.37;73.34
75219;BME280;63801;49.414;19.474;2022-12-17T09:08:05;93801.81;;;-1.36;73.69
75219;BME280;63801;49.414;19.474;2022-12-17T09:10:24;93782.00;;;-1.39;73.71
75219;BME280;63801;49.414;19.474;2022-12-17T09:12:43;93788.56;;;-1.31;73.40
75219;BME280;63801;49.414;19.474;2022-12-17T09:15:02;93785.88;;;-1.26;73.60
75219;BME280;63801;49.414;19.474;2022-12-17T09:17:21;93781.16;;;-1.29;73.29
75219;BME280;63801;49.414;19.474;2022-12-17T09:19:40;93788.28;;;-1.29;73.04
75219;BME280;63801;49.414;19.474;2022-12-17T09:21:59;93785.44;;;-1.38;73.20
75219;BME280;63801;49.414;19.474;2022-12-17T09:24:18;93792.28;;;-1.37;73.22
75219;BME280;63801;49.414;19.474;2022-12-17T09:26:37;93781.50;;;-1.46;72.49
75219;BME280;63801;49.414;19.474;2022-12-17T09:28:56;93788.94;;;-1.53;72.31
75219;BME280;63801;49.414;19.474;2022-12-17T09:31:15;93803.53;;;-1.60;73.00
75219;BME280;63801;49.414;19.474;2022-12-17T09:33:34;93798.81;;;-1.68;72.86
75219;BME280;63801;49.414;19.474;2022-12-17T09:35:53;93796.94;;;-1.68;72.75
75219;BME280;63801;49.414;19.474;2022-12-17T09:38:12;93800.69;;;-1.79;72.69
75219;BME280;63801;49.414;19.474;2022-12-17T09:40:32;93814.16;;;-1.81;72.32
75219;BME280;63801;49.414;19.474;2022-12-17T09:42:58;93832.44;;;-1.94;72.54
75219;BME280;63801;49.414;19.474;2022-12-17T09:45:49;93811.88;;;-2.12;72.47
75219;BME280;63801;49.414;19.474;2022-12-17T09:48:23;93811.13;;;-2.13;72.69
75219;BME280;63801;49.414;19.474;2022-12-17T09:50:45;93812.19;;;-2.24;72.39
75219;BME280;63801;49.414;19.474;2022-12-17T09:53:20;93817.47;;;-2.24;72.69
75219;BME280;63801;49.414;19.474;2022-12-17T09:55:45;93808.25;;;-2.42;72.76
75219;BME280;63801;49.414;19.474;2022-12-17T09:58:05;93803.25;;;-2.53;72.75
75219;BME280;63801;49.414;19.474;2022-12-17T10:00:32;93835.69;;;-2.48;72.94
75219;BME280;63801;49.414;19.474;2022-12-17T10:02:51;93830.44;;;-2.58;73.00
75219;BME280;63801;49.414;19.474;2022-12-17T10:05:23;93833.59;;;-2.61;73.04
75219;BME280;63801;49.414;19.474;2022-12-17T10:07:43;93849.44;;;-2.66;73.21
75219;BME280;63801;49.414;19.474;2022-12-17T10:10:23;93846.78;;;-2.56;73.50
75219;BME280;63801;49.414;19.474;2022-12-17T10:12:42;93847.88;;;-2.62;73.19
75219;BME280;63801;49.414;19.474;2022-12-17T10:15:01;93849.44;;;-2.71;72.72
75219;BME280;63801;49.414;19.474;2022-12-17T10:17:23;93860.50;;;-2.74;72.97
75219;BME280;63801;49.414;19.474;2022-12-17T10:19:42;93860.75;;;-2.86;72.89
75219;BME280;63801;49.414;19.474;2022-12-17T10:22:07;93836.25;;;-3.01;73.00
75219;BME280;63801;49.414;19.474;2022-12-17T10:24:25;93830.19;;;-2.97;73.40
75219;BME280;63801;49.414;19.474;2022-12-17T10:26:47;93833.34;;;-2.95;73.55
75219;BME280;63801;49.414;19.474;2022-12-17T10:29:21;93827.53;;;-2.92;73.27
75219;BME280;63801;49.414;19.474;2022-12-17T10:31:41;93832.81;;;-3.02;73.49
75219;BME280;63801;49.414;19.474;2022-12-17T10:34:00;93852.59;;;-2.94;73.48
75219;BME280;63801;49.414;19.474;2022-12-17T10:36:21;93839.38;;;-2.99;73.06
75219;BME280;63801;49.414;19.474;2022-12-17T10:38:40;93837.28;;;-2.97;73.16
75219;BME280;63801;49.414;19.474;2022-12-17T10:40:59;93844.69;;;-2.89;73.47
75219;BME280;63801;49.414;19.474;2022-12-17T10:43:32;93849.44;;;-2.81;73.69
75219;BME280;63801;49.414;19.474;2022-12-17T10:45:53;93860.50;;;-2.69;73.49
75219;BME280;63801;49.414;19.474;2022-12-17T10:50:40;93872.41;;;-2.61;73.27
75219;BME280;63801;49.414;19.474;2022-12-17T10:52:59;93870.81;;;-2.67;73.06
75219;BME280;63801;49.414;19.474;2022-12-17T10:55:25;93886.38;;;-2.71;72.77
75219;BME280;63801;49.414;19.474;2022-12-17T10:57:46;93900.06;;;-2.74;73.04
75219;BME280;63801;49.414;19.474;2022-12-17T11:00:22;93916.97;;;-2.75;72.94
75219;BME280;63801;49.414;19.474;2022-12-17T11:02:46;93918.81;;;-2.76;73.08
75219;BME280;63801;49.414;19.474;2022-12-17T11:05:13;93908.25;;;-2.76;72.79
75219;BME280;63801;49.414;19.474;2022-12-17T11:07:38;93910.63;;;-2.74;72.97
75219;BME280;63801;49.414;19.474;2022-12-17T11:10:00;93884.50;;;-2.86;72.92
75219;BME280;63801;49.414;19.474;2022-12-17T11:12:23;93871.06;;;-2.79;73.01
75219;BME280;63801;49.414;19.474;2022-12-17T11:14:47;93860.22;;;-2.83;72.37
75219;BME280;63801;49.414;19.474;2022-12-17T11:17:13;93867.63;;;-2.80;72.58
75219;BME280;63801;49.414;19.474;2022-12-17T11:19:54;93870.78;;;-2.83;72.43
75219;BME280;63801;49.414;19.474;2022-12-17T11:22:23;93881.06;;;-2.86;72.67
75219;BME280;63801;49.414;19.474;2022-12-17T11:25:12;93899.00;;;-2.88;72.31
75219;BME280;63801;49.414;19.474;2022-12-17T11:27:48;93891.31;;;-3.00;72.42
75219;BME280;63801;49.414;19.474;2022-12-17T11:30:13;93906.09;;;-2.99;72.46
75219;BME280;63801;49.414;19.474;2022-12-17T11:40:39;93917.97;;;-2.91;72.61
75219;BME280;63801;49.414;19.474;2022-12-17T11:43:14;93915.09;;;-2.90;73.05
75219;BME280;63801;49.414;19.474;2022-12-17T11:45:51;93905.88;;;-2.82;73.10
75219;BME280;63801;49.414;19.474;2022-12-17T11:48:20;93921.16;;;-2.74;73.21
75219;BME280;63801;49.414;19.474;2022-12-17T11:50:48;93904.84;;;-2.71;73.23
75219;BME280;63801;49.414;19.474;2022-12-17T11:58:35;93938.84;;;-2.69;72.17
75219;BME280;63801;49.414;19.474;2022-12-17T12:01:23;93938.59;;;-2.73;72.74
75219;BME280;63801;49.414;19.474;2022-12-17T12:06:17;93933.03;;;-2.82;72.48
75219;BME280;63801;49.414;19.474;2022-12-17T12:09:06;93939.38;;;-2.73;72.61
75219;BME280;63801;49.414;19.474;2022-12-17T12:11:44;93938.59;;;-2.73;72.44
75219;BME280;63801;49.414;19.474;2022-12-17T12:16:52;93939.09;;;-2.86;72.28
75219;BME280;63801;49.414;19.474;2022-12-17T12:27:22;93950.63;;;-3.12;71.79
75219;BME280;63801;49.414;19.474;2022-12-17T12:34:45;93985.78;;;-3.44;71.64
75219;BME280;63801;49.414;19.474;2022-12-17T12:37:05;93996.81;;;-3.52;71.81
75219;BME280;63801;49.414;19.474;2022-12-17T12:39:31;94009.97;;;-3.57;72.16
75219;BME280;63801;49.414;19.474;2022-12-17T12:42:07;94013.59;;;-3.68;72.05
75219;BME280;63801;49.414;19.474;2022-12-17T12:47:19;94016.91;;;-3.83;72.23
75219;BME280;63801;49.414;19.474;2022-12-17T12:49:53;94027.19;;;-3.81;72.17
75219;BME280;63801;49.414;19.474;2022-12-17T12:52:20;94013.16;;;-3.92;72.67
75219;BME280;63801;49.414;19.474;2022-12-17T12:59:47;94033.97;;;-3.90;72.80
75219;BME280;63801;49.414;19.474;2022-12-17T13:04:38;94026.59;;;-3.88;72.82
75219;BME280;63801;49.414;19.474;2022-12-17T13:06:56;94042.44;;;-3.83;72.75