sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71149;BME280;59072;42.144;25.200;2024-01-10T00:00:47;101407.53;;;-0.19;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:03:13;101401.97;;;-0.04;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:05:38;101373.91;;;-0.26;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:08:04;101376.19;;;-0.21;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:10:29;101393.34;;;-0.17;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:12:55;101387.84;;;-0.25;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:15:20;101385.22;;;-0.25;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:17:45;101411.25;;;0.01;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:20:11;101379.75;;;-0.22;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:22:36;101373.09;;;-0.15;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:25:02;101378.78;;;-0.21;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:27:27;101408.28;;;0.05;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:29:53;101402.78;;;-0.03;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:32:18;101389.31;;;-0.10;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:34:44;101412.22;;;0.11;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:37:09;101423.66;;;0.10;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:39:35;101401.81;;;-0.13;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:42:00;101419.13;;;0.12;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:44:25;101399.94;;;0.00;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:46:51;101422.38;;;0.04;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:49:16;101396.34;;;0.01;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:51:42;101402.44;;;0.02;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:54:07;101424.34;;;-0.11;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:56:32;101399.44;;;-0.05;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T00:58:58;101415.78;;;-0.02;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:01:24;101427.63;;;0.27;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:03:50;101423.69;;;0.21;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:06:15;101425.81;;;0.16;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:08:41;101426.06;;;0.24;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:11:06;101407.81;;;0.34;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:13:31;101434.19;;;0.44;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:15:57;101444.94;;;0.52;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:18:22;101420.00;;;0.35;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:20:48;101411.03;;;0.26;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:23:15;101418.06;;;0.26;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:25:41;101416.28;;;0.26;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:28:07;101411.00;;;0.04;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:30:32;101423.44;;;0.24;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:32:58;101407.94;;;0.21;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:35:23;101381.19;;;-0.07;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:37:49;101400.06;;;0.10;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:40:15;101405.91;;;0.13;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:42:40;101400.78;;;0.12;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:45:06;101410.00;;;0.29;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:47:32;101395.06;;;0.29;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:49:57;101382.06;;;0.05;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:52:23;101391.50;;;0.19;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:54:49;101386.00;;;0.11;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:57:15;101398.16;;;0.12;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T01:59:40;101390.75;;;0.06;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:02:07;101386.34;;;0.17;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:04:32;101394.47;;;0.26;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:06:59;101399.50;;;0.29;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:09:24;101382.78;;;0.18;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:11:50;101373.34;;;0.16;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:14:15;101360.72;;;0.10;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:16:41;101382.66;;;0.20;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:19:25;101385.75;;;0.25;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:21:51;101389.00;;;0.29;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:24:17;101357.88;;;0.13;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:26:43;101376.69;;;0.07;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:29:09;101374.44;;;0.13;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:31:34;101340.56;;;-0.01;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:34:00;101376.69;;;0.18;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:36:25;101353.56;;;0.12;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:38:51;101348.44;;;0.10;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:41:16;101339.50;;;0.13;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:43:41;101363.47;;;0.19;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:46:07;101364.03;;;0.12;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:48:32;101366.56;;;0.25;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:50:57;101374.78;;;0.20;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:53:23;101359.16;;;0.07;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:55:48;101365.16;;;0.21;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T02:58:14;101364.66;;;0.15;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:00:40;101373.00;;;0.09;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:03:05;101377.88;;;0.14;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:05:31;101371.94;;;0.01;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:07:56;101387.41;;;-0.08;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:10:21;101378.81;;;-0.10;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:12:47;101370.00;;;-0.20;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:15:12;101334.47;;;-0.24;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:17:37;101394.09;;;0.08;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:20:03;101398.75;;;0.15;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:22:31;101397.53;;;-0.03;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:24:57;101363.56;;;-0.05;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:27:22;101373.66;;;-0.23;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:29:48;101402.06;;;-0.05;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:32:13;101350.06;;;-0.23;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:34:41;101377.38;;;-0.14;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:37:07;101381.66;;;-0.24;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:39:32;101393.34;;;-0.17;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:41:58;101385.00;;;-0.22;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:44:23;101380.34;;;-0.18;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:46:48;101386.44;;;-0.07;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:49:14;101403.69;;;-0.27;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:51:39;101392.69;;;-0.43;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:54:05;101390.94;;;-0.31;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:56:31;101384.91;;;-0.56;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T03:58:56;101407.56;;;-0.44;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:01:22;101419.97;;;-0.46;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:03:51;101373.84;;;-0.84;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:06:16;101390.50;;;-0.61;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:08:41;101398.69;;;-0.30;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:11:07;101373.53;;;-0.68;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:13:34;101368.88;;;-0.75;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:15:59;101375.81;;;-1.23;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:18:25;101388.06;;;-1.36;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:20:51;101415.91;;;-0.74;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:23:17;101416.53;;;-0.70;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:25:42;101404.03;;;-0.91;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:28:08;101412.63;;;-0.89;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:30:33;101419.84;;;-0.79;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:32:58;101394.63;;;-0.93;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:35:24;101423.34;;;-0.92;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:37:49;101409.53;;;-1.07;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:40:14;101386.47;;;-1.26;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:42:40;101404.38;;;-1.19;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:45:05;101431.94;;;-1.03;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:47:32;101412.94;;;-1.17;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:49:58;101408.56;;;-1.30;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:52:23;101445.81;;;-1.13;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:54:48;101424.28;;;-1.30;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:57:15;101420.53;;;-1.38;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T04:59:41;101440.94;;;-1.31;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:02:06;101445.41;;;-1.33;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:04:32;101427.28;;;-1.73;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:06:57;101417.44;;;-2.20;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:09:23;101438.78;;;-2.14;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:11:48;101428.53;;;-1.91;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:14:16;101426.34;;;-1.85;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:16:45;101424.75;;;-1.74;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:19:10;101464.50;;;-1.56;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:21:36;101442.13;;;-1.86;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:24:01;101421.94;;;-1.97;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:26:26;101421.63;;;-1.92;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:28:52;101440.13;;;-1.83;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:31:17;101447.97;;;-1.70;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:33:42;101456.47;;;-1.66;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:36:09;101431.25;;;-1.93;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:38:37;101442.75;;;-1.83;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:41:02;101442.34;;;-1.89;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:43:28;101433.53;;;-1.88;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:45:53;101451.25;;;-1.79;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:48:18;101463.88;;;-1.60;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:50:44;101476.53;;;-1.41;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:53:09;101455.72;;;-1.68;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:55:35;101481.06;;;-1.69;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T05:58:02;101488.56;;;-1.64;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:00:27;101452.66;;;-2.26;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:02:53;101479.38;;;-1.83;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:05:18;101462.06;;;-2.11;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:07:44;101476.25;;;-2.28;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:10:09;101488.66;;;-2.44;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:12:35;101475.13;;;-2.11;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:15:01;101499.88;;;-1.89;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:17:26;101479.34;;;-1.95;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:19:52;101478.72;;;-2.12;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:22:17;101499.84;;;-2.02;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:24:43;101465.53;;;-2.50;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:27:09;101514.31;;;-2.24;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:29:35;101509.75;;;-2.20;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:32:02;101506.91;;;-2.17;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:34:27;101523.66;;;-2.07;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:36:53;101527.66;;;-2.01;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:39:18;101523.31;;;-1.88;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:41:46;101537.31;;;-1.76;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:44:12;101525.53;;;-2.09;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:46:37;101538.13;;;-1.88;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:49:03;101537.06;;;-1.98;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:51:28;101537.06;;;-1.98;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:53:54;101521.25;;;-2.23;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:56:25;101565.66;;;-2.23;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T06:58:51;101543.47;;;-2.57;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:01:16;101570.59;;;-2.45;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:03:42;101540.25;;;-2.48;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:06:07;101548.53;;;-2.14;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:08:33;101548.59;;;-2.28;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:10:58;101563.53;;;-2.30;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:13:24;101574.63;;;-2.27;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:15:49;101575.25;;;-2.23;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:18:17;101559.25;;;-2.31;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:20:43;101549.91;;;-2.35;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:23:08;101564.22;;;-2.14;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:25:34;101560.00;;;-1.89;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:27:59;101564.94;;;-1.72;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:30:26;101580.78;;;-1.60;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:32:51;101537.53;;;-1.92;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:35:16;101533.69;;;-1.73;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:37:42;101580.69;;;-1.59;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:40:08;101584.53;;;-1.52;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:42:36;101550.28;;;-1.87;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:45:02;101529.00;;;-2.08;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:47:31;101535.09;;;-1.82;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:49:57;101572.88;;;-1.86;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:52:23;101597.53;;;-1.50;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:54:48;101542.94;;;-1.82;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:57:14;101585.94;;;-1.20;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T07:59:39;101576.41;;;-1.22;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T08:02:05;101549.50;;;-1.24;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T08:04:30;101576.16;;;-0.93;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T08:06:56;101602.38;;;-1.06;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T08:09:22;101600.47;;;-0.91;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T08:11:49;101569.09;;;-1.16;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T08:14:14;101590.72;;;-0.89;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T08:16:41;101608.06;;;-0.62;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T08:19:07;101588.75;;;-1.24;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T08:21:32;101592.53;;;-1.02;95.91
71149;BME280;59072;42.144;25.200;2024-01-10T08:23:57;101605.53;;;-0.51;90.83
71149;BME280;59072;42.144;25.200;2024-01-10T08:26:23;101597.38;;;-0.59;94.96
71149;BME280;59072;42.144;25.200;2024-01-10T08:28:48;101608.88;;;-0.49;89.69
71149;BME280;59072;42.144;25.200;2024-01-10T08:31:16;101607.41;;;-0.16;88.35
71149;BME280;59072;42.144;25.200;2024-01-10T08:33:42;101598.66;;;-0.04;88.46
71149;BME280;59072;42.144;25.200;2024-01-10T08:36:07;101593.13;;;-0.12;85.30
71149;BME280;59072;42.144;25.200;2024-01-10T08:38:35;101609.47;;;-0.08;90.58
71149;BME280;59072;42.144;25.200;2024-01-10T08:41:01;101601.22;;;-0.15;86.01
71149;BME280;59072;42.144;25.200;2024-01-10T08:43:26;101602.03;;;-0.14;88.55
71149;BME280;59072;42.144;25.200;2024-01-10T08:45:52;101602.75;;;0.12;86.45
71149;BME280;59072;42.144;25.200;2024-01-10T08:48:17;101603.09;;;-0.17;92.21
71149;BME280;59072;42.144;25.200;2024-01-10T08:50:43;101606.06;;;-0.22;84.84
71149;BME280;59072;42.144;25.200;2024-01-10T08:53:10;101611.06;;;0.06;86.67
71149;BME280;59072;42.144;25.200;2024-01-10T08:55:35;101618.34;;;0.02;81.56
71149;BME280;59072;42.144;25.200;2024-01-10T08:58:02;101609.59;;;0.14;83.00
71149;BME280;59072;42.144;25.200;2024-01-10T09:00:28;101587.75;;;0.14;87.99
71149;BME280;59072;42.144;25.200;2024-01-10T09:02:54;101601.91;;;0.47;86.23
71149;BME280;59072;42.144;25.200;2024-01-10T09:05:20;101609.78;;;0.47;83.76
71149;BME280;59072;42.144;25.200;2024-01-10T09:07:47;101617.50;;;0.84;84.00
71149;BME280;59072;42.144;25.200;2024-01-10T09:10:12;101600.47;;;0.78;88.07
71149;BME280;59072;42.144;25.200;2024-01-10T09:12:38;101580.03;;;0.82;89.30
71149;BME280;59072;42.144;25.200;2024-01-10T09:15:03;101585.75;;;0.98;87.63
71149;BME280;59072;42.144;25.200;2024-01-10T09:17:30;101554.47;;;0.61;86.33
71149;BME280;59072;42.144;25.200;2024-01-10T09:19:55;101567.34;;;0.53;88.99
71149;BME280;59072;42.144;25.200;2024-01-10T09:22:21;101582.38;;;0.51;88.33
71149;BME280;59072;42.144;25.200;2024-01-10T09:24:47;101594.59;;;0.74;86.14
71149;BME280;59072;42.144;25.200;2024-01-10T09:27:12;101570.25;;;0.72;85.76
71149;BME280;59072;42.144;25.200;2024-01-10T09:29:37;101572.59;;;5.26;100.00
71149;BME280;59072;42.144;25.200;2024-01-10T09:32:03;101590.97;;;9.68;58.48
71149;BME280;59072;42.144;25.200;2024-01-10T09:34:29;101594.22;;;13.50;44.47
71149;BME280;59072;42.144;25.200;2024-01-10T09:36:54;101602.47;;;11.86;39.54
71149;BME280;59072;42.144;25.200;2024-01-10T09:39:20;101602.28;;;12.52;38.54
71149;BME280;59072;42.144;25.200;2024-01-10T09:41:47;101623.00;;;12.43;36.88
71149;BME280;59072;42.144;25.200;2024-01-10T09:44:20;101605.66;;;12.61;34.32
71149;BME280;59072;42.144;25.200;2024-01-10T09:46:49;101618.50;;;14.30;33.27
71149;BME280;59072;42.144;25.200;2024-01-10T09:49:16;101621.63;;;14.34;32.26
71149;BME280;59072;42.144;25.200;2024-01-10T09:51:42;101603.50;;;13.54;30.14
71149;BME280;59072;42.144;25.200;2024-01-10T09:54:08;101602.28;;;8.82;37.51
71149;BME280;59072;42.144;25.200;2024-01-10T09:56:33;101578.94;;;5.60;48.37
71149;BME280;59072;42.144;25.200;2024-01-10T09:59:01;101572.81;;;5.04;48.59
71149;BME280;59072;42.144;25.200;2024-01-10T10:01:27;101568.03;;;4.04;53.02
71149;BME280;59072;42.144;25.200;2024-01-10T10:03:53;101563.00;;;3.72;56.72
71149;BME280;59072;42.144;25.200;2024-01-10T10:06:21;101555.91;;;3.12;61.08
71149;BME280;59072;42.144;25.200;2024-01-10T10:08:47;101543.44;;;3.05;62.38
71149;BME280;59072;42.144;25.200;2024-01-10T10:11:13;101553.19;;;3.24;59.57
71149;BME280;59072;42.144;25.200;2024-01-10T10:13:41;101518.06;;;3.13;62.98
71149;BME280;59072;42.144;25.200;2024-01-10T10:16:07;101503.53;;;3.19;61.84
71149;BME280;59072;42.144;25.200;2024-01-10T10:18:35;101521.81;;;3.20;63.48
71149;BME280;59072;42.144;25.200;2024-01-10T10:21:18;101509.22;;;2.84;65.22
71149;BME280;59072;42.144;25.200;2024-01-10T10:23:58;101523.91;;;3.17;65.18
71149;BME280;59072;42.144;25.200;2024-01-10T10:26:26;101522.28;;;3.45;59.09
71149;BME280;59072;42.144;25.200;2024-01-10T10:28:52;101500.09;;;3.57;61.60
71149;BME280;59072;42.144;25.200;2024-01-10T10:31:18;101518.56;;;4.16;62.97
71149;BME280;59072;42.144;25.200;2024-01-10T10:33:45;101515.53;;;4.01;63.06
71149;BME280;59072;42.144;25.200;2024-01-10T10:36:10;101515.38;;;4.02;64.34
71149;BME280;59072;42.144;25.200;2024-01-10T10:38:36;101511.94;;;5.14;65.72
71149;BME280;59072;42.144;25.200;2024-01-10T10:41:05;101521.59;;;5.51;55.28
71149;BME280;59072;42.144;25.200;2024-01-10T10:43:36;101504.06;;;6.74;64.21
71149;BME280;59072;42.144;25.200;2024-01-10T10:46:04;101516.88;;;9.48;62.21
71149;BME280;59072;42.144;25.200;2024-01-10T10:48:34;101507.97;;;8.21;52.66
71149;BME280;59072;42.144;25.200;2024-01-10T10:51:17;101502.22;;;6.22;55.72
71149;BME280;59072;42.144;25.200;2024-01-10T10:53:44;101503.88;;;6.50;54.63
71149;BME280;59072;42.144;25.200;2024-01-10T10:56:11;101513.28;;;5.82;55.50
71149;BME280;59072;42.144;25.200;2024-01-10T10:58:43;101507.84;;;5.66;55.06
71149;BME280;59072;42.144;25.200;2024-01-10T11:01:12;101465.81;;;6.51;57.54
71149;BME280;59072;42.144;25.200;2024-01-10T11:03:39;101487.88;;;6.59;65.13
71149;BME280;59072;42.144;25.200;2024-01-10T11:06:06;101473.88;;;6.41;51.62
71149;BME280;59072;42.144;25.200;2024-01-10T11:08:47;101484.22;;;4.63;56.55
71149;BME280;59072;42.144;25.200;2024-01-10T11:17:44;101490.75;;;4.21;57.11
71149;BME280;59072;42.144;25.200;2024-01-10T11:22:56;101480.75;;;4.25;57.90
71149;BME280;59072;42.144;25.200;2024-01-10T11:25:26;101455.66;;;4.39;50.59
71149;BME280;59072;42.144;25.200;2024-01-10T11:27:55;101462.84;;;4.56;53.74
71149;BME280;59072;42.144;25.200;2024-01-10T11:30:51;101454.88;;;4.94;54.29
71149;BME280;59072;42.144;25.200;2024-01-10T11:33:25;101454.47;;;4.61;52.96
71149;BME280;59072;42.144;25.200;2024-01-10T11:39:08;101459.94;;;4.87;51.91
71149;BME280;59072;42.144;25.200;2024-01-10T11:41:38;101441.66;;;4.94;52.35
71149;BME280;59072;42.144;25.200;2024-01-10T11:49:12;101460.22;;;5.66;50.32
71149;BME280;59072;42.144;25.200;2024-01-10T11:51:39;101460.59;;;5.53;52.25
71149;BME280;59072;42.144;25.200;2024-01-10T11:54:07;101439.28;;;5.54;53.57
71149;BME280;59072;42.144;25.200;2024-01-10T11:56:42;101453.31;;;5.91;51.47
71149;BME280;59072;42.144;25.200;2024-01-10T11:59:10;101447.38;;;5.71;50.51
71149;BME280;59072;42.144;25.200;2024-01-10T12:01:41;101442.16;;;5.97;49.87
71149;BME280;59072;42.144;25.200;2024-01-10T12:04:07;101434.06;;;5.62;48.91
71149;BME280;59072;42.144;25.200;2024-01-10T12:06:34;101433.59;;;5.85;51.70
71149;BME280;59072;42.144;25.200;2024-01-10T12:09:00;101433.00;;;5.55;48.90
71149;BME280;59072;42.144;25.200;2024-01-10T12:11:30;101415.19;;;4.76;52.73
71149;BME280;59072;42.144;25.200;2024-01-10T12:13:55;101410.88;;;4.75;55.79
71149;BME280;59072;42.144;25.200;2024-01-10T12:16:23;101414.53;;;4.36;56.81
71149;BME280;59072;42.144;25.200;2024-01-10T12:18:48;101416.41;;;4.54;54.73
71149;BME280;59072;42.144;25.200;2024-01-10T12:21:13;101370.53;;;4.27;52.87
71149;BME280;59072;42.144;25.200;2024-01-10T12:23:39;101422.28;;;4.48;55.59
71149;BME280;59072;42.144;25.200;2024-01-10T12:26:09;101414.44;;;4.28;58.19
71149;BME280;59072;42.144;25.200;2024-01-10T12:28:37;101390.66;;;3.81;58.07
71149;BME280;59072;42.144;25.200;2024-01-10T12:31:05;101373.69;;;3.83;56.40
71149;BME280;59072;42.144;25.200;2024-01-10T12:33:34;101393.53;;;3.97;55.09
71149;BME280;59072;42.144;25.200;2024-01-10T12:36:10;101401.69;;;4.14;57.05
71149;BME280;59072;42.144;25.200;2024-01-10T12:38:37;101421.97;;;4.23;58.73
71149;BME280;59072;42.144;25.200;2024-01-10T12:41:04;101399.47;;;4.19;56.64
71149;BME280;59072;42.144;25.200;2024-01-10T12:43:31;101395.88;;;4.48;53.67
71149;BME280;59072;42.144;25.200;2024-01-10T12:48:32;101415.34;;;4.74;57.25
71149;BME280;59072;42.144;25.200;2024-01-10T12:50:59;101418.28;;;4.71;56.39
71149;BME280;59072;42.144;25.200;2024-01-10T12:53:37;101403.19;;;4.81;54.45