sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:00:51;11.90;72.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:03:22;11.80;72.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:05:51;11.80;72.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:08:20;11.80;73.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:10:52;11.80;73.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:13:22;11.70;72.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:15:58;11.70;72.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:18:32;11.60;72.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:21:01;11.60;72.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:23:31;11.50;73.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:26:00;11.50;73.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:28:33;11.40;72.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:31:05;11.30;73.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:33:40;11.30;74.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:36:20;11.30;75.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:38:58;11.20;74.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:41:30;11.20;75.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:44:00;11.20;75.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:46:36;11.20;75.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:49:17;11.20;75.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:51:54;11.20;76.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:54:25;11.20;76.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:56:58;11.20;76.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T00:59:30;11.20;75.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:01:59;11.20;75.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:04:30;11.20;75.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:07:00;11.20;75.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:09:31;11.20;75.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:12:03;11.20;75.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:14:34;11.10;75.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:17:09;11.10;75.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:19:46;11.10;76.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:22:19;11.00;76.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:24:58;11.00;76.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:27:34;10.90;76.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:30:05;10.90;76.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:32:42;10.80;76.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:35:27;10.80;77.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:38:02;10.80;81.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:43:34;10.60;78.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:46:13;10.70;89.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:48:48;10.50;79.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:51:41;10.40;79.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:54:11;10.30;79.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:56:41;10.30;79.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T01:59:14;10.40;88.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:01:43;10.10;80.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:04:14;10.10;80.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:06:46;10.00;80.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:09:16;10.00;84.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:12:07;9.80;81.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:14:48;9.70;81.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:17:29;9.70;81.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:20:25;9.50;82.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:23:10;9.50;82.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:26:14;9.40;83.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:29:07;9.30;83.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:31:47;9.20;83.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:34:22;9.10;84.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:36:55;9.10;84.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:39:29;9.00;85.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:42:02;9.00;86.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:44:34;8.90;86.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:47:09;8.90;87.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:49:47;8.80;87.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:52:21;8.80;88.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:54:55;8.80;88.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T02:57:29;8.80;89.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:00:00;8.80;89.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:02:58;8.80;90.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:05:28;8.80;90.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:08:00;8.80;90.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:10:34;8.80;90.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:13:03;8.80;90.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:15:41;8.80;90.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:18:24;8.80;90.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:21:05;8.80;90.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:23:37;8.80;91.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:26:13;8.80;91.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:28:49;8.80;91.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:31:25;8.80;91.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:34:00;8.80;91.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:36:34;8.90;91.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:39:06;8.90;91.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:41:40;8.90;91.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:44:15;8.90;91.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:46:47;8.90;91.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:49:23;8.90;91.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:51:58;8.90;91.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:54:32;8.90;91.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:57:03;8.90;92.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T03:59:35;8.90;92.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:02:06;8.90;92.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:04:46;9.00;92.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:07:19;9.00;92.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:09:50;9.00;92.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:12:21;9.00;92.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:14:51;9.00;92.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:17:24;9.00;92.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:19:56;9.00;93.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:22:25;9.00;93.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:24:54;9.00;93.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:27:25;9.10;93.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:29:54;9.00;93.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:32:23;9.10;93.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:34:54;9.00;96.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:37:23;9.10;93.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:39:52;9.10;94.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:42:21;9.10;94.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:44:53;9.10;94.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:47:24;9.10;94.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:49:55;9.10;94.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:52:24;9.10;94.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:54:54;9.10;94.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:57:23;9.10;94.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T04:59:52;9.10;94.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:02:21;9.10;93.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:04:50;9.10;93.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:07:22;9.10;93.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:09:51;9.10;93.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:12:25;9.10;93.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:14:54;9.10;93.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:17:23;9.10;93.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:19:52;9.10;93.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:22:23;9.10;93.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:24:52;9.10;94.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:27:21;9.10;94.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:29:51;9.10;94.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:32:20;9.10;94.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:34:51;9.10;94.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:37:22;9.10;94.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:39:52;9.10;94.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:42:21;9.10;94.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:44:50;9.10;94.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:47:22;9.10;94.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:49:54;9.10;94.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:52:25;9.10;94.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:54:54;9.10;94.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:57:25;9.10;94.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T05:59:55;9.10;94.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:02:24;9.10;94.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:04:53;9.10;94.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:07:24;9.10;94.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:09:53;9.10;94.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:12:22;9.10;94.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:14:51;9.10;94.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:17:20;9.10;94.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:19:50;9.10;94.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:22:24;9.10;94.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:24:53;9.10;94.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:27:22;9.10;94.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:29:53;9.10;94.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:32:22;9.10;94.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:34:51;9.10;94.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:37:20;9.10;94.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:39:51;9.00;94.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:42:22;9.10;94.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:44:51;9.10;95.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:47:22;9.00;94.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:49:54;9.10;94.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:52:25;9.10;94.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:54:56;9.10;94.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:57:26;9.00;94.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T06:59:58;9.00;94.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:02:30;9.00;94.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:04:59;9.00;95.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:07:28;9.00;94.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:10:02;9.00;94.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:12:31;9.00;94.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:15:00;9.00;94.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:17:29;9.00;94.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:19:59;9.00;94.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:22:32;9.00;95.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:25:03;9.00;94.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:27:33;9.00;94.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:30:06;9.00;95.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:32:35;9.00;95.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:35:05;9.00;95.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:37:43;9.00;95.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:40:14;9.00;95.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:42:43;9.00;95.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:45:13;9.00;95.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:47:44;9.00;95.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:50:15;9.00;95.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:52:45;9.00;95.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:55:17;9.00;95.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T07:57:47;9.00;95.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:00:20;9.00;95.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:02:49;9.00;95.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:05:18;9.00;95.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:07:52;9.00;95.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:10:23;9.00;95.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:12:52;9.00;95.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:15:21;9.00;95.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:17:52;9.00;95.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:20:22;9.00;95.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:22:51;9.00;95.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:25:22;9.00;95.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:27:52;9.00;95.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:30:23;9.00;95.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:32:54;9.00;95.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:35:23;9.10;95.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:37:52;9.00;95.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:40:25;9.10;95.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:42:54;9.10;95.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:45:23;9.00;95.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:47:52;9.10;95.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:50:22;9.00;95.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:52:51;9.10;95.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:55:20;9.10;96.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T08:57:51;9.10;96.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:00:21;9.00;96.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:02:50;9.10;96.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:05:19;9.10;96.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:07:49;9.10;96.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:10:18;9.00;96.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:12:49;9.00;97.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:15:20;9.10;97.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:17:55;9.00;97.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:20:24;9.00;97.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:22:53;9.00;97.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:25:22;9.10;97.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:27:51;9.10;97.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:30:23;9.00;97.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:32:52;9.00;97.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:35:22;9.10;97.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:37:51;9.10;97.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:40:29;9.10;97.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:43:13;9.10;97.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:45:46;9.10;97.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:48:20;9.10;97.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:50:52;9.10;96.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:53:23;9.10;96.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:55:57;9.10;96.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T09:58:31;9.10;96.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:01:09;9.10;96.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:03:51;9.10;96.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:06:25;9.10;96.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:09:13;9.10;96.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:11:49;9.10;96.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:14:24;9.10;96.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:16:58;9.10;96.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:19:32;9.20;96.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:22:12;9.20;96.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:24:49;9.20;96.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:27:23;9.20;96.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:29:59;9.20;96.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:32:34;9.20;96.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:35:10;9.20;96.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:37:47;9.20;96.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:40:23;9.20;96.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:42:57;9.20;96.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:45:44;9.10;96.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:48:39;9.20;96.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:51:12;9.10;96.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:53:44;9.10;96.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:56:17;9.10;96.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T10:58:51;9.10;96.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:01:23;9.10;96.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:03:59;9.10;96.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:06:32;9.00;96.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:09:02;9.00;96.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:11:42;9.00;96.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:14:14;9.00;96.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:16:47;9.00;96.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:19:25;9.00;96.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:21:55;9.00;96.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:24:34;9.00;96.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:27:10;9.00;96.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:29:41;9.00;96.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:32:16;9.00;96.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:34:50;9.00;96.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:37:21;9.00;96.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:39:54;9.00;97.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:42:24;9.00;97.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:44:54;9.00;98.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:47:27;9.00;98.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:50:04;9.00;99.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:52:41;9.00;99.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:55:21;9.00;99.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T11:57:55;9.10;99.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:00:29;9.10;99.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:03:00;9.00;99.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:05:32;9.00;99.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:08:02;9.00;99.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:10:37;9.00;99.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:13:13;9.00;99.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:15:52;9.00;99.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:18:43;9.00;99.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:21:28;9.00;99.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:27:04;9.00;99.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:30:05;9.00;99.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:32:45;9.00;98.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:38:27;9.00;98.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:41:23;9.00;98.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:43:54;9.00;98.60
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:46:38;9.00;98.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:49:27;9.00;98.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:52:12;9.00;98.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:54:56;8.90;98.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T12:57:47;8.90;98.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:00:44;8.90;98.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:03:48;8.90;98.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:06:50;8.90;98.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:09:33;8.90;98.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:12:16;8.90;97.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:14:56;8.90;97.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:17:33;8.90;97.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:20:12;8.90;97.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:22:47;8.90;98.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:25:22;8.90;98.20
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:27:57;8.90;98.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:30:29;8.90;98.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:33:01;8.90;98.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:35:32;8.90;98.10
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:38:06;8.90;97.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:40:42;8.90;97.40
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:43:28;8.90;97.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:46:10;8.90;97.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:48:48;8.90;97.80
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:51:30;8.90;98.00
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:54:02;8.90;98.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:56:57;8.90;98.50
54006;DHT22;39919;38.160;-122.260;2023-02-26T13:59:47;8.90;98.70
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:05:54;8.90;98.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:08:44;8.90;99.30
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:14:24;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:17:18;9.00;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:20:14;9.00;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:22:47;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:25:20;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:28:19;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:31:17;9.00;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:34:01;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:36:38;9.00;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:39:28;9.00;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:42:01;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:44:37;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:47:07;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:49:40;9.00;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:55:48;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T14:58:29;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:01:09;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:04:05;9.00;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:06:58;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:09:38;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:12:32;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:15:15;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:18:03;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:20:41;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:23:27;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:25:59;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:28:30;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:31:01;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:33:32;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:36:05;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:38:46;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:41:17;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:43:48;9.00;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:46:22;8.90;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:48:55;9.00;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:51:27;9.00;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:53:58;9.00;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:56:30;9.00;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T15:59:02;9.00;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T16:01:32;9.10;99.90
54006;DHT22;39919;38.160;-122.260;2023-02-26T16:04:04;9.10;99.90