sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38866;DHT22;62686;48.984;8.394;2023-02-03T00:00:41;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:03:09;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:05:38;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:08:07;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:10:37;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:13:09;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:15:37;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:18:06;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:20:34;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:23:03;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:25:32;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:28:00;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:30:30;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:32:58;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:35:27;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:37:56;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:40:25;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:42:55;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:45:23;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:47:53;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:50:21;7.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:52:49;7.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:55:17;7.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T00:57:45;7.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:00:14;7.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:02:43;7.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:05:13;7.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:07:41;7.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:10:10;7.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:12:38;7.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:15:07;7.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:17:35;7.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:20:04;7.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:22:33;7.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:25:01;7.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:27:30;7.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:29:59;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:32:27;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:34:55;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:37:23;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:39:52;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:42:20;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:44:49;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:47:24;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:49:58;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:52:28;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:55:00;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T01:57:32;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:00:02;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:02:31;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:05:05;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:07:35;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:10:06;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:12:34;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:15:03;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:17:57;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:21:11;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:24:19;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:27:15;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:30:11;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:35:46;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:38:28;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:41:06;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:43:41;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:46:11;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:48:46;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:51:15;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:53:48;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:56:18;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T02:58:48;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:01:17;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:03:47;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:06:18;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:08:53;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:11:23;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:13:55;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:16:26;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:18:57;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:21:29;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:24:01;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:26:37;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:29:10;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:31:40;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:34:10;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:36:42;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:39:15;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:41:55;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:44:28;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:47:02;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:49:35;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:52:06;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:54:36;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:57:08;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T03:59:44;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:02:15;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:04:45;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:07:15;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:09:43;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:12:22;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:14:50;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:17:18;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:19:48;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:22:18;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:24:46;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:27:14;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:29:42;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:32:13;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:34:41;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:37:10;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:39:39;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:42:07;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:44:35;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:47:03;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:49:31;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:51:59;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:54:28;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:56:56;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T04:59:25;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:01:53;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:04:21;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:06:49;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:09:17;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:11:46;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:14:14;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:16:43;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:19:12;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:21:40;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:24:09;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:26:37;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:29:06;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:31:35;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:34:04;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:36:32;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:39:00;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:41:28;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:44:15;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:46:43;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:49:11;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:51:39;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:54:08;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:56:36;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T05:59:05;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:01:35;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:04:03;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:06:32;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:09:02;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:11:31;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:14:02;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:16:30;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:18:59;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:21:27;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:23:55;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:26:24;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:28:52;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:31:20;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:33:48;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:36:18;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:38:46;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:41:14;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:43:42;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:46:10;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:48:38;6.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:51:06;6.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:53:36;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:56:04;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T06:58:32;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:01:00;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:03:28;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:05:56;6.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:08:25;6.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:10:54;6.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:13:22;6.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:15:51;6.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:18:19;6.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:21:10;6.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:23:39;6.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:26:09;6.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:28:37;6.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:31:06;6.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:33:36;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:36:06;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:38:34;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:41:04;6.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:43:33;6.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:46:02;6.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:48:30;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:50:58;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:53:26;6.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:55:58;6.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T07:58:26;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:00:55;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:03:24;6.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:05:52;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:08:20;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:10:48;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:13:16;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:15:44;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:18:15;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:20:43;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:23:11;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:25:39;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:28:07;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:30:35;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:33:04;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:35:33;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:38:02;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:40:30;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:42:58;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:45:26;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:47:54;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:50:22;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:52:52;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:55:20;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T08:57:48;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:00:17;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:02:45;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:05:13;6.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:07:43;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:10:16;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:12:44;7.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:15:12;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:17:40;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:20:09;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:22:39;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:25:07;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:27:37;7.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:30:06;7.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:32:34;7.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:35:02;7.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:37:30;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:39:58;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:42:54;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:45:29;7.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:48:03;7.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:50:34;7.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:53:05;7.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:55:38;7.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T09:58:11;7.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:00:42;7.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:03:20;7.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:06:10;7.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:09:07;7.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:12:15;7.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:14:59;7.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:17:31;7.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:20:04;7.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:22:41;7.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:25:16;7.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:27:54;7.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:30:26;7.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:32:59;7.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:35:39;7.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:38:22;7.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:40:54;7.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:43:24;7.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:46:11;7.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:48:39;7.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:51:14;8.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:53:45;8.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:56:14;8.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T10:58:49;8.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:01:20;8.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:03:58;8.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:06:27;8.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:08:55;8.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:11:25;8.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:14:10;8.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:16:39;8.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:19:15;8.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:21:47;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:24:22;8.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:26:54;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:29:26;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:32:00;8.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:34:31;8.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:37:22;8.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:39:54;8.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:42:26;8.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:45:12;8.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:47:44;8.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:50:22;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:53:24;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:56:03;8.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T11:59:23;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:05:01;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:07:49;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:10:38;8.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:13:21;8.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:16:19;9.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:18:58;9.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:21:41;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:24:22;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:27:00;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:29:32;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:32:08;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:34:48;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:37:23;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:39:54;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:42:27;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:45:00;9.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:47:33;9.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:50:06;9.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:52:43;9.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:55:19;9.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T12:57:51;9.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:00:33;9.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:03:11;9.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:05:46;9.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:08:21;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:10:54;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:13:30;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:16:02;9.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:18:35;9.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:21:10;9.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:23:41;9.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:29:52;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:32:38;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:35:24;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:38:17;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:40:57;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:43:29;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:46:06;9.30;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:48:35;9.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:51:06;9.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:53:38;9.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:56:14;9.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T13:58:58;9.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:01:32;9.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:04:02;9.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:06:55;9.20;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:12:53;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:18:29;9.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:21:11;9.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:23:43;9.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:26:23;9.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:28:56;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:31:24;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:34:12;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:36:50;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:43:02;9.10;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:46:20;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:48:55;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:51:38;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:54:20;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:57:06;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T14:59:49;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:02:22;8.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:07:58;8.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:10:39;8.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:21:40;8.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:24:13;8.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:26:45;8.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:29:28;8.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:32:10;8.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:34:42;8.90;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:37:16;8.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:39:52;8.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:42:29;8.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:45:03;8.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:47:36;8.80;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:50:20;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:52:53;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:55:30;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T15:58:00;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:00:32;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:03:03;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:05:34;8.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:08:32;8.60;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:11:25;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:13:55;8.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:16:30;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:19:15;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:21:52;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:24:37;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:27:19;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:29:48;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:32:33;8.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:35:18;8.40;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:38:04;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:40:52;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:43:37;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:46:23;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:49:08;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:51:54;8.50;99.90
38866;DHT22;62686;48.984;8.394;2023-02-03T16:54:22;8.50;99.90