sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1415;DHT22;702;49.466;11.086;2022-10-31T00:01:10;11.70;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:03:38;11.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:06:06;11.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:08:33;11.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:11:02;11.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:13:30;11.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:15:57;11.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:18:25;11.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:20:59;11.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:23:26;11.40;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:25:53;11.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:28:22;11.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:30:49;11.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:33:17;11.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:35:49;11.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:38:16;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:40:43;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:43:11;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:45:40;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:48:08;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:50:35;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:53:03;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:55:30;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T00:57:57;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:00:25;11.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:02:54;11.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:05:21;11.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:07:49;11.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:10:17;11.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:12:47;11.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:15:18;11.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:17:46;11.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:20:15;11.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:22:43;11.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:25:10;11.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:27:38;11.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:30:06;11.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:32:34;11.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:35:01;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:37:30;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:39:58;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:42:25;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:44:58;10.80;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:47:32;10.70;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:50:06;10.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:52:41;10.70;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:55:13;10.70;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T01:57:45;10.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:00:15;10.70;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:02:42;10.80;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:05:14;10.80;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:07:48;10.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:10:21;10.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:12:50;10.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:15:18;10.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:17:46;10.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:20:17;10.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:23:10;10.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:29:23;10.40;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:32:14;10.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:34:50;10.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:37:24;10.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:39:56;10.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:42:33;10.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:45:10;10.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:47:42;10.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:50:13;10.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:52:43;10.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:55:12;10.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T02:58:04;10.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:00:40;10.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:03:14;9.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:05:53;10.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:08:26;10.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:10:58;10.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:13:34;10.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:16:11;10.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:18:45;10.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:21:20;10.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:23:49;10.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:26:20;10.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:28:51;10.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:31:24;9.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:33:58;9.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:36:29;9.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:38:57;9.80;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:41:29;9.80;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:44:01;9.70;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:46:32;9.70;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:49:00;9.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:51:34;9.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:54:11;9.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:56:46;9.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T03:59:19;9.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:01:53;9.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:04:25;9.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:06:55;9.40;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:09:24;9.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:11:54;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:14:25;9.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:16:54;9.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:19:21;9.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:21:50;9.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:24:17;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:26:44;9.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:29:12;9.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:31:39;9.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:34:06;9.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:36:33;9.40;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:39:02;9.40;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:41:29;9.40;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:43:56;9.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:46:23;9.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:48:51;9.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:51:18;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:53:45;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:56:16;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T04:58:44;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:01:11;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:03:39;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:06:06;9.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:08:34;9.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:11:02;9.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:13:31;9.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:15:58;9.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:18:25;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:20:52;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:23:19;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:25:47;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:28:14;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:30:43;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:33:11;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:35:39;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:38:06;9.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:40:33;9.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:43:00;9.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:45:27;9.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:47:58;9.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:50:27;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:52:57;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:55:25;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T05:57:53;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:00:21;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:02:49;9.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:05:18;9.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:07:45;9.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:10:12;9.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:12:39;9.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:15:08;9.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:17:38;9.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:20:06;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:22:36;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:25:03;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:27:31;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:29:58;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:32:25;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:34:53;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:37:20;9.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:39:48;9.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:42:16;9.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:44:43;9.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:47:10;9.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:49:37;9.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:52:05;9.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:54:32;9.40;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:57:01;9.40;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T06:59:28;9.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:01:57;9.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:04:24;9.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:06:51;9.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:09:19;9.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:11:46;9.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:14:15;9.70;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:16:42;9.70;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:19:09;9.80;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:21:37;9.80;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:24:05;9.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:26:32;10.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:28:59;10.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:31:28;10.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:33:55;10.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:36:22;10.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:38:50;10.40;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:41:17;10.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:43:44;10.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:46:12;10.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:48:41;10.40;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:51:08;10.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:53:35;10.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:56:03;10.70;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T07:58:30;10.80;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:00:58;10.80;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:03:25;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:05:53;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:08:21;10.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:10:49;11.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:13:16;11.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:15:44;11.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:18:16;11.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:20:43;11.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:23:12;11.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:25:40;11.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:28:10;11.70;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:30:38;11.80;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:33:08;11.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:35:37;12.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:38:04;12.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:40:34;12.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:43:04;12.40;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:45:33;12.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:48:02;12.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:50:33;12.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:53:01;12.80;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:55:30;13.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T08:57:58;13.10;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T09:00:25;13.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T09:02:56;13.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T09:05:24;13.40;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T09:07:55;13.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T09:10:23;13.70;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T09:12:55;13.80;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T09:15:25;13.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T09:17:53;14.20;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T09:20:21;14.30;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T09:22:55;14.40;96.70
1415;DHT22;702;49.466;11.086;2022-10-31T09:25:24;14.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T09:27:55;14.70;94.20
1415;DHT22;702;49.466;11.086;2022-10-31T09:30:24;14.90;93.10
1415;DHT22;702;49.466;11.086;2022-10-31T09:32:55;14.90;93.30
1415;DHT22;702;49.466;11.086;2022-10-31T09:35:23;15.10;96.30
1415;DHT22;702;49.466;11.086;2022-10-31T09:37:54;15.20;95.00
1415;DHT22;702;49.466;11.086;2022-10-31T09:40:22;15.30;94.20
1415;DHT22;702;49.466;11.086;2022-10-31T09:42:57;15.50;93.70
1415;DHT22;702;49.466;11.086;2022-10-31T09:45:34;15.60;92.40
1415;DHT22;702;49.466;11.086;2022-10-31T09:48:24;15.70;91.60
1415;DHT22;702;49.466;11.086;2022-10-31T09:51:04;15.80;92.30
1415;DHT22;702;49.466;11.086;2022-10-31T09:53:37;15.90;92.20
1415;DHT22;702;49.466;11.086;2022-10-31T09:56:09;16.00;91.10
1415;DHT22;702;49.466;11.086;2022-10-31T09:58:42;16.10;90.80
1415;DHT22;702;49.466;11.086;2022-10-31T10:01:25;16.10;90.40
1415;DHT22;702;49.466;11.086;2022-10-31T10:04:01;16.30;91.30
1415;DHT22;702;49.466;11.086;2022-10-31T10:06:45;16.50;90.90
1415;DHT22;702;49.466;11.086;2022-10-31T10:09:14;16.60;90.20
1415;DHT22;702;49.466;11.086;2022-10-31T10:11:50;16.70;90.00
1415;DHT22;702;49.466;11.086;2022-10-31T10:17:33;16.70;89.90
1415;DHT22;702;49.466;11.086;2022-10-31T10:20:16;16.90;89.80
1415;DHT22;702;49.466;11.086;2022-10-31T10:22:54;17.00;90.10
1415;DHT22;702;49.466;11.086;2022-10-31T10:25:39;17.20;89.30
1415;DHT22;702;49.466;11.086;2022-10-31T10:28:14;17.40;88.80
1415;DHT22;702;49.466;11.086;2022-10-31T10:30:46;17.60;88.30
1415;DHT22;702;49.466;11.086;2022-10-31T10:33:20;17.60;87.80
1415;DHT22;702;49.466;11.086;2022-10-31T10:35:52;17.70;87.50
1415;DHT22;702;49.466;11.086;2022-10-31T10:38:25;17.80;87.40
1415;DHT22;702;49.466;11.086;2022-10-31T10:40:54;17.80;87.60
1415;DHT22;702;49.466;11.086;2022-10-31T10:43:24;17.90;87.10
1415;DHT22;702;49.466;11.086;2022-10-31T10:46:05;17.90;87.40
1415;DHT22;702;49.466;11.086;2022-10-31T10:49:12;18.00;87.10
1415;DHT22;702;49.466;11.086;2022-10-31T10:51:50;18.10;87.30
1415;DHT22;702;49.466;11.086;2022-10-31T10:57:23;18.20;87.50
1415;DHT22;702;49.466;11.086;2022-10-31T11:00:02;18.20;87.30
1415;DHT22;702;49.466;11.086;2022-10-31T11:02:38;18.10;87.60
1415;DHT22;702;49.466;11.086;2022-10-31T11:05:23;18.10;87.50
1415;DHT22;702;49.466;11.086;2022-10-31T11:07:53;18.20;87.80
1415;DHT22;702;49.466;11.086;2022-10-31T11:10:20;18.30;87.30
1415;DHT22;702;49.466;11.086;2022-10-31T11:13:00;18.40;87.30
1415;DHT22;702;49.466;11.086;2022-10-31T11:15:32;18.50;87.40
1415;DHT22;702;49.466;11.086;2022-10-31T11:18:02;18.50;87.30
1415;DHT22;702;49.466;11.086;2022-10-31T11:20:33;18.50;87.50
1415;DHT22;702;49.466;11.086;2022-10-31T11:23:05;18.70;87.40
1415;DHT22;702;49.466;11.086;2022-10-31T11:25:48;18.70;87.30
1415;DHT22;702;49.466;11.086;2022-10-31T11:28:17;18.80;87.40
1415;DHT22;702;49.466;11.086;2022-10-31T11:30:47;19.00;87.30
1415;DHT22;702;49.466;11.086;2022-10-31T11:33:19;19.20;87.00
1415;DHT22;702;49.466;11.086;2022-10-31T11:35:50;19.40;86.70
1415;DHT22;702;49.466;11.086;2022-10-31T11:38:21;19.70;86.40
1415;DHT22;702;49.466;11.086;2022-10-31T11:40:57;19.90;86.00
1415;DHT22;702;49.466;11.086;2022-10-31T11:43:25;20.00;85.50
1415;DHT22;702;49.466;11.086;2022-10-31T11:45:53;20.10;85.20
1415;DHT22;702;49.466;11.086;2022-10-31T11:48:22;20.00;85.10
1415;DHT22;702;49.466;11.086;2022-10-31T11:50:54;19.80;85.00
1415;DHT22;702;49.466;11.086;2022-10-31T11:53:26;19.80;85.20
1415;DHT22;702;49.466;11.086;2022-10-31T11:56:03;19.80;85.60
1415;DHT22;702;49.466;11.086;2022-10-31T11:58:33;20.00;85.70
1415;DHT22;702;49.466;11.086;2022-10-31T12:01:00;20.00;85.00
1415;DHT22;702;49.466;11.086;2022-10-31T12:03:37;20.00;84.80
1415;DHT22;702;49.466;11.086;2022-10-31T12:06:23;20.10;84.80
1415;DHT22;702;49.466;11.086;2022-10-31T12:08:53;20.10;84.90
1415;DHT22;702;49.466;11.086;2022-10-31T12:11:33;20.00;84.90
1415;DHT22;702;49.466;11.086;2022-10-31T12:14:21;19.90;84.80
1415;DHT22;702;49.466;11.086;2022-10-31T12:16:57;20.00;84.90
1415;DHT22;702;49.466;11.086;2022-10-31T12:19:35;19.90;85.30
1415;DHT22;702;49.466;11.086;2022-10-31T12:22:12;19.90;85.30
1415;DHT22;702;49.466;11.086;2022-10-31T12:25:06;19.90;85.40
1415;DHT22;702;49.466;11.086;2022-10-31T12:27:53;20.00;85.30
1415;DHT22;702;49.466;11.086;2022-10-31T12:30:28;20.10;85.20
1415;DHT22;702;49.466;11.086;2022-10-31T12:33:20;20.00;85.60
1415;DHT22;702;49.466;11.086;2022-10-31T12:36:01;20.30;85.50
1415;DHT22;702;49.466;11.086;2022-10-31T12:38:54;20.10;85.00
1415;DHT22;702;49.466;11.086;2022-10-31T12:41:46;20.30;85.10
1415;DHT22;702;49.466;11.086;2022-10-31T12:44:27;20.40;84.70
1415;DHT22;702;49.466;11.086;2022-10-31T12:47:17;20.40;84.60
1415;DHT22;702;49.466;11.086;2022-10-31T12:50:18;20.30;84.70
1415;DHT22;702;49.466;11.086;2022-10-31T12:53:00;20.10;84.90
1415;DHT22;702;49.466;11.086;2022-10-31T12:55:46;20.10;84.90
1415;DHT22;702;49.466;11.086;2022-10-31T12:58:22;20.00;85.00
1415;DHT22;702;49.466;11.086;2022-10-31T13:00:58;19.90;85.30
1415;DHT22;702;49.466;11.086;2022-10-31T13:03:38;19.90;85.30
1415;DHT22;702;49.466;11.086;2022-10-31T13:06:13;19.90;85.20
1415;DHT22;702;49.466;11.086;2022-10-31T13:08:47;19.80;85.40
1415;DHT22;702;49.466;11.086;2022-10-31T13:11:21;19.70;85.50
1415;DHT22;702;49.466;11.086;2022-10-31T13:13:59;19.60;85.60
1415;DHT22;702;49.466;11.086;2022-10-31T13:16:31;19.60;85.70
1415;DHT22;702;49.466;11.086;2022-10-31T13:19:08;19.50;85.80
1415;DHT22;702;49.466;11.086;2022-10-31T13:21:43;19.50;86.00
1415;DHT22;702;49.466;11.086;2022-10-31T13:24:18;19.40;86.00
1415;DHT22;702;49.466;11.086;2022-10-31T13:26:51;19.40;86.10
1415;DHT22;702;49.466;11.086;2022-10-31T13:29:24;19.30;86.30
1415;DHT22;702;49.466;11.086;2022-10-31T13:31:54;19.30;86.40
1415;DHT22;702;49.466;11.086;2022-10-31T13:34:28;19.30;86.70
1415;DHT22;702;49.466;11.086;2022-10-31T13:37:04;19.20;86.80
1415;DHT22;702;49.466;11.086;2022-10-31T13:39:45;19.30;87.10
1415;DHT22;702;49.466;11.086;2022-10-31T13:42:21;19.30;87.00
1415;DHT22;702;49.466;11.086;2022-10-31T13:44:52;19.20;87.20
1415;DHT22;702;49.466;11.086;2022-10-31T13:47:25;19.20;87.50
1415;DHT22;702;49.466;11.086;2022-10-31T13:50:04;19.30;87.20
1415;DHT22;702;49.466;11.086;2022-10-31T13:52:41;19.20;87.30
1415;DHT22;702;49.466;11.086;2022-10-31T13:55:34;19.30;87.20
1415;DHT22;702;49.466;11.086;2022-10-31T13:58:19;19.30;87.50
1415;DHT22;702;49.466;11.086;2022-10-31T14:01:03;19.30;87.40
1415;DHT22;702;49.466;11.086;2022-10-31T14:03:40;19.30;87.40
1415;DHT22;702;49.466;11.086;2022-10-31T14:06:11;19.20;87.30
1415;DHT22;702;49.466;11.086;2022-10-31T14:08:41;19.30;87.40
1415;DHT22;702;49.466;11.086;2022-10-31T14:11:21;19.20;87.50
1415;DHT22;702;49.466;11.086;2022-10-31T14:13:55;19.10;87.50
1415;DHT22;702;49.466;11.086;2022-10-31T14:16:26;19.10;87.50
1415;DHT22;702;49.466;11.086;2022-10-31T14:19:00;19.20;87.60
1415;DHT22;702;49.466;11.086;2022-10-31T14:21:29;19.20;87.60
1415;DHT22;702;49.466;11.086;2022-10-31T14:23:58;19.10;87.80
1415;DHT22;702;49.466;11.086;2022-10-31T14:26:34;19.00;87.80
1415;DHT22;702;49.466;11.086;2022-10-31T14:29:23;18.90;88.00
1415;DHT22;702;49.466;11.086;2022-10-31T14:31:55;18.80;88.10
1415;DHT22;702;49.466;11.086;2022-10-31T14:34:27;18.60;88.50
1415;DHT22;702;49.466;11.086;2022-10-31T14:37:12;18.50;88.80
1415;DHT22;702;49.466;11.086;2022-10-31T14:39:54;18.40;89.10
1415;DHT22;702;49.466;11.086;2022-10-31T14:42:42;18.30;89.40
1415;DHT22;702;49.466;11.086;2022-10-31T14:45:27;18.30;89.60
1415;DHT22;702;49.466;11.086;2022-10-31T14:48:07;18.30;89.80
1415;DHT22;702;49.466;11.086;2022-10-31T14:50:45;18.20;89.90
1415;DHT22;702;49.466;11.086;2022-10-31T14:53:19;18.20;90.00
1415;DHT22;702;49.466;11.086;2022-10-31T14:55:51;18.10;90.00
1415;DHT22;702;49.466;11.086;2022-10-31T14:58:22;18.00;90.30
1415;DHT22;702;49.466;11.086;2022-10-31T15:00:55;17.90;90.40
1415;DHT22;702;49.466;11.086;2022-10-31T15:03:28;17.80;90.40
1415;DHT22;702;49.466;11.086;2022-10-31T15:06:00;17.70;90.60
1415;DHT22;702;49.466;11.086;2022-10-31T15:08:33;17.60;90.70
1415;DHT22;702;49.466;11.086;2022-10-31T15:11:13;17.60;90.90
1415;DHT22;702;49.466;11.086;2022-10-31T15:13:45;17.50;91.00
1415;DHT22;702;49.466;11.086;2022-10-31T15:16:18;17.40;91.30
1415;DHT22;702;49.466;11.086;2022-10-31T15:18:51;17.40;91.60
1415;DHT22;702;49.466;11.086;2022-10-31T15:21:21;17.30;91.60
1415;DHT22;702;49.466;11.086;2022-10-31T15:23:51;17.20;91.80
1415;DHT22;702;49.466;11.086;2022-10-31T15:26:22;17.10;92.10
1415;DHT22;702;49.466;11.086;2022-10-31T15:29:00;17.10;92.30
1415;DHT22;702;49.466;11.086;2022-10-31T15:31:31;17.00;92.80
1415;DHT22;702;49.466;11.086;2022-10-31T15:34:00;17.10;92.70
1415;DHT22;702;49.466;11.086;2022-10-31T15:36:30;17.10;92.80
1415;DHT22;702;49.466;11.086;2022-10-31T15:38:58;17.10;92.90
1415;DHT22;702;49.466;11.086;2022-10-31T15:41:31;17.10;93.00
1415;DHT22;702;49.466;11.086;2022-10-31T15:44:04;17.10;93.00
1415;DHT22;702;49.466;11.086;2022-10-31T15:46:41;17.00;93.20
1415;DHT22;702;49.466;11.086;2022-10-31T15:49:19;16.90;93.30
1415;DHT22;702;49.466;11.086;2022-10-31T15:51:54;16.80;93.60
1415;DHT22;702;49.466;11.086;2022-10-31T15:54:22;16.70;94.30
1415;DHT22;702;49.466;11.086;2022-10-31T15:56:49;16.60;94.70
1415;DHT22;702;49.466;11.086;2022-10-31T15:59:20;16.40;95.00
1415;DHT22;702;49.466;11.086;2022-10-31T16:01:59;16.40;95.70
1415;DHT22;702;49.466;11.086;2022-10-31T16:04:28;16.30;96.30
1415;DHT22;702;49.466;11.086;2022-10-31T16:07:01;16.20;96.60
1415;DHT22;702;49.466;11.086;2022-10-31T16:09:29;16.10;97.40
1415;DHT22;702;49.466;11.086;2022-10-31T16:11:57;16.10;97.70
1415;DHT22;702;49.466;11.086;2022-10-31T16:14:26;16.10;97.50
1415;DHT22;702;49.466;11.086;2022-10-31T16:16:58;16.00;98.10
1415;DHT22;702;49.466;11.086;2022-10-31T16:19:28;16.00;98.60
1415;DHT22;702;49.466;11.086;2022-10-31T16:22:03;15.90;99.00
1415;DHT22;702;49.466;11.086;2022-10-31T16:24:37;15.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T16:27:18;15.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T16:29:49;16.00;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T16:32:29;15.90;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T16:35:00;15.80;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T16:37:28;15.60;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T16:39:56;15.50;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T16:42:23;15.40;99.90
1415;DHT22;702;49.466;11.086;2022-10-31T16:44:51;15.30;99.90