sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8408;DHT22;4241;48.452;9.216;2023-06-14T09:24:32;24.80;89.60
8408;DHT22;4241;48.452;9.216;2023-06-14T09:29:26;24.80;88.60
8408;DHT22;4241;48.452;9.216;2023-06-14T09:31:53;25.00;89.90
8408;DHT22;4241;48.452;9.216;2023-06-14T09:34:21;25.00;88.30
8408;DHT22;4241;48.452;9.216;2023-06-14T09:36:49;25.10;86.10
8408;DHT22;4241;48.452;9.216;2023-06-14T09:39:18;25.20;88.00
8408;DHT22;4241;48.452;9.216;2023-06-14T09:41:45;25.30;86.80
8408;DHT22;4241;48.452;9.216;2023-06-14T09:44:12;25.50;88.90
8408;DHT22;4241;48.452;9.216;2023-06-14T09:46:39;25.20;86.20
8408;DHT22;4241;48.452;9.216;2023-06-14T09:49:06;25.30;89.20
8408;DHT22;4241;48.452;9.216;2023-06-14T09:51:36;25.50;88.90
8408;DHT22;4241;48.452;9.216;2023-06-14T09:54:08;25.60;88.60
8408;DHT22;4241;48.452;9.216;2023-06-14T09:56:42;25.90;90.70
8408;DHT22;4241;48.452;9.216;2023-06-14T09:59:12;26.00;86.60
8408;DHT22;4241;48.452;9.216;2023-06-14T10:01:42;25.90;84.30
8408;DHT22;4241;48.452;9.216;2023-06-14T10:04:10;25.70;86.40
8408;DHT22;4241;48.452;9.216;2023-06-14T10:06:40;26.20;83.30
8408;DHT22;4241;48.452;9.216;2023-06-14T10:09:08;25.90;84.70
8408;DHT22;4241;48.452;9.216;2023-06-14T10:14:05;26.00;83.00
8408;DHT22;4241;48.452;9.216;2023-06-14T10:16:42;26.20;84.30
8408;DHT22;4241;48.452;9.216;2023-06-14T10:19:18;26.30;85.10
8408;DHT22;4241;48.452;9.216;2023-06-14T10:21:51;26.40;81.30
8408;DHT22;4241;48.452;9.216;2023-06-14T10:24:27;26.20;81.70
8408;DHT22;4241;48.452;9.216;2023-06-14T10:26:57;26.50;82.00
8408;DHT22;4241;48.452;9.216;2023-06-14T10:29:26;26.50;82.70
8408;DHT22;4241;48.452;9.216;2023-06-14T10:31:58;26.40;80.30
8408;DHT22;4241;48.452;9.216;2023-06-14T10:34:26;26.40;83.30
8408;DHT22;4241;48.452;9.216;2023-06-14T10:37:04;26.40;81.30
8408;DHT22;4241;48.452;9.216;2023-06-14T10:39:33;26.70;81.80
8408;DHT22;4241;48.452;9.216;2023-06-14T10:42:03;26.70;80.90
8408;DHT22;4241;48.452;9.216;2023-06-14T10:44:51;26.60;79.20
8408;DHT22;4241;48.452;9.216;2023-06-14T10:47:28;27.00;78.80
8408;DHT22;4241;48.452;9.216;2023-06-14T10:50:04;26.80;77.30
8408;DHT22;4241;48.452;9.216;2023-06-14T10:52:33;26.70;79.30
8408;DHT22;4241;48.452;9.216;2023-06-14T10:55:06;26.80;79.30
8408;DHT22;4241;48.452;9.216;2023-06-14T10:57:38;27.10;79.40
8408;DHT22;4241;48.452;9.216;2023-06-14T11:00:09;27.10;79.50
8408;DHT22;4241;48.452;9.216;2023-06-14T11:06:13;27.40;76.20
8408;DHT22;4241;48.452;9.216;2023-06-14T11:09:13;27.50;77.60
8408;DHT22;4241;48.452;9.216;2023-06-14T11:11:46;27.60;75.90
8408;DHT22;4241;48.452;9.216;2023-06-14T11:14:14;27.60;78.40
8408;DHT22;4241;48.452;9.216;2023-06-14T11:16:48;27.50;77.70
8408;DHT22;4241;48.452;9.216;2023-06-14T11:19:15;27.80;78.90
8408;DHT22;4241;48.452;9.216;2023-06-14T11:21:43;27.90;77.60
8408;DHT22;4241;48.452;9.216;2023-06-14T11:26:41;27.60;76.30
8408;DHT22;4241;48.452;9.216;2023-06-14T11:29:08;27.80;75.60
8408;DHT22;4241;48.452;9.216;2023-06-14T11:31:35;28.10;77.60
8408;DHT22;4241;48.452;9.216;2023-06-14T11:34:04;28.20;79.10
8408;DHT22;4241;48.452;9.216;2023-06-14T11:36:34;28.10;74.30
8408;DHT22;4241;48.452;9.216;2023-06-14T11:39:02;28.10;76.00
8408;DHT22;4241;48.452;9.216;2023-06-14T11:41:36;28.30;75.30
8408;DHT22;4241;48.452;9.216;2023-06-14T11:44:04;28.30;75.10
8408;DHT22;4241;48.452;9.216;2023-06-14T11:46:31;28.40;75.20
8408;DHT22;4241;48.452;9.216;2023-06-14T11:48:58;28.50;75.40
8408;DHT22;4241;48.452;9.216;2023-06-14T11:51:30;28.70;76.00
8408;DHT22;4241;48.452;9.216;2023-06-14T11:53:57;28.70;75.50
8408;DHT22;4241;48.452;9.216;2023-06-14T11:56:25;28.20;72.60
8408;DHT22;4241;48.452;9.216;2023-06-14T11:58:53;27.80;74.10
8408;DHT22;4241;48.452;9.216;2023-06-14T12:01:22;27.80;74.10
8408;DHT22;4241;48.452;9.216;2023-06-14T12:03:49;28.30;76.80
8408;DHT22;4241;48.452;9.216;2023-06-14T12:06:25;28.10;74.60
8408;DHT22;4241;48.452;9.216;2023-06-14T12:08:55;27.90;73.80
8408;DHT22;4241;48.452;9.216;2023-06-14T12:11:22;28.00;74.70
8408;DHT22;4241;48.452;9.216;2023-06-14T12:13:49;28.30;77.00
8408;DHT22;4241;48.452;9.216;2023-06-14T12:16:16;28.30;72.70
8408;DHT22;4241;48.452;9.216;2023-06-14T12:18:44;28.30;74.80
8408;DHT22;4241;48.452;9.216;2023-06-14T12:21:16;28.20;76.00
8408;DHT22;4241;48.452;9.216;2023-06-14T12:23:44;28.40;71.50
8408;DHT22;4241;48.452;9.216;2023-06-14T12:26:17;28.50;74.90
8408;DHT22;4241;48.452;9.216;2023-06-14T12:28:46;28.70;76.60
8408;DHT22;4241;48.452;9.216;2023-06-14T12:31:14;28.60;75.10
8408;DHT22;4241;48.452;9.216;2023-06-14T12:33:42;28.60;72.40
8408;DHT22;4241;48.452;9.216;2023-06-14T12:36:11;28.80;73.20
8408;DHT22;4241;48.452;9.216;2023-06-14T12:38:38;28.40;72.00
8408;DHT22;4241;48.452;9.216;2023-06-14T12:41:05;28.50;72.50
8408;DHT22;4241;48.452;9.216;2023-06-14T12:43:34;28.60;72.30
8408;DHT22;4241;48.452;9.216;2023-06-14T12:46:01;28.80;73.70
8408;DHT22;4241;48.452;9.216;2023-06-14T12:48:30;28.90;73.70
8408;DHT22;4241;48.452;9.216;2023-06-14T12:50:57;28.90;74.20
8408;DHT22;4241;48.452;9.216;2023-06-14T12:53:24;29.00;71.60
8408;DHT22;4241;48.452;9.216;2023-06-14T12:55:51;29.10;72.80
8408;DHT22;4241;48.452;9.216;2023-06-14T12:58:18;29.10;70.90
8408;DHT22;4241;48.452;9.216;2023-06-14T13:00:47;28.70;69.40
8408;DHT22;4241;48.452;9.216;2023-06-14T13:03:15;28.70;70.80
8408;DHT22;4241;48.452;9.216;2023-06-14T13:05:42;28.80;71.80
8408;DHT22;4241;48.452;9.216;2023-06-14T13:08:09;28.30;72.10
8408;DHT22;4241;48.452;9.216;2023-06-14T13:10:36;29.00;73.90
8408;DHT22;4241;48.452;9.216;2023-06-14T13:13:03;28.80;71.60
8408;DHT22;4241;48.452;9.216;2023-06-14T13:15:30;28.70;72.80
8408;DHT22;4241;48.452;9.216;2023-06-14T13:17:59;28.90;72.70
8408;DHT22;4241;48.452;9.216;2023-06-14T13:20:26;28.80;73.70
8408;DHT22;4241;48.452;9.216;2023-06-14T13:22:53;28.80;74.60
8408;DHT22;4241;48.452;9.216;2023-06-14T13:25:20;29.10;74.80
8408;DHT22;4241;48.452;9.216;2023-06-14T13:27:48;29.60;76.10
8408;DHT22;4241;48.452;9.216;2023-06-14T13:30:15;29.50;72.20
8408;DHT22;4241;48.452;9.216;2023-06-14T13:32:42;29.60;74.30
8408;DHT22;4241;48.452;9.216;2023-06-14T13:35:10;29.50;74.10
8408;DHT22;4241;48.452;9.216;2023-06-14T13:37:38;29.50;73.30
8408;DHT22;4241;48.452;9.216;2023-06-14T13:40:06;29.40;73.20
8408;DHT22;4241;48.452;9.216;2023-06-14T13:42:33;29.30;70.30
8408;DHT22;4241;48.452;9.216;2023-06-14T13:45:01;29.40;70.70
8408;DHT22;4241;48.452;9.216;2023-06-14T13:47:28;29.40;73.30
8408;DHT22;4241;48.452;9.216;2023-06-14T13:49:56;29.30;73.70
8408;DHT22;4241;48.452;9.216;2023-06-14T13:52:25;28.90;73.30
8408;DHT22;4241;48.452;9.216;2023-06-14T13:54:52;28.80;72.70
8408;DHT22;4241;48.452;9.216;2023-06-14T13:57:20;28.80;73.70
8408;DHT22;4241;48.452;9.216;2023-06-14T13:59:47;28.60;74.40
8408;DHT22;4241;48.452;9.216;2023-06-14T14:02:14;28.70;75.30
8408;DHT22;4241;48.452;9.216;2023-06-14T14:04:41;28.80;75.00
8408;DHT22;4241;48.452;9.216;2023-06-14T14:07:08;29.30;72.60
8408;DHT22;4241;48.452;9.216;2023-06-14T14:09:37;29.10;71.40
8408;DHT22;4241;48.452;9.216;2023-06-14T14:12:05;28.90;69.20
8408;DHT22;4241;48.452;9.216;2023-06-14T14:14:33;28.80;71.70
8408;DHT22;4241;48.452;9.216;2023-06-14T14:17:00;28.70;71.30
8408;DHT22;4241;48.452;9.216;2023-06-14T14:19:27;28.90;72.30
8408;DHT22;4241;48.452;9.216;2023-06-14T14:21:54;28.70;71.80
8408;DHT22;4241;48.452;9.216;2023-06-14T14:24:21;28.70;71.10
8408;DHT22;4241;48.452;9.216;2023-06-14T14:26:50;28.90;70.70
8408;DHT22;4241;48.452;9.216;2023-06-14T14:29:19;28.80;71.00
8408;DHT22;4241;48.452;9.216;2023-06-14T14:31:46;28.60;71.70
8408;DHT22;4241;48.452;9.216;2023-06-14T14:34:13;28.80;73.70
8408;DHT22;4241;48.452;9.216;2023-06-14T14:39:08;29.30;70.40
8408;DHT22;4241;48.452;9.216;2023-06-14T14:41:35;28.80;72.90
8408;DHT22;4241;48.452;9.216;2023-06-14T14:44:05;29.10;74.10
8408;DHT22;4241;48.452;9.216;2023-06-14T14:46:32;29.10;73.00
8408;DHT22;4241;48.452;9.216;2023-06-14T14:48:59;29.20;73.50
8408;DHT22;4241;48.452;9.216;2023-06-14T14:51:26;29.20;70.20
8408;DHT22;4241;48.452;9.216;2023-06-14T14:53:53;29.30;71.80
8408;DHT22;4241;48.452;9.216;2023-06-14T14:56:22;29.30;72.30
8408;DHT22;4241;48.452;9.216;2023-06-14T14:58:49;29.40;72.80
8408;DHT22;4241;48.452;9.216;2023-06-14T15:01:18;29.00;71.40
8408;DHT22;4241;48.452;9.216;2023-06-14T15:03:45;29.70;71.70
8408;DHT22;4241;48.452;9.216;2023-06-14T15:06:12;29.70;71.30
8408;DHT22;4241;48.452;9.216;2023-06-14T15:08:39;29.80;69.60
8408;DHT22;4241;48.452;9.216;2023-06-14T15:11:06;29.90;69.60
8408;DHT22;4241;48.452;9.216;2023-06-14T15:13:33;29.90;68.40
8408;DHT22;4241;48.452;9.216;2023-06-14T15:16:00;30.00;70.30
8408;DHT22;4241;48.452;9.216;2023-06-14T15:18:29;30.30;73.80
8408;DHT22;4241;48.452;9.216;2023-06-14T15:20:56;30.40;71.80
8408;DHT22;4241;48.452;9.216;2023-06-14T15:23:23;30.20;71.00
8408;DHT22;4241;48.452;9.216;2023-06-14T15:25:50;30.00;69.70
8408;DHT22;4241;48.452;9.216;2023-06-14T15:30:47;30.00;68.30
8408;DHT22;4241;48.452;9.216;2023-06-14T15:33:14;30.20;70.10
8408;DHT22;4241;48.452;9.216;2023-06-14T15:35:43;30.10;69.20
8408;DHT22;4241;48.452;9.216;2023-06-14T15:38:10;30.00;70.60
8408;DHT22;4241;48.452;9.216;2023-06-14T15:40:37;30.10;70.90
8408;DHT22;4241;48.452;9.216;2023-06-14T15:43:04;30.10;70.50
8408;DHT22;4241;48.452;9.216;2023-06-14T15:45:31;30.20;71.10
8408;DHT22;4241;48.452;9.216;2023-06-14T15:47:58;30.30;70.00
8408;DHT22;4241;48.452;9.216;2023-06-14T15:50:25;30.30;70.00
8408;DHT22;4241;48.452;9.216;2023-06-14T15:55:21;30.30;65.00
8408;DHT22;4241;48.452;9.216;2023-06-14T15:57:48;30.10;68.80
8408;DHT22;4241;48.452;9.216;2023-06-14T16:00:16;30.10;69.40
8408;DHT22;4241;48.452;9.216;2023-06-14T16:02:44;30.30;69.80
8408;DHT22;4241;48.452;9.216;2023-06-14T16:05:11;30.30;68.60
8408;DHT22;4241;48.452;9.216;2023-06-14T16:07:38;30.40;69.00
8408;DHT22;4241;48.452;9.216;2023-06-14T16:10:08;30.50;70.80
8408;DHT22;4241;48.452;9.216;2023-06-14T16:12:35;30.50;69.60
8408;DHT22;4241;48.452;9.216;2023-06-14T16:15:02;30.70;70.20
8408;DHT22;4241;48.452;9.216;2023-06-14T16:17:29;30.80;68.60
8408;DHT22;4241;48.452;9.216;2023-06-14T16:19:56;30.70;69.40
8408;DHT22;4241;48.452;9.216;2023-06-14T16:22:23;30.70;69.10
8408;DHT22;4241;48.452;9.216;2023-06-14T16:24:50;30.50;69.20
8408;DHT22;4241;48.452;9.216;2023-06-14T16:27:19;30.50;69.10
8408;DHT22;4241;48.452;9.216;2023-06-14T16:29:46;30.60;69.30
8408;DHT22;4241;48.452;9.216;2023-06-14T16:32:13;30.60;67.80
8408;DHT22;4241;48.452;9.216;2023-06-14T16:34:40;30.60;70.00
8408;DHT22;4241;48.452;9.216;2023-06-14T16:37:07;30.80;70.50
8408;DHT22;4241;48.452;9.216;2023-06-14T16:39:34;30.90;69.30
8408;DHT22;4241;48.452;9.216;2023-06-14T16:42:01;31.00;69.60
8408;DHT22;4241;48.452;9.216;2023-06-14T16:44:29;31.30;71.00
8408;DHT22;4241;48.452;9.216;2023-06-14T16:46:56;31.50;70.40
8408;DHT22;4241;48.452;9.216;2023-06-14T16:49:26;31.70;68.10
8408;DHT22;4241;48.452;9.216;2023-06-14T16:51:54;32.00;67.90
8408;DHT22;4241;48.452;9.216;2023-06-14T16:54:21;32.00;65.80
8408;DHT22;4241;48.452;9.216;2023-06-14T16:56:48;31.90;64.70
8408;DHT22;4241;48.452;9.216;2023-06-14T16:59:16;31.90;64.10
8408;DHT22;4241;48.452;9.216;2023-06-14T17:01:44;32.10;66.60
8408;DHT22;4241;48.452;9.216;2023-06-14T17:04:11;32.10;63.60
8408;DHT22;4241;48.452;9.216;2023-06-14T17:06:38;31.10;63.20
8408;DHT22;4241;48.452;9.216;2023-06-14T17:09:05;32.00;64.30
8408;DHT22;4241;48.452;9.216;2023-06-14T17:11:33;32.10;64.80
8408;DHT22;4241;48.452;9.216;2023-06-14T17:14:00;32.20;63.40
8408;DHT22;4241;48.452;9.216;2023-06-14T17:16:29;32.30;63.80
8408;DHT22;4241;48.452;9.216;2023-06-14T17:18:57;32.40;63.50
8408;DHT22;4241;48.452;9.216;2023-06-14T17:21:25;32.50;62.20
8408;DHT22;4241;48.452;9.216;2023-06-14T17:23:52;32.40;63.20
8408;DHT22;4241;48.452;9.216;2023-06-14T17:26:19;32.60;62.70
8408;DHT22;4241;48.452;9.216;2023-06-14T17:28:46;32.60;62.30
8408;DHT22;4241;48.452;9.216;2023-06-14T17:31:13;32.70;63.20
8408;DHT22;4241;48.452;9.216;2023-06-14T17:33:40;32.70;60.80
8408;DHT22;4241;48.452;9.216;2023-06-14T17:36:09;32.60;62.10
8408;DHT22;4241;48.452;9.216;2023-06-14T17:38:36;32.60;62.90
8408;DHT22;4241;48.452;9.216;2023-06-14T17:41:03;32.70;61.30
8408;DHT22;4241;48.452;9.216;2023-06-14T17:43:34;32.90;61.30
8408;DHT22;4241;48.452;9.216;2023-06-14T17:46:01;32.70;61.80
8408;DHT22;4241;48.452;9.216;2023-06-14T17:48:29;32.40;61.40
8408;DHT22;4241;48.452;9.216;2023-06-14T17:50:59;32.70;62.20
8408;DHT22;4241;48.452;9.216;2023-06-14T17:53:27;32.70;61.90
8408;DHT22;4241;48.452;9.216;2023-06-14T17:55:55;32.30;62.20
8408;DHT22;4241;48.452;9.216;2023-06-14T17:58:22;32.20;61.80
8408;DHT22;4241;48.452;9.216;2023-06-14T18:00:50;31.80;62.30
8408;DHT22;4241;48.452;9.216;2023-06-14T18:03:17;31.50;64.50
8408;DHT22;4241;48.452;9.216;2023-06-14T18:05:44;31.50;64.80
8408;DHT22;4241;48.452;9.216;2023-06-14T18:08:11;31.20;64.50
8408;DHT22;4241;48.452;9.216;2023-06-14T18:13:08;30.30;63.50
8408;DHT22;4241;48.452;9.216;2023-06-14T18:15:35;30.00;66.00
8408;DHT22;4241;48.452;9.216;2023-06-14T18:18:03;29.40;67.20
8408;DHT22;4241;48.452;9.216;2023-06-14T18:20:30;28.90;69.30
8408;DHT22;4241;48.452;9.216;2023-06-14T18:22:57;28.20;71.60
8408;DHT22;4241;48.452;9.216;2023-06-14T18:25:24;27.80;72.90
8408;DHT22;4241;48.452;9.216;2023-06-14T18:27:53;27.40;74.00
8408;DHT22;4241;48.452;9.216;2023-06-14T18:30:20;27.20;74.90
