sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13387;BME280;6763;48.524;9.044;2023-03-21T00:01:11;98012.19;;;12.96;50.43
13387;BME280;6763;48.524;9.044;2023-03-21T00:03:37;98014.81;;;12.96;50.41
13387;BME280;6763;48.524;9.044;2023-03-21T00:06:06;98006.94;;;12.97;50.05
13387;BME280;6763;48.524;9.044;2023-03-21T00:08:32;98006.03;;;13.00;50.01
13387;BME280;6763;48.524;9.044;2023-03-21T00:11:00;98009.47;;;13.02;49.98
13387;BME280;6763;48.524;9.044;2023-03-21T00:13:27;98009.34;;;13.05;49.63
13387;BME280;6763;48.524;9.044;2023-03-21T00:16:02;98008.47;;;13.07;49.83
13387;BME280;6763;48.524;9.044;2023-03-21T00:18:27;98002.38;;;13.09;49.63
13387;BME280;6763;48.524;9.044;2023-03-21T00:21:01;97994.47;;;13.13;49.83
13387;BME280;6763;48.524;9.044;2023-03-21T00:23:28;97995.28;;;13.15;49.61
13387;BME280;6763;48.524;9.044;2023-03-21T00:25:54;97994.44;;;13.15;49.89
13387;BME280;6763;48.524;9.044;2023-03-21T00:28:20;97997.03;;;13.15;49.78
13387;BME280;6763;48.524;9.044;2023-03-21T00:30:46;97991.88;;;13.13;49.49
13387;BME280;6763;48.524;9.044;2023-03-21T00:33:11;97989.19;;;13.16;49.96
13387;BME280;6763;48.524;9.044;2023-03-21T00:35:38;97990.06;;;13.15;49.44
13387;BME280;6763;48.524;9.044;2023-03-21T00:38:06;97990.94;;;13.16;49.74
13387;BME280;6763;48.524;9.044;2023-03-21T00:40:32;97985.66;;;13.20;49.75
13387;BME280;6763;48.524;9.044;2023-03-21T00:42:57;97989.06;;;13.21;49.64
13387;BME280;6763;48.524;9.044;2023-03-21T00:45:22;97981.28;;;13.21;49.67
13387;BME280;6763;48.524;9.044;2023-03-21T00:47:47;97981.25;;;13.22;49.40
13387;BME280;6763;48.524;9.044;2023-03-21T00:50:13;97982.91;;;13.25;49.59
13387;BME280;6763;48.524;9.044;2023-03-21T00:52:38;97978.56;;;13.25;49.47
13387;BME280;6763;48.524;9.044;2023-03-21T00:55:04;97966.41;;;13.26;49.43
13387;BME280;6763;48.524;9.044;2023-03-21T00:57:30;97969.88;;;13.26;49.82
13387;BME280;6763;48.524;9.044;2023-03-21T00:59:56;97970.66;;;13.28;49.55
13387;BME280;6763;48.524;9.044;2023-03-21T01:02:26;97971.50;;;13.30;49.63
13387;BME280;6763;48.524;9.044;2023-03-21T01:04:52;97970.66;;;13.30;49.40
13387;BME280;6763;48.524;9.044;2023-03-21T01:07:18;97962.88;;;13.28;49.62
13387;BME280;6763;48.524;9.044;2023-03-21T01:09:43;97962.84;;;13.30;49.52
13387;BME280;6763;48.524;9.044;2023-03-21T01:12:09;97961.06;;;13.32;49.90
13387;BME280;6763;48.524;9.044;2023-03-21T01:14:34;97960.19;;;13.31;49.49
13387;BME280;6763;48.524;9.044;2023-03-21T01:17:00;97962.78;;;13.31;49.42
13387;BME280;6763;48.524;9.044;2023-03-21T01:19:26;97960.97;;;13.35;49.17
13387;BME280;6763;48.524;9.044;2023-03-21T01:21:52;97960.91;;;13.38;49.18
13387;BME280;6763;48.524;9.044;2023-03-21T01:24:18;97950.44;;;13.41;49.14
13387;BME280;6763;48.524;9.044;2023-03-21T01:26:43;97958.97;;;13.44;49.53
13387;BME280;6763;48.524;9.044;2023-03-21T01:29:08;97953.78;;;13.44;49.24
13387;BME280;6763;48.524;9.044;2023-03-21T01:31:34;97948.56;;;13.44;49.17
13387;BME280;6763;48.524;9.044;2023-03-21T01:33:59;97956.22;;;13.50;49.23
13387;BME280;6763;48.524;9.044;2023-03-21T01:36:25;97952.84;;;13.47;48.84
13387;BME280;6763;48.524;9.044;2023-03-21T01:38:52;97952.03;;;13.45;49.20
13387;BME280;6763;48.524;9.044;2023-03-21T01:41:30;97954.50;;;13.49;49.09
13387;BME280;6763;48.524;9.044;2023-03-21T01:43:56;97952.03;;;13.45;48.89
13387;BME280;6763;48.524;9.044;2023-03-21T01:48:52;97945.13;;;13.44;48.82
13387;BME280;6763;48.524;9.044;2023-03-21T01:51:19;97945.13;;;13.44;49.06
13387;BME280;6763;48.524;9.044;2023-03-21T01:53:46;97950.28;;;13.45;49.21
13387;BME280;6763;48.524;9.044;2023-03-21T01:56:17;97944.28;;;13.43;49.63
13387;BME280;6763;48.524;9.044;2023-03-21T01:58:44;97945.22;;;13.41;49.76
13387;BME280;6763;48.524;9.044;2023-03-21T02:01:10;97935.84;;;13.35;49.24
13387;BME280;6763;48.524;9.044;2023-03-21T02:03:38;97940.19;;;13.35;50.28
13387;BME280;6763;48.524;9.044;2023-03-21T02:06:18;97934.19;;;13.33;49.51
13387;BME280;6763;48.524;9.044;2023-03-21T02:08:46;97935.06;;;13.32;49.84
13387;BME280;6763;48.524;9.044;2023-03-21T02:11:13;97940.19;;;13.33;49.61
13387;BME280;6763;48.524;9.044;2023-03-21T02:13:40;97935.00;;;13.33;49.28
13387;BME280;6763;48.524;9.044;2023-03-21T02:16:12;97934.94;;;13.36;49.48
13387;BME280;6763;48.524;9.044;2023-03-21T02:21:28;97932.31;;;13.38;49.36
13387;BME280;6763;48.524;9.044;2023-03-21T02:24:26;97928.84;;;13.37;49.26
13387;BME280;6763;48.524;9.044;2023-03-21T02:37:32;97915.25;;;13.28;49.83
13387;BME280;6763;48.524;9.044;2023-03-21T02:45:35;97925.09;;;13.17;49.78
13387;BME280;6763;48.524;9.044;2023-03-21T02:48:07;97917.31;;;13.15;50.22
13387;BME280;6763;48.524;9.044;2023-03-21T02:50:35;97920.00;;;13.12;50.36
13387;BME280;6763;48.524;9.044;2023-03-21T02:53:03;97918.28;;;13.11;50.38
13387;BME280;6763;48.524;9.044;2023-03-21T02:55:32;97921.78;;;13.10;50.22
13387;BME280;6763;48.524;9.044;2023-03-21T02:57:59;97926.16;;;13.08;50.48
13387;BME280;6763;48.524;9.044;2023-03-21T03:00:28;97922.69;;;13.09;50.82
13387;BME280;6763;48.524;9.044;2023-03-21T03:02:54;97925.31;;;13.07;50.66
13387;BME280;6763;48.524;9.044;2023-03-21T03:05:23;97917.50;;;13.07;51.22
13387;BME280;6763;48.524;9.044;2023-03-21T03:10:38;97921.88;;;13.07;50.55
13387;BME280;6763;48.524;9.044;2023-03-21T03:13:33;97922.78;;;13.04;51.17
13387;BME280;6763;48.524;9.044;2023-03-21T03:18:41;97921.13;;;13.02;50.90
13387;BME280;6763;48.524;9.044;2023-03-21T03:21:38;97925.47;;;13.01;50.74
13387;BME280;6763;48.524;9.044;2023-03-21T03:24:09;97921.19;;;12.99;51.40
13387;BME280;6763;48.524;9.044;2023-03-21T03:26:44;97917.69;;;13.00;51.37
13387;BME280;6763;48.524;9.044;2023-03-21T03:29:16;97915.16;;;12.97;51.51
13387;BME280;6763;48.524;9.044;2023-03-21T03:31:48;97917.88;;;12.94;51.41
13387;BME280;6763;48.524;9.044;2023-03-21T03:34:21;97909.22;;;12.92;51.47
13387;BME280;6763;48.524;9.044;2023-03-21T03:36:55;97914.53;;;12.89;51.79
13387;BME280;6763;48.524;9.044;2023-03-21T03:39:25;97915.53;;;12.83;51.35
13387;BME280;6763;48.524;9.044;2023-03-21T03:41:58;97907.94;;;12.76;51.88
13387;BME280;6763;48.524;9.044;2023-03-21T03:44:25;97902.94;;;12.68;51.82
13387;BME280;6763;48.524;9.044;2023-03-21T03:47:21;97904.09;;;12.57;52.03
13387;BME280;6763;48.524;9.044;2023-03-21T03:50:05;97906.06;;;12.47;52.37
13387;BME280;6763;48.524;9.044;2023-03-21T03:52:37;97901.13;;;12.36;52.50
13387;BME280;6763;48.524;9.044;2023-03-21T03:55:03;97903.91;;;12.29;52.44
13387;BME280;6763;48.524;9.044;2023-03-21T03:57:30;97895.44;;;12.21;53.01
13387;BME280;6763;48.524;9.044;2023-03-21T03:59:57;97893.91;;;12.12;53.16
13387;BME280;6763;48.524;9.044;2023-03-21T04:02:22;97892.47;;;12.01;53.46
13387;BME280;6763;48.524;9.044;2023-03-21T04:04:48;97901.19;;;11.97;53.49
13387;BME280;6763;48.524;9.044;2023-03-21T04:07:18;97892.69;;;11.90;53.74
13387;BME280;6763;48.524;9.044;2023-03-21T04:09:43;97892.00;;;11.82;53.79
13387;BME280;6763;48.524;9.044;2023-03-21T04:12:09;97887.00;;;11.73;53.64
13387;BME280;6763;48.524;9.044;2023-03-21T04:14:35;97899.19;;;11.69;53.48
13387;BME280;6763;48.524;9.044;2023-03-21T04:17:00;97901.94;;;11.60;53.84
13387;BME280;6763;48.524;9.044;2023-03-21T04:19:25;97891.78;;;11.51;53.97
13387;BME280;6763;48.524;9.044;2023-03-21T04:21:51;97891.03;;;11.45;54.29
13387;BME280;6763;48.524;9.044;2023-03-21T04:24:17;97889.34;;;11.42;54.73
13387;BME280;6763;48.524;9.044;2023-03-21T04:26:42;97896.38;;;11.37;54.58
13387;BME280;6763;48.524;9.044;2023-03-21T04:29:08;97893.06;;;11.31;54.87
13387;BME280;6763;48.524;9.044;2023-03-21T04:31:33;97894.00;;;11.27;55.08
13387;BME280;6763;48.524;9.044;2023-03-21T04:34:01;97894.09;;;11.20;55.60
13387;BME280;6763;48.524;9.044;2023-03-21T04:36:28;97886.47;;;11.14;55.38
13387;BME280;6763;48.524;9.044;2023-03-21T04:39:04;97886.56;;;11.08;55.40
13387;BME280;6763;48.524;9.044;2023-03-21T04:41:34;97897.91;;;11.03;55.56
13387;BME280;6763;48.524;9.044;2023-03-21T04:44:01;97898.00;;;10.98;55.79
13387;BME280;6763;48.524;9.044;2023-03-21T04:46:27;97896.38;;;10.93;56.04
13387;BME280;6763;48.524;9.044;2023-03-21T04:48:52;97896.41;;;10.91;56.34
13387;BME280;6763;48.524;9.044;2023-03-21T04:51:17;97901.59;;;10.90;56.01
13387;BME280;6763;48.524;9.044;2023-03-21T04:53:43;97898.13;;;10.91;56.12
13387;BME280;6763;48.524;9.044;2023-03-21T04:56:11;97893.81;;;10.91;56.25
13387;BME280;6763;48.524;9.044;2023-03-21T04:58:36;97894.69;;;10.92;56.01
13387;BME280;6763;48.524;9.044;2023-03-21T05:01:03;97895.50;;;10.94;55.96
13387;BME280;6763;48.524;9.044;2023-03-21T05:03:31;97895.44;;;10.97;56.00
13387;BME280;6763;48.524;9.044;2023-03-21T05:05:59;97890.22;;;10.98;55.65
13387;BME280;6763;48.524;9.044;2023-03-21T05:08:25;97899.56;;;11.05;55.95
13387;BME280;6763;48.524;9.044;2023-03-21T05:10:50;97890.94;;;11.06;55.74
13387;BME280;6763;48.524;9.044;2023-03-21T05:13:16;97907.31;;;11.08;55.36
13387;BME280;6763;48.524;9.044;2023-03-21T05:15:41;97908.16;;;11.09;55.26
13387;BME280;6763;48.524;9.044;2023-03-21T05:18:07;97904.75;;;11.07;55.33
13387;BME280;6763;48.524;9.044;2023-03-21T05:20:36;97915.06;;;11.10;54.91
13387;BME280;6763;48.524;9.044;2023-03-21T05:23:01;97910.78;;;11.07;55.29
13387;BME280;6763;48.524;9.044;2023-03-21T05:25:27;97912.47;;;11.08;55.32
13387;BME280;6763;48.524;9.044;2023-03-21T05:28:00;97909.88;;;11.08;55.16
13387;BME280;6763;48.524;9.044;2023-03-21T05:30:27;97907.31;;;11.08;55.03
13387;BME280;6763;48.524;9.044;2023-03-21T05:32:52;97913.38;;;11.07;54.76
13387;BME280;6763;48.524;9.044;2023-03-21T05:35:18;97911.69;;;11.05;54.68
13387;BME280;6763;48.524;9.044;2023-03-21T05:37:43;97910.84;;;11.04;54.89
13387;BME280;6763;48.524;9.044;2023-03-21T05:40:09;97916.94;;;11.00;54.72
13387;BME280;6763;48.524;9.044;2023-03-21T05:42:35;97916.97;;;10.99;54.85
13387;BME280;6763;48.524;9.044;2023-03-21T05:45:01;97912.72;;;10.96;55.06
13387;BME280;6763;48.524;9.044;2023-03-21T05:47:26;97919.66;;;10.94;55.37
13387;BME280;6763;48.524;9.044;2023-03-21T05:49:52;97918.00;;;10.92;55.16
13387;BME280;6763;48.524;9.044;2023-03-21T05:52:17;97915.41;;;10.90;55.07
13387;BME280;6763;48.524;9.044;2023-03-21T05:54:43;97919.66;;;10.94;54.93
13387;BME280;6763;48.524;9.044;2023-03-21T05:57:08;97915.31;;;10.96;55.30
13387;BME280;6763;48.524;9.044;2023-03-21T05:59:34;97918.72;;;10.98;55.28
13387;BME280;6763;48.524;9.044;2023-03-21T06:02:00;97915.25;;;10.99;55.23
13387;BME280;6763;48.524;9.044;2023-03-21T06:04:25;97922.06;;;11.03;54.97
13387;BME280;6763;48.524;9.044;2023-03-21T06:06:52;97921.97;;;11.08;55.03
13387;BME280;6763;48.524;9.044;2023-03-21T06:09:18;97915.84;;;11.13;54.72
13387;BME280;6763;48.524;9.044;2023-03-21T06:11:47;97910.50;;;11.23;54.72
13387;BME280;6763;48.524;9.044;2023-03-21T06:14:13;97914.66;;;11.30;54.59
13387;BME280;6763;48.524;9.044;2023-03-21T06:16:38;97914.47;;;11.39;55.17
13387;BME280;6763;48.524;9.044;2023-03-21T06:19:03;97915.97;;;11.50;54.63
13387;BME280;6763;48.524;9.044;2023-03-21T06:21:29;97911.28;;;11.67;54.76
13387;BME280;6763;48.524;9.044;2023-03-21T06:23:54;97904.97;;;11.82;53.77
13387;BME280;6763;48.524;9.044;2023-03-21T06:26:20;97896.81;;;11.99;53.55
13387;BME280;6763;48.524;9.044;2023-03-21T06:28:48;97896.56;;;12.11;53.49
13387;BME280;6763;48.524;9.044;2023-03-21T06:31:14;97898.91;;;12.20;53.17
13387;BME280;6763;48.524;9.044;2023-03-21T06:33:39;97906.56;;;12.26;52.88
13387;BME280;6763;48.524;9.044;2023-03-21T06:36:05;97906.56;;;12.26;52.18
13387;BME280;6763;48.524;9.044;2023-03-21T06:38:30;97899.72;;;12.22;52.50
13387;BME280;6763;48.524;9.044;2023-03-21T06:40:56;97899.84;;;12.17;52.80
13387;BME280;6763;48.524;9.044;2023-03-21T06:43:22;97901.69;;;12.14;52.91
13387;BME280;6763;48.524;9.044;2023-03-21T06:45:47;97907.63;;;12.17;53.02
13387;BME280;6763;48.524;9.044;2023-03-21T06:48:13;97912.69;;;12.22;53.07
13387;BME280;6763;48.524;9.044;2023-03-21T06:50:38;97899.72;;;12.23;53.07
13387;BME280;6763;48.524;9.044;2023-03-21T06:53:04;97901.31;;;12.29;52.41
13387;BME280;6763;48.524;9.044;2023-03-21T06:55:30;97895.94;;;12.36;52.72
13387;BME280;6763;48.524;9.044;2023-03-21T06:57:56;97895.00;;;12.39;52.42
13387;BME280;6763;48.524;9.044;2023-03-21T07:00:22;97887.91;;;12.45;52.39
13387;BME280;6763;48.524;9.044;2023-03-21T07:02:48;97880.91;;;12.49;52.47
13387;BME280;6763;48.524;9.044;2023-03-21T07:05:14;97885.84;;;12.60;52.10
13387;BME280;6763;48.524;9.044;2023-03-21T07:07:40;97886.56;;;12.65;52.06
13387;BME280;6763;48.524;9.044;2023-03-21T07:10:06;97887.13;;;12.77;52.09
13387;BME280;6763;48.524;9.044;2023-03-21T07:12:33;97892.09;;;12.85;51.97
13387;BME280;6763;48.524;9.044;2023-03-21T07:15:04;97897.09;;;12.92;52.08
13387;BME280;6763;48.524;9.044;2023-03-21T07:17:30;97891.59;;;13.04;51.09
13387;BME280;6763;48.524;9.044;2023-03-21T07:19:56;97892.38;;;13.10;50.62
13387;BME280;6763;48.524;9.044;2023-03-21T07:22:21;97897.13;;;13.25;50.08
13387;BME280;6763;48.524;9.044;2023-03-21T07:24:46;97897.72;;;13.34;49.94
13387;BME280;6763;48.524;9.044;2023-03-21T07:27:13;97893.94;;;13.46;49.27
13387;BME280;6763;48.524;9.044;2023-03-21T07:29:39;97899.66;;;13.58;48.77
13387;BME280;6763;48.524;9.044;2023-03-21T07:32:05;97896.75;;;13.69;48.28
13387;BME280;6763;48.524;9.044;2023-03-21T07:34:31;97893.91;;;13.77;48.10
13387;BME280;6763;48.524;9.044;2023-03-21T07:36:58;97884.00;;;13.88;47.76
13387;BME280;6763;48.524;9.044;2023-03-21T07:39:23;97891.50;;;13.98;47.26
13387;BME280;6763;48.524;9.044;2023-03-21T07:41:50;97885.16;;;14.07;47.53
13387;BME280;6763;48.524;9.044;2023-03-21T07:44:16;97893.09;;;14.30;46.97
13387;BME280;6763;48.524;9.044;2023-03-21T07:46:41;97889.22;;;14.45;46.86
13387;BME280;6763;48.524;9.044;2023-03-21T07:49:08;97882.56;;;14.62;46.36
13387;BME280;6763;48.524;9.044;2023-03-21T07:51:34;97885.53;;;14.76;45.81
13387;BME280;6763;48.524;9.044;2023-03-21T07:54:00;97892.09;;;14.88;45.63
13387;BME280;6763;48.524;9.044;2023-03-21T07:56:26;97884.69;;;15.01;45.03
13387;BME280;6763;48.524;9.044;2023-03-21T07:58:52;97871.19;;;15.14;44.90
13387;BME280;6763;48.524;9.044;2023-03-21T08:01:17;97871.44;;;15.31;44.68
13387;BME280;6763;48.524;9.044;2023-03-21T08:03:42;97870.50;;;15.57;44.17
13387;BME280;6763;48.524;9.044;2023-03-21T08:06:08;97871.16;;;15.85;44.08
13387;BME280;6763;48.524;9.044;2023-03-21T08:08:34;97873.63;;;16.11;43.78
13387;BME280;6763;48.524;9.044;2023-03-21T08:10:59;97866.88;;;16.28;43.25
13387;BME280;6763;48.524;9.044;2023-03-21T08:13:25;97864.81;;;16.36;42.75
13387;BME280;6763;48.524;9.044;2023-03-21T08:15:50;97863.78;;;16.40;42.62
13387;BME280;6763;48.524;9.044;2023-03-21T08:18:15;97854.72;;;16.48;42.65
13387;BME280;6763;48.524;9.044;2023-03-21T08:20:41;97861.59;;;16.51;42.33
13387;BME280;6763;48.524;9.044;2023-03-21T08:23:06;97864.09;;;16.54;42.20
13387;BME280;6763;48.524;9.044;2023-03-21T08:25:32;97856.28;;;16.54;42.25
13387;BME280;6763;48.524;9.044;2023-03-21T08:27:57;97850.19;;;16.53;42.27
13387;BME280;6763;48.524;9.044;2023-03-21T08:30:25;97849.66;;;16.65;41.75
13387;BME280;6763;48.524;9.044;2023-03-21T08:32:55;97847.25;;;16.81;41.77
13387;BME280;6763;48.524;9.044;2023-03-21T08:35:22;97840.56;;;16.96;41.61
13387;BME280;6763;48.524;9.044;2023-03-21T08:37:47;97839.78;;;17.12;41.10
13387;BME280;6763;48.524;9.044;2023-03-21T08:40:16;97840.09;;;17.25;40.85
13387;BME280;6763;48.524;9.044;2023-03-21T08:42:42;97845.03;;;17.32;40.87
13387;BME280;6763;48.524;9.044;2023-03-21T08:45:09;97834.97;;;17.42;40.56
13387;BME280;6763;48.524;9.044;2023-03-21T08:47:35;97835.38;;;17.53;40.18
13387;BME280;6763;48.524;9.044;2023-03-21T08:50:00;97827.75;;;17.67;39.78
13387;BME280;6763;48.524;9.044;2023-03-21T08:52:26;97827.25;;;17.78;39.30
13387;BME280;6763;48.524;9.044;2023-03-21T08:54:53;97827.47;;;17.92;39.36
13387;BME280;6763;48.524;9.044;2023-03-21T08:57:18;97826.59;;;18.10;38.92
13387;BME280;6763;48.524;9.044;2023-03-21T08:59:44;97830.00;;;18.29;38.84
13387;BME280;6763;48.524;9.044;2023-03-21T09:02:12;97827.22;;;18.51;38.32
13387;BME280;6763;48.524;9.044;2023-03-21T09:04:38;97821.75;;;18.73;37.60
13387;BME280;6763;48.524;9.044;2023-03-21T09:07:04;97816.47;;;18.90;37.31
13387;BME280;6763;48.524;9.044;2023-03-21T09:09:30;97824.66;;;19.01;36.97
13387;BME280;6763;48.524;9.044;2023-03-21T09:11:56;97818.63;;;19.16;35.33
13387;BME280;6763;48.524;9.044;2023-03-21T09:14:21;97815.34;;;19.28;35.31
13387;BME280;6763;48.524;9.044;2023-03-21T09:16:46;97821.50;;;19.44;34.95
13387;BME280;6763;48.524;9.044;2023-03-21T09:19:12;97813.56;;;19.61;35.05
13387;BME280;6763;48.524;9.044;2023-03-21T09:21:37;97817.75;;;19.81;34.21
13387;BME280;6763;48.524;9.044;2023-03-21T09:24:03;97823.22;;;19.92;34.22
13387;BME280;6763;48.524;9.044;2023-03-21T09:26:31;97820.09;;;20.01;34.00
13387;BME280;6763;48.524;9.044;2023-03-21T09:28:57;97818.38;;;20.16;33.90
13387;BME280;6763;48.524;9.044;2023-03-21T09:31:23;97819.41;;;20.29;33.23
13387;BME280;6763;48.524;9.044;2023-03-21T09:33:51;97805.09;;;20.34;32.93
13387;BME280;6763;48.524;9.044;2023-03-21T09:36:17;97807.94;;;20.46;32.89
13387;BME280;6763;48.524;9.044;2023-03-21T09:38:46;97807.91;;;20.61;32.41
13387;BME280;6763;48.524;9.044;2023-03-21T09:49:15;97789.53;;;21.47;30.46
13387;BME280;6763;48.524;9.044;2023-03-21T09:51:45;97793.91;;;21.61;30.37
13387;BME280;6763;48.524;9.044;2023-03-21T09:54:17;97786.53;;;21.80;30.19
13387;BME280;6763;48.524;9.044;2023-03-21T09:56:45;97785.66;;;22.08;29.79
13387;BME280;6763;48.524;9.044;2023-03-21T09:59:22;97788.91;;;22.26;29.44
13387;BME280;6763;48.524;9.044;2023-03-21T10:01:51;97787.31;;;22.62;28.75
13387;BME280;6763;48.524;9.044;2023-03-21T10:04:18;97778.09;;;23.07;28.49
13387;BME280;6763;48.524;9.044;2023-03-21T10:06:56;97785.59;;;23.51;27.53
13387;BME280;6763;48.524;9.044;2023-03-21T10:09:24;97774.53;;;23.82;26.91
13387;BME280;6763;48.524;9.044;2023-03-21T10:11:58;97771.50;;;23.99;26.74
13387;BME280;6763;48.524;9.044;2023-03-21T10:14:38;97768.09;;;24.10;26.33
13387;BME280;6763;48.524;9.044;2023-03-21T10:17:43;97769.72;;;24.24;25.89
13387;BME280;6763;48.524;9.044;2023-03-21T10:22:44;97759.94;;;24.37;26.06
13387;BME280;6763;48.524;9.044;2023-03-21T10:25:15;97756.84;;;24.43;25.71
13387;BME280;6763;48.524;9.044;2023-03-21T10:27:41;97766.22;;;24.47;25.89
13387;BME280;6763;48.524;9.044;2023-03-21T10:30:08;97764.34;;;24.25;25.84
13387;BME280;6763;48.524;9.044;2023-03-21T10:32:40;97763.78;;;24.09;25.95
13387;BME280;6763;48.524;9.044;2023-03-21T10:35:06;97759.00;;;24.14;26.26
13387;BME280;6763;48.524;9.044;2023-03-21T10:37:34;97753.50;;;24.28;26.01
13387;BME280;6763;48.524;9.044;2023-03-21T10:40:00;97756.44;;;24.36;25.70
13387;BME280;6763;48.524;9.044;2023-03-21T10:42:28;97754.63;;;24.37;25.95
13387;BME280;6763;48.524;9.044;2023-03-21T10:44:56;97756.25;;;24.50;25.80
13387;BME280;6763;48.524;9.044;2023-03-21T10:47:29;97755.81;;;24.56;25.64
13387;BME280;6763;48.524;9.044;2023-03-21T10:49:54;97753.88;;;24.58;25.71
13387;BME280;6763;48.524;9.044;2023-03-21T10:52:27;97754.13;;;24.55;25.70
13387;BME280;6763;48.524;9.044;2023-03-21T10:57:53;97754.22;;;24.54;25.60
13387;BME280;6763;48.524;9.044;2023-03-21T11:00:27;97755.19;;;24.53;25.52
13387;BME280;6763;48.524;9.044;2023-03-21T11:02:53;97753.13;;;24.45;25.75
13387;BME280;6763;48.524;9.044;2023-03-21T11:05:39;97747.78;;;24.34;26.07
13387;BME280;6763;48.524;9.044;2023-03-21T11:08:12;97750.16;;;24.26;26.17
13387;BME280;6763;48.524;9.044;2023-03-21T11:13:40;97742.09;;;24.04;25.85
13387;BME280;6763;48.524;9.044;2023-03-21T11:16:39;97753.59;;;24.03;25.77
13387;BME280;6763;48.524;9.044;2023-03-21T11:19:25;97747.16;;;24.07;25.52
13387;BME280;6763;48.524;9.044;2023-03-21T11:21:52;97738.69;;;24.15;25.92
13387;BME280;6763;48.524;9.044;2023-03-21T11:24:18;97738.13;;;24.22;25.98
13387;BME280;6763;48.524;9.044;2023-03-21T11:26:46;97738.56;;;24.16;25.93
13387;BME280;6763;48.524;9.044;2023-03-21T11:31:42;97739.31;;;24.05;25.99
13387;BME280;6763;48.524;9.044;2023-03-21T11:34:22;97729.41;;;24.09;25.86
13387;BME280;6763;48.524;9.044;2023-03-21T11:36:49;97734.47;;;23.99;26.03
13387;BME280;6763;48.524;9.044;2023-03-21T11:39:29;97730.72;;;23.91;26.20
13387;BME280;6763;48.524;9.044;2023-03-21T11:41:55;97731.31;;;23.94;26.41
13387;BME280;6763;48.524;9.044;2023-03-21T11:44:27;97730.59;;;23.92;26.11
13387;BME280;6763;48.524;9.044;2023-03-21T11:46:52;97722.50;;;23.83;26.19
13387;BME280;6763;48.524;9.044;2023-03-21T11:49:19;97710.06;;;23.72;26.43
13387;BME280;6763;48.524;9.044;2023-03-21T11:54:15;97703.84;;;23.61;26.80
13387;BME280;6763;48.524;9.044;2023-03-21T11:56:50;97696.69;;;23.63;26.75
13387;BME280;6763;48.524;9.044;2023-03-21T12:07:02;97684.13;;;24.25;25.43
13387;BME280;6763;48.524;9.044;2023-03-21T12:12:43;97676.88;;;24.50;23.88
13387;BME280;6763;48.524;9.044;2023-03-21T12:18:55;97673.97;;;24.42;23.48
13387;BME280;6763;48.524;9.044;2023-03-21T12:27:13;97661.72;;;24.18;23.96
13387;BME280;6763;48.524;9.044;2023-03-21T12:35:19;97654.53;;;23.96;24.02
13387;BME280;6763;48.524;9.044;2023-03-21T12:37:59;97646.47;;;23.97;23.63
13387;BME280;6763;48.524;9.044;2023-03-21T12:43:27;97651.31;;;24.27;23.04
13387;BME280;6763;48.524;9.044;2023-03-21T12:45:59;97644.88;;;24.53;22.92
13387;BME280;6763;48.524;9.044;2023-03-21T12:48:48;97639.13;;;24.71;21.68
13387;BME280;6763;48.524;9.044;2023-03-21T12:51:18;97641.44;;;24.86;21.39
13387;BME280;6763;48.524;9.044;2023-03-21T12:57:08;97635.75;;;25.57;20.74
13387;BME280;6763;48.524;9.044;2023-03-21T12:59:48;97634.56;;;26.14;20.41
13387;BME280;6763;48.524;9.044;2023-03-21T13:02:25;97623.53;;;26.60;20.11
13387;BME280;6763;48.524;9.044;2023-03-21T13:07:32;97611.19;;;27.40;19.26
13387;BME280;6763;48.524;9.044;2023-03-21T13:09:58;97622.28;;;27.64;18.93
13387;BME280;6763;48.524;9.044;2023-03-21T13:15:32;97615.63;;;28.08;18.09
13387;BME280;6763;48.524;9.044;2023-03-21T13:18:26;97613.47;;;27.73;18.46
13387;BME280;6763;48.524;9.044;2023-03-21T13:20:59;97604.22;;;27.58;18.40
13387;BME280;6763;48.524;9.044;2023-03-21T13:23:34;97609.81;;;27.55;18.82
13387;BME280;6763;48.524;9.044;2023-03-21T13:26:01;97602.28;;;27.79;18.37
13387;BME280;6763;48.524;9.044;2023-03-21T13:28:29;97599.50;;;28.09;18.01
13387;BME280;6763;48.524;9.044;2023-03-21T13:31:15;97600.03;;;28.22;17.82
13387;BME280;6763;48.524;9.044;2023-03-21T13:33:48;97592.19;;;28.30;17.78
13387;BME280;6763;48.524;9.044;2023-03-21T13:36:17;97590.66;;;28.38;17.82
13387;BME280;6763;48.524;9.044;2023-03-21T13:38:51;97587.13;;;28.37;17.48
13387;BME280;6763;48.524;9.044;2023-03-21T13:41:29;97584.06;;;28.22;17.56
13387;BME280;6763;48.524;9.044;2023-03-21T13:54:01;97588.22;;;26.18;18.41
13387;BME280;6763;48.524;9.044;2023-03-21T13:56:28;97585.69;;;25.96;18.66
13387;BME280;6763;48.524;9.044;2023-03-21T13:59:02;97580.34;;;25.75;18.75
13387;BME280;6763;48.524;9.044;2023-03-21T14:04:20;97579.03;;;25.69;19.16
13387;BME280;6763;48.524;9.044;2023-03-21T14:06:55;97578.09;;;25.70;18.73
13387;BME280;6763;48.524;9.044;2023-03-21T14:09:26;97582.19;;;25.63;19.00
13387;BME280;6763;48.524;9.044;2023-03-21T14:11:54;97581.16;;;25.44;18.91
13387;BME280;6763;48.524;9.044;2023-03-21T14:14:21;97576.38;;;25.26;19.17
13387;BME280;6763;48.524;9.044;2023-03-21T14:16:47;97569.44;;;25.14;19.40
13387;BME280;6763;48.524;9.044;2023-03-21T14:19:13;97559.22;;;25.10;19.18
13387;BME280;6763;48.524;9.044;2023-03-21T14:21:46;97567.88;;;25.01;19.33
13387;BME280;6763;48.524;9.044;2023-03-21T14:24:13;97568.97;;;24.98;19.12
13387;BME280;6763;48.524;9.044;2023-03-21T14:26:44;97564.66;;;24.97;19.14
13387;BME280;6763;48.524;9.044;2023-03-21T14:29:16;97564.50;;;24.99;19.22
13387;BME280;6763;48.524;9.044;2023-03-21T14:31:45;97562.47;;;25.02;19.11
13387;BME280;6763;48.524;9.044;2023-03-21T14:34:12;97563.19;;;25.04;19.41
13387;BME280;6763;48.524;9.044;2023-03-21T14:36:39;97560.78;;;25.01;19.35
13387;BME280;6763;48.524;9.044;2023-03-21T14:39:29;97557.78;;;24.84;19.35
13387;BME280;6763;48.524;9.044;2023-03-21T14:42:06;97547.41;;;24.69;19.72
13387;BME280;6763;48.524;9.044;2023-03-21T14:44:39;97544.19;;;24.66;19.58
13387;BME280;6763;48.524;9.044;2023-03-21T14:47:17;97545.03;;;24.55;19.70
13387;BME280;6763;48.524;9.044;2023-03-21T14:49:43;97538.41;;;24.50;19.88
13387;BME280;6763;48.524;9.044;2023-03-21T14:52:12;97535.41;;;24.43;20.16
13387;BME280;6763;48.524;9.044;2023-03-21T14:54:40;97541.53;;;24.44;20.32
13387;BME280;6763;48.524;9.044;2023-03-21T14:57:13;97539.63;;;24.46;20.61