sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-04-28T00:02:54;1006.8;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T00:07:57;1006.7;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T00:17:54;1006.5;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T00:22:57;1006.5;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T00:27:56;1006.4;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T00:32:59;1006.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T00:42:57;1006.3;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T00:47:54;1006.2;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T00:57:54;1006.1;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T01:02:54;1006.0;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T01:12:54;1005.7;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T01:17:54;1005.8;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T01:27:57;1005.7;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T01:32:54;1005.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T01:37:57;1005.6;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T01:42:56;1005.5;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T01:47:57;1005.6;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T02:03:00;1005.4;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T02:07:54;1005.4;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T02:12:54;1005.4;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T02:17:54;1005.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T02:27:57;1005.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T02:32:58;1005.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T02:43:00;1005.2;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T02:47:54;1005.1;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T02:52:54;1005.0;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T03:07:54;1005.0;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T03:12:54;1005.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T03:17:54;1004.9;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T03:22:59;1004.9;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T03:32:57;1004.7;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T03:37:54;1004.7;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T03:42:58;1004.6;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T03:47:57;1004.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T03:52:57;1004.5;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T03:57:57;1004.5;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T04:02:54;1004.5;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T04:07:57;1004.6;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T04:12:54;1004.6;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T04:17:54;1004.6;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T04:22:54;1004.5;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T04:27:57;1004.4;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T04:32:54;1004.4;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T04:37:54;1004.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T04:42:57;1004.4;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T04:47:54;1004.4;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T04:52:57;1004.5;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T04:57:57;1004.4;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T05:02:57;1004.4;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T05:07:56;1004.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T05:17:57;1004.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T05:22:57;1004.4;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T05:32:54;1004.5;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T05:37:54;1004.5;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T05:42:59;1004.6;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T05:47:54;1004.6;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T05:52:54;1004.6;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T05:57:54;1004.7;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T06:07:54;1004.7;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T06:12:57;1004.7;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T06:17:54;1004.7;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T06:22:54;1004.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T06:28:08;1004.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T06:32:57;1004.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T06:38:09;1004.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T06:43:08;1004.7;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T06:48:08;1004.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T06:53:14;1004.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T06:58:08;1004.6;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T07:02:54;1004.6;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T07:07:57;1004.6;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T07:17:54;1004.6;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T07:22:54;1004.7;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T07:27:54;1004.7;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T07:32:57;1004.6;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T07:43:00;1004.7;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T07:47:57;1004.8;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T07:57:58;1004.8;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T08:02:57;1004.8;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T08:12:54;1005.0;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T08:17:54;1005.1;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T08:22:58;1005.1;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T08:27:57;1005.1;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T08:32:57;1005.2;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T08:37:59;1005.3;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T08:42:54;1005.4;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T08:47:54;1005.4;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T08:52:54;1005.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T08:57:57;1005.5;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T09:07:56;1005.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T09:12:57;1005.6;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T09:18:00;1005.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T09:23:12;1005.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T09:27:54;1005.8;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T09:33:05;1005.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T09:37:57;1005.7;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T09:42:54;1005.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T09:47:56;1005.9;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T09:57:57;1006.1;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T10:02:54;1006.1;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T10:08:00;1006.3;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T10:17:54;1006.3;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T10:23:04;1006.3;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T10:27:59;1006.4;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T10:33:26;1006.4;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T10:42:57;1006.6;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T10:48:07;1006.5;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T10:58:33;1006.7;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T11:02:59;1006.7;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T11:17:57;1007.0;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T11:22:57;1007.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T11:28:04;1007.1;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T11:32:54;1007.2;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T11:43:00;1007.3;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T11:47:54;1007.3;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T11:52:59;1007.5;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T11:58:16;1007.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T12:03:05;1007.6;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T12:07:54;1007.8;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T12:12:54;1007.8;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T12:17:55;1007.9;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T12:22:59;1008.0;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T12:27:58;1008.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T12:33:00;1008.0;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T12:38:00;1008.1;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T12:42:54;1008.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T12:47:58;1008.2;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T12:52:54;1008.3;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T12:57:54;1008.3;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T13:02:59;1008.4;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T13:07:57;1008.5;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T13:12:54;1008.5;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T13:17:57;1008.6;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T13:22:54;1008.7;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T13:28:00;1008.8;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T13:32:57;1008.9;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T13:37:57;1009.0;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T13:42:58;1009.0;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T13:47:54;1009.0;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T13:57:55;1009.2;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T14:02:57;1009.3;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T14:07:58;1009.3;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T14:12:57;1009.3;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T14:17:54;1009.3;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T14:22:54;1009.3;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T14:27:54;1009.4;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T14:37:57;1009.5;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T14:42:57;1009.5;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T14:48:00;1009.5;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T14:52:57;1009.5;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T14:57:57;1009.6;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T15:02:57;1009.6;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T15:07:54;1009.6;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T15:12:54;1009.7;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T15:22:56;1009.8;;;10.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T15:27:54;1009.9;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T15:32:54;1009.9;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T15:37:54;1009.9;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T15:42:57;1010.0;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T15:47:57;1010.1;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T15:52:54;1010.1;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T15:57:57;1010.2;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T16:02:57;1010.2;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T16:07:59;1010.3;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T16:12:54;1010.3;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T16:22:57;1010.5;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T16:27:57;1010.5;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T16:33:02;1010.6;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T16:37:54;1010.6;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T16:42:54;1010.7;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T16:48:09;1010.8;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T16:52:58;1010.8;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T16:58:10;1010.8;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T17:02:58;1010.9;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T17:07:58;1010.9;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T17:18:09;1010.9;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T17:22:57;1011.0;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T17:27:54;1011.0;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T17:32:54;1011.1;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T17:37:57;1011.1;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T17:42:57;1011.1;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T17:48:00;1011.2;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T17:52:57;1011.3;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T17:57:57;1011.3;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T18:02:54;1011.4;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T18:07:59;1011.4;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T18:12:54;1011.4;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T18:22:58;1011.4;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T18:27:58;1011.5;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T18:32:57;1011.6;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T18:37:58;1011.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T18:42:58;1011.7;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T18:47:58;1011.7;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T18:52:54;1011.7;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T18:57:57;1011.7;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T19:02:58;1011.7;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T19:07:58;1011.8;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T19:12:56;1011.9;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T19:17:58;1011.9;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T19:22:59;1011.9;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T19:28:06;1012.0;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T19:33:08;1012.1;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T19:37:57;1012.2;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T19:42:54;1012.3;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T19:47:54;1012.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T19:52:57;1012.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T19:58:06;1012.5;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T20:08:09;1012.6;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T20:12:58;1012.6;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T20:18:09;1012.7;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T20:22:57;1012.8;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T20:27:57;1012.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T20:37:58;1013.0;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T20:42:57;1013.0;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T20:47:57;1013.1;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T20:52:57;1013.1;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T20:57:58;1013.1;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T21:02:58;1013.2;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T21:08:12;1013.2;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T21:13:05;1013.2;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T21:22:58;1013.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T21:28:09;1013.3;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T21:33:06;1013.3;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T21:42:58;1013.3;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T21:47:58;1013.4;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T21:53:00;1013.5;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T21:57:57;1013.6;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T22:03:00;1013.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T22:07:55;1013.5;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T22:22:57;1013.7;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T22:27:57;1013.6;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T22:37:55;1013.7;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T22:42:55;1013.8;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T22:47:57;1013.8;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T22:52:57;1013.9;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T22:57:55;1013.8;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T23:02:57;1013.9;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T23:07:57;1013.9;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T23:12:55;1013.9;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T23:22:55;1014.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T23:27:55;1014.0;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T23:32:57;1014.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T23:37:57;1014.0;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T23:42:55;1014.1;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T23:47:57;1014.1;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T23:52:57;1014.2;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-28T23:57:57;1014.2;;;6.9;100.0
