sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
146;SDS011;45999;48.808;9.182;2024-03-23T00:54:01;8.30;;;5.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T00:56:26;9.20;;;5.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T00:58:53;5.60;;;5.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:01:18;7.13;;;5.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:03:46;7.63;;;5.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:06:11;8.20;;;5.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:08:37;9.53;;;4.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:11:03;6.93;;;4.17;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:13:29;4.00;;;3.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:15:55;3.47;;;2.17;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:18:23;3.63;;;2.33;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:20:49;4.00;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:23:15;3.20;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:25:41;2.10;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:28:07;4.00;;;2.77;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:30:36;4.60;;;3.03;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:33:02;4.40;;;3.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:35:28;4.03;;;2.87;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:37:54;4.27;;;2.97;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:40:20;3.80;;;2.77;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:42:56;3.27;;;2.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:45:22;2.47;;;2.27;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:47:50;2.53;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:50:16;2.87;;;2.17;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:52:43;3.87;;;2.03;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:55:09;2.80;;;2.03;;
146;SDS011;45999;48.808;9.182;2024-03-23T01:57:35;2.37;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:00:01;2.57;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:02:27;2.77;;;1.97;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:04:53;3.67;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:07:19;3.90;;;2.13;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:09:45;2.00;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:12:12;1.70;;;1.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:14:37;2.37;;;1.93;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:17:04;2.43;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:19:29;2.43;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:21:55;3.20;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:24:21;2.07;;;1.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:26:47;3.13;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:29:13;2.57;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:31:40;3.10;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:34:05;3.10;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:36:32;3.47;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:38:57;5.13;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:41:24;2.57;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:43:49;4.40;;;1.87;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:46:16;4.93;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:48:41;2.93;;;1.83;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:51:08;2.00;;;1.73;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:53:35;3.90;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:56:01;2.63;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T02:58:28;3.73;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:00:53;3.10;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:03:20;2.23;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:05:45;3.37;;;1.93;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:08:12;2.97;;;1.83;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:10:37;4.23;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:13:03;2.37;;;2.17;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:15:29;3.10;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:17:55;3.67;;;1.97;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:20:20;2.27;;;1.93;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:22:48;3.83;;;1.87;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:25:13;2.73;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:27:40;3.07;;;1.97;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:30:05;3.63;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:32:34;2.53;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:35:00;2.43;;;1.87;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:37:27;3.63;;;2.23;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:39:52;2.80;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:42:19;3.73;;;1.63;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:44:44;4.40;;;1.83;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:47:10;2.10;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:49:36;3.73;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:52:02;3.53;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:54:28;2.60;;;1.97;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:56:54;2.43;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T03:59:19;4.57;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:01:46;3.03;;;1.77;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:04:12;2.70;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:06:39;2.70;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:09:05;3.77;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:11:31;1.70;;;1.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:13:57;2.97;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:16:29;3.07;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:19:00;3.97;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:21:25;2.70;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:23:52;2.13;;;1.93;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:26:17;3.73;;;2.13;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:28:43;2.40;;;1.87;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:31:09;4.53;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:33:35;2.37;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:36:01;3.13;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:38:27;2.73;;;2.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:40:57;5.43;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:43:25;4.57;;;3.33;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:45:52;6.10;;;3.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:48:22;4.90;;;3.77;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:50:49;4.67;;;4.27;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:53:20;6.63;;;5.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:55:48;6.50;;;5.77;;
146;SDS011;45999;48.808;9.182;2024-03-23T04:58:14;6.63;;;6.03;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:00:39;6.97;;;6.27;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:03:06;8.97;;;7.73;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:05:31;11.07;;;8.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:07:57;9.43;;;8.03;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:10:23;10.27;;;9.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:12:49;11.70;;;9.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:15:14;11.33;;;10.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:17:41;13.23;;;10.87;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:20:06;13.80;;;11.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:22:35;15.67;;;11.73;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:25:01;12.97;;;11.67;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:27:29;14.43;;;11.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:29:55;14.73;;;11.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:32:21;15.07;;;12.23;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:34:47;15.73;;;11.67;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:37:15;15.27;;;13.67;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:39:40;14.10;;;12.57;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:42:07;16.00;;;14.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:44:33;13.30;;;10.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:46:59;13.90;;;12.13;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:49:24;12.70;;;11.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:51:51;12.40;;;10.67;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:54:16;11.33;;;9.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:56:42;10.40;;;9.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T05:59:08;7.97;;;7.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:01:34;8.03;;;5.97;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:04:00;5.10;;;4.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:06:27;7.53;;;4.13;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:08:55;3.77;;;3.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:11:21;3.47;;;3.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:13:46;3.50;;;3.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:16:13;3.37;;;3.07;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:18:39;3.43;;;3.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:21:08;3.20;;;2.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:23:38;3.70;;;2.73;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:26:04;3.83;;;2.73;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:28:30;2.60;;;2.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:30:56;2.90;;;1.93;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:33:21;3.97;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:35:51;2.97;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:38:17;1.90;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:40:44;2.33;;;2.13;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:43:12;1.53;;;1.43;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:45:39;1.40;;;1.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:48:05;1.50;;;1.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:50:32;1.50;;;1.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:52:58;0.90;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:55:26;1.00;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T06:57:52;1.67;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:00:19;0.80;;;0.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:02:44;1.00;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:05:11;0.70;;;0.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:07:37;0.50;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:10:05;0.60;;;0.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:12:31;0.90;;;0.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:14:57;0.60;;;0.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:17:23;0.50;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:19:49;2.63;;;0.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:22:14;1.47;;;0.87;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:24:41;1.17;;;0.57;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:27:06;0.87;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:29:35;1.03;;;0.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:32:04;0.50;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:34:30;0.70;;;0.47;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:36:56;0.50;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:39:22;0.57;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:41:48;0.50;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:44:14;1.03;;;0.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:46:40;0.50;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:49:06;0.77;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:51:32;1.80;;;0.53;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:53:59;1.07;;;0.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:56:26;0.40;;;0.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T07:58:51;1.23;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:01:18;0.50;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:03:44;0.83;;;0.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:06:17;1.03;;;0.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:08:45;0.77;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:11:12;1.83;;;0.47;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:13:39;0.77;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:16:06;0.57;;;0.57;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:18:32;0.93;;;0.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:20:59;1.23;;;0.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:23:27;0.70;;;0.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:25:58;0.63;;;0.63;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:28:26;0.70;;;0.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:30:52;0.40;;;0.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:33:19;0.50;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:35:57;1.63;;;0.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:38:24;0.60;;;0.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:40:57;0.50;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:43:31;0.63;;;0.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:46:03;0.80;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:48:38;0.50;;;0.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:51:05;0.80;;;0.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:53:32;1.73;;;1.17;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:55:58;3.43;;;1.37;;
146;SDS011;45999;48.808;9.182;2024-03-23T08:58:26;5.70;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:00:53;5.27;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:03:21;5.23;;;2.33;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:05:47;5.17;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:08:13;7.17;;;2.47;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:10:39;7.33;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:13:06;4.03;;;1.87;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:15:35;4.17;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:18:03;3.33;;;1.87;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:20:32;3.70;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:22:59;4.80;;;2.13;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:25:24;4.17;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:27:51;3.77;;;1.87;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:30:16;5.13;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:32:44;2.47;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:35:10;5.03;;;2.03;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:37:38;3.77;;;2.67;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:40:04;3.63;;;2.43;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:42:32;6.43;;;2.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:44:58;6.17;;;2.37;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:47:25;4.73;;;2.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:49:51;3.83;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:52:18;3.13;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:54:44;4.23;;;2.03;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:57:10;5.13;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T09:59:36;3.97;;;2.03;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:02:02;5.27;;;2.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:04:38;3.97;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:07:12;6.50;;;2.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:09:39;5.17;;;1.93;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:14:34;8.00;;;2.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:17:14;6.90;;;3.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:19:42;10.27;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:22:14;10.07;;;2.93;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:24:42;7.93;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:27:09;5.80;;;2.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:29:34;6.10;;;2.63;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:32:08;6.43;;;2.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:34:35;7.27;;;2.83;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:37:04;4.03;;;2.47;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:39:30;7.77;;;2.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:42:00;4.17;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:44:29;5.07;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:46:56;4.83;;;2.43;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:49:29;3.73;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:51:57;5.30;;;2.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:54:24;7.70;;;2.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T10:59:38;5.20;;;3.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:02:05;6.83;;;3.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:04:33;7.30;;;3.43;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:09:51;5.60;;;2.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:12:24;5.30;;;3.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:14:52;7.40;;;3.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:17:20;6.20;;;2.37;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:19:53;5.57;;;2.57;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:25:03;2.60;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:27:29;3.47;;;2.37;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:30:09;2.20;;;1.93;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:32:39;2.73;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:35:04;2.40;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:37:31;3.03;;;2.63;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:39:57;3.20;;;2.17;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:42:23;4.07;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:44:48;5.67;;;2.23;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:47:15;4.37;;;1.97;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:49:40;3.13;;;1.93;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:52:07;6.47;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:54:32;3.73;;;2.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T11:59:34;2.67;;;1.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:02:08;2.57;;;1.37;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:04:35;4.53;;;1.73;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:07:15;3.50;;;1.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:09:43;2.40;;;1.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:12:13;5.63;;;1.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:14:40;2.70;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:17:08;3.87;;;1.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:19:46;3.53;;;1.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:22:13;3.10;;;1.23;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:24:38;5.80;;;1.53;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:27:10;3.77;;;1.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:29:35;3.83;;;1.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:32:04;5.33;;;1.93;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:34:29;4.03;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:36:56;5.23;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:39:21;5.90;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:41:48;4.00;;;1.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:44:15;5.80;;;1.97;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:46:41;3.93;;;1.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:49:07;7.03;;;1.93;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:51:34;5.03;;;1.97;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:53:59;3.87;;;1.63;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:56:26;4.27;;;1.77;;
146;SDS011;45999;48.808;9.182;2024-03-23T12:58:53;5.67;;;2.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:01:20;6.40;;;2.17;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:03:49;6.10;;;2.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:06:16;5.07;;;2.03;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:08:46;4.40;;;1.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:11:14;6.27;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:13:40;4.43;;;1.63;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:16:07;6.40;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:18:33;4.40;;;1.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:20:59;6.47;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:23:25;5.50;;;1.77;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:25:52;4.67;;;1.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:28:18;5.20;;;1.77;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:30:55;5.10;;;1.83;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:33:21;3.63;;;1.57;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:35:54;3.50;;;1.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:38:21;5.37;;;1.67;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:40:52;5.03;;;1.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:43:18;4.33;;;1.53;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:45:46;3.40;;;1.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:48:12;4.20;;;1.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:50:39;5.47;;;1.53;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:53:04;3.97;;;1.43;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:55:31;4.20;;;1.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T13:57:56;5.20;;;1.33;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:00:23;4.17;;;1.50;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:02:48;3.87;;;1.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:05:15;2.77;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:07:40;3.37;;;1.37;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:10:07;6.73;;;1.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:12:35;2.27;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:15:05;4.70;;;1.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:17:31;5.00;;;1.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:19:57;4.83;;;1.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:22:26;2.10;;;1.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:24:53;4.70;;;1.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:27:19;2.80;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:29:46;2.90;;;1.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:32:12;2.93;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:34:38;2.00;;;1.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:37:04;1.87;;;1.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:39:31;3.20;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:41:56;2.77;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:44:23;1.90;;;0.87;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:46:49;1.60;;;1.13;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:49:15;2.80;;;1.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:51:41;2.03;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:54:08;3.40;;;1.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:56:33;4.07;;;0.97;;
146;SDS011;45999;48.808;9.182;2024-03-23T14:59:00;2.77;;;1.37;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:01:28;3.60;;;1.27;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:03:54;2.47;;;1.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:06:20;2.50;;;1.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:08:45;4.00;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:11:12;5.13;;;1.20;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:13:38;3.28;;;1.40;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:16:05;2.13;;;1.30;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:18:31;2.40;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:21:01;1.70;;;0.87;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:23:28;1.10;;;0.67;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:25:55;1.93;;;0.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:28:21;0.93;;;0.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:30:52;0.97;;;0.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:33:17;1.50;;;0.90;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:35:44;1.07;;;0.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:38:09;1.73;;;0.73;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:40:35;4.53;;;1.00;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:43:01;3.00;;;0.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:45:27;2.67;;;1.10;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:47:53;0.90;;;0.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:50:19;0.93;;;0.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:52:44;2.33;;;0.60;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:55:11;2.03;;;0.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T15:57:36;1.97;;;0.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T16:00:03;1.77;;;0.83;;
146;SDS011;45999;48.808;9.182;2024-03-23T16:02:29;3.03;;;0.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T16:04:55;1.20;;;0.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T16:07:23;2.03;;;0.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T16:09:49;2.50;;;0.70;;
146;SDS011;45999;48.808;9.182;2024-03-23T16:12:14;2.90;;;0.87;;
146;SDS011;45999;48.808;9.182;2024-03-23T16:14:42;1.47;;;0.67;;
146;SDS011;45999;48.808;9.182;2024-03-23T16:17:07;1.37;;;0.80;;
146;SDS011;45999;48.808;9.182;2024-03-23T16:19:33;2.33;;;0.90;;