sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47922;SDS011;33688;44.354;9.228;2023-07-16T00:00:00;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:05:18;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:07:45;0.88;;;0.88;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:10:11;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:12:37;1.00;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:15:04;1.52;;;1.23;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:17:35;0.75;;;0.75;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:20:01;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:22:28;1.17;;;1.08;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:24:54;1.05;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:27:22;1.00;;;0.95;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:29:49;1.17;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:32:16;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:34:42;1.15;;;1.08;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:37:10;1.33;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:39:36;1.20;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:42:04;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:44:30;1.08;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:46:58;0.88;;;0.88;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:49:24;1.20;;;1.20;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:51:52;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:54:19;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:56:45;0.88;;;0.88;;
47922;SDS011;33688;44.354;9.228;2023-07-16T00:59:11;0.98;;;0.98;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:04:21;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:06:51;1.05;;;0.98;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:09:23;0.98;;;0.98;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:11:50;1.10;;;1.02;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:14:18;1.23;;;1.13;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:16:44;1.13;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:19:11;1.17;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:27:25;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:30:10;0.85;;;0.85;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:32:41;0.83;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:35:09;0.77;;;0.77;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:37:36;0.85;;;0.85;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:40:02;1.55;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:42:28;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:44:54;1.42;;;0.98;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:47:23;0.90;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:49:57;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:52:24;1.48;;;1.38;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:54:50;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:57:21;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T01:59:47;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:02:13;1.08;;;0.98;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:04:38;1.95;;;1.60;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:07:04;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:09:30;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:11:57;1.08;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:14:23;1.05;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:16:50;0.73;;;0.73;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:19:15;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:24:33;1.23;;;1.13;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:29:57;1.02;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:35:15;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:37:43;1.08;;;0.98;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:40:09;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:42:34;1.00;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:45:00;1.00;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:47:27;0.95;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:49:53;1.05;;;0.93;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:52:19;0.95;;;0.95;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:54:46;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:57:12;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T02:59:38;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:02:04;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:04:32;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:09:50;1.40;;;1.13;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:12:18;1.30;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:14:44;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:17:12;1.40;;;0.75;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:19:38;0.73;;;0.73;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:22:06;0.82;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:24:32;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:27:00;0.77;;;0.77;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:29:26;0.95;;;0.95;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:31:53;0.95;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:34:22;2.03;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:36:49;1.38;;;1.23;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:39:15;1.35;;;1.05;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:41:40;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:44:08;0.75;;;0.75;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:46:37;0.82;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:49:03;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:54:23;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:56:49;0.90;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-07-16T03:59:15;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:01:41;0.93;;;0.88;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:04:08;0.95;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:06:34;0.95;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:09:00;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:11:26;1.17;;;0.85;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:13:52;0.73;;;0.73;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:16:20;0.85;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:18:46;1.05;;;0.95;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:21:12;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:23:38;1.23;;;1.13;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:26:04;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:28:30;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:30:56;0.82;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:33:22;1.00;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:35:47;0.80;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:38:13;1.50;;;0.98;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:40:42;0.82;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:43:08;1.02;;;0.85;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:48:20;0.95;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:50:47;0.73;;;0.73;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:53:12;0.73;;;0.73;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:55:38;0.95;;;0.95;;
47922;SDS011;33688;44.354;9.228;2023-07-16T04:58:04;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:00:31;1.30;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:02:58;1.20;;;0.77;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:05:27;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:07:54;0.77;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:10:21;0.73;;;0.73;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:12:47;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:15:13;1.10;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:17:40;1.08;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:20:08;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:22:36;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:25:02;0.75;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:27:28;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:29:55;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:32:23;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:34:49;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:40:05;1.08;;;0.98;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:42:35;1.70;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:45:01;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:47:27;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:49:52;1.08;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:52:19;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:54:45;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:57:12;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T05:59:38;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:02:04;1.25;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:04:31;0.70;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:09:42;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:12:09;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:14:35;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:19:30;0.90;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:21:57;1.27;;;1.17;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:24:22;1.10;;;1.05;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:26:48;1.10;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:29:14;0.77;;;0.77;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:31:42;1.25;;;1.05;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:34:09;1.00;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:39:06;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:41:32;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:43:57;0.93;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:46:23;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:48:50;0.95;;;0.95;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:51:17;0.88;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:53:43;1.48;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:56:09;0.80;;;0.73;;
47922;SDS011;33688;44.354;9.228;2023-07-16T06:58:34;0.85;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:03:30;1.38;;;0.75;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:08:31;1.00;;;0.98;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:13:42;0.90;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:16:08;1.13;;;1.02;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:18:34;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:21:00;1.00;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:23:26;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:28:37;2.13;;;0.77;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:31:02;2.60;;;1.02;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:33:28;1.10;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:35:55;1.23;;;1.02;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:38:21;1.15;;;1.05;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:40:48;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:43:14;1.33;;;0.95;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:45:39;1.27;;;0.93;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:48:05;1.65;;;1.05;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:53:24;1.25;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-07-16T07:58:41;1.73;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:01:07;1.85;;;1.20;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:03:34;2.50;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:06:02;1.67;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:08:28;1.33;;;1.17;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:10:55;0.95;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:13:21;2.00;;;1.40;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:15:47;2.10;;;1.13;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:18:13;1.20;;;1.02;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:20:39;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:23:06;1.65;;;1.48;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:25:33;1.17;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:28:01;4.03;;;1.55;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:30:27;3.00;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:32:54;1.75;;;1.50;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:35:19;1.83;;;1.20;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:37:46;1.42;;;1.33;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:42:43;2.90;;;1.52;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:45:11;2.75;;;1.38;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:50:28;2.40;;;1.38;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:52:56;1.40;;;1.27;;
47922;SDS011;33688;44.354;9.228;2023-07-16T08:55:23;1.63;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:00:45;2.05;;;1.75;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:03:11;1.42;;;1.20;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:05:46;7.97;;;1.35;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:08:14;1.48;;;1.38;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:13:09;2.70;;;1.67;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:15:36;3.72;;;1.50;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:18:03;4.85;;;1.55;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:20:29;5.60;;;1.83;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:22:58;1.92;;;1.60;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:25:25;2.72;;;2.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:27:57;3.17;;;2.30;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:30:31;2.72;;;1.77;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:33:03;4.15;;;1.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:35:52;4.13;;;2.10;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:38:18;3.03;;;1.83;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:40:44;3.15;;;2.17;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:43:11;3.38;;;1.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:45:38;4.10;;;2.05;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:48:04;4.95;;;2.17;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:50:36;4.88;;;2.13;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:53:04;3.35;;;2.25;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:55:32;7.85;;;3.08;;
47922;SDS011;33688;44.354;9.228;2023-07-16T09:58:00;2.78;;;2.15;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:00:31;5.28;;;2.72;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:02:59;4.55;;;2.60;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:05:26;5.05;;;2.85;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:07:56;5.15;;;2.40;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:13:24;5.35;;;2.58;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:15:56;4.38;;;2.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:21:02;4.70;;;2.45;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:23:42;5.28;;;3.20;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:26:10;3.45;;;2.47;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:28:39;4.75;;;2.53;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:31:16;4.13;;;2.20;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:34:01;5.63;;;2.85;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:36:41;4.55;;;2.60;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:39:07;4.05;;;2.35;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:41:33;5.15;;;3.03;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:43:59;4.45;;;2.47;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:46:26;3.65;;;2.65;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:48:52;4.22;;;2.20;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:51:24;4.07;;;2.67;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:53:56;9.55;;;3.13;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:56:24;4.82;;;3.13;;
47922;SDS011;33688;44.354;9.228;2023-07-16T10:58:51;4.30;;;2.83;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:01:17;5.13;;;3.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:03:43;5.78;;;2.75;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:06:11;4.57;;;2.67;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:08:41;4.80;;;2.50;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:11:06;5.63;;;2.72;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:13:33;5.28;;;2.78;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:16:08;7.80;;;3.25;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:18:35;5.80;;;2.97;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:21:01;6.45;;;3.33;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:23:29;4.88;;;2.72;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:28:41;6.13;;;3.17;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:31:13;4.05;;;3.17;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:33:46;4.25;;;2.38;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:36:13;4.60;;;3.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:38:38;6.13;;;3.13;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:41:05;7.38;;;3.38;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:43:34;4.43;;;2.50;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:46:02;3.80;;;2.55;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:48:39;4.07;;;2.88;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:51:05;5.30;;;2.58;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:53:30;4.55;;;2.83;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:55:57;4.30;;;2.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T11:58:23;5.72;;;3.38;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:00:48;6.72;;;2.53;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:03:16;4.50;;;2.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:05:44;5.35;;;2.53;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:08:09;7.28;;;2.58;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:10:40;5.85;;;3.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:13:06;4.65;;;2.65;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:18:16;5.40;;;3.17;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:20:44;3.88;;;2.72;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:23:11;4.05;;;2.58;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:25:38;4.25;;;3.13;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:28:04;6.63;;;2.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:30:30;3.63;;;2.25;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:32:56;5.35;;;2.85;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:35:23;3.40;;;2.58;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:37:48;4.45;;;2.47;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:40:15;4.60;;;2.53;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:42:42;5.28;;;2.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:45:08;3.17;;;2.42;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:47:34;4.45;;;2.67;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:50:00;3.92;;;2.28;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:52:27;5.70;;;2.78;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:54:53;4.45;;;2.60;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:57:18;5.32;;;3.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T12:59:44;7.47;;;3.38;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:02:10;7.45;;;3.05;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:04:37;4.38;;;2.67;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:07:03;5.50;;;2.28;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:09:29;10.32;;;3.55;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:11:56;7.38;;;2.85;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:14:23;5.03;;;2.88;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:16:49;4.88;;;2.95;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:19:15;5.28;;;2.58;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:21:41;4.32;;;2.83;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:24:07;4.50;;;2.95;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:26:33;4.32;;;2.60;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:28:59;6.35;;;3.60;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:31:25;6.78;;;2.55;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:33:51;6.38;;;2.75;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:36:17;8.00;;;3.38;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:38:43;5.05;;;3.10;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:41:11;6.03;;;3.20;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:43:37;4.50;;;2.78;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:46:03;6.55;;;3.28;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:48:30;6.55;;;3.13;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:50:58;4.45;;;2.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:53:26;5.93;;;3.35;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:55:51;4.40;;;2.72;;
47922;SDS011;33688;44.354;9.228;2023-07-16T13:58:19;5.60;;;3.13;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:00:46;6.07;;;2.92;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:03:12;5.78;;;3.13;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:05:38;4.05;;;2.75;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:08:05;5.55;;;2.95;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:10:33;5.40;;;2.65;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:12:59;4.22;;;2.95;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:15:25;4.90;;;3.15;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:17:51;5.63;;;2.72;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:20:17;6.05;;;2.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:22:45;5.60;;;3.05;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:25:10;3.17;;;2.47;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:27:36;5.18;;;2.88;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:30:02;5.70;;;3.08;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:32:28;7.13;;;3.85;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:34:56;3.88;;;2.35;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:37:23;6.00;;;2.92;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:39:48;7.35;;;3.20;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:42:15;5.75;;;2.55;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:44:41;3.25;;;2.60;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:47:06;4.85;;;2.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:49:32;4.60;;;2.85;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:51:58;5.60;;;2.92;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:54:24;3.92;;;2.75;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:56:49;5.40;;;2.55;;
47922;SDS011;33688;44.354;9.228;2023-07-16T14:59:15;9.45;;;2.85;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:01:43;4.30;;;3.13;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:04:08;4.57;;;2.63;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:06:35;6.40;;;2.80;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:09:01;5.70;;;3.03;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:14:14;6.57;;;2.63;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:16:41;8.82;;;2.70;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:19:07;5.10;;;2.72;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:21:38;4.15;;;2.55;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:24:05;2.88;;;2.60;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:26:32;4.65;;;2.60;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:28:58;8.48;;;2.92;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:31:24;6.05;;;2.83;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:33:53;4.82;;;2.60;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:36:20;4.35;;;2.55;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:38:48;4.88;;;3.05;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:43:58;3.67;;;2.60;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:46:25;4.47;;;2.45;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:48:52;4.07;;;2.65;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:51:17;6.22;;;2.90;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:53:43;5.43;;;2.92;;
47922;SDS011;33688;44.354;9.228;2023-07-16T15:58:38;6.00;;;2.78;;
47922;SDS011;33688;44.354;9.228;2023-07-16T16:01:04;4.57;;;2.65;;
47922;SDS011;33688;44.354;9.228;2023-07-16T16:03:31;3.65;;;2.60;;
47922;SDS011;33688;44.354;9.228;2023-07-16T16:08:43;6.00;;;2.58;;
47922;SDS011;33688;44.354;9.228;2023-07-16T16:13:55;4.18;;;3.00;;
47922;SDS011;33688;44.354;9.228;2023-07-16T16:16:21;6.78;;;2.78;;