sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2023-09-07T00:00:03;39.52;38.38;40.36;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:00:15;39.95;38.49;43.68;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:00:26;39.76;38.79;41.40;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:00:36;40.23;38.35;43.13;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:00:47;39.57;38.65;40.51;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:01:00;39.51;38.47;40.32;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:01:11;39.53;38.57;40.45;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:01:21;39.55;38.53;40.69;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:01:32;39.53;38.58;40.21;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:01:45;39.55;38.57;40.39;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:01:55;39.53;38.51;40.29;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:02:05;39.48;37.88;40.54;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:02:27;39.62;38.46;40.99;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:02:37;39.68;38.43;40.69;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:02:51;39.76;38.75;40.86;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:03:01;40.15;38.97;41.28;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:03:12;66.28;39.62;76.31;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:03:22;70.77;66.73;76.85;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:03:35;67.98;53.74;71.73;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:03:50;46.04;39.06;55.17;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:04:00;39.61;38.56;40.47;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:04:16;39.51;38.51;40.37;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:04:28;39.47;38.47;40.48;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:04:38;39.49;38.33;40.42;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:04:49;39.46;38.36;40.30;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:04:59;39.44;38.51;40.29;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:05:10;39.46;38.39;40.25;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:05:20;39.45;38.60;40.38;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:05:30;39.43;38.39;40.37;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:05:46;39.49;38.40;40.51;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:05:57;39.52;38.36;40.39;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:06:10;39.50;38.50;40.42;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:06:20;39.51;38.35;40.48;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:06:30;39.51;38.44;40.28;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:06:44;39.53;38.51;40.47;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:06:54;39.50;38.27;40.61;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:07:04;39.51;38.50;40.14;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:07:14;39.52;38.48;40.18;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:07:25;39.50;38.60;40.55;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:07:35;39.49;38.59;40.58;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:07:45;39.45;38.48;41.25;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:07:59;39.49;38.51;43.98;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:08:09;39.47;38.55;40.39;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:08:19;39.40;38.37;40.32;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:08:29;39.39;38.38;40.18;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:08:40;39.45;38.28;40.50;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:08:52;39.46;38.29;40.66;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:09:03;39.43;37.78;40.39;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:09:15;39.48;38.59;41.62;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:09:28;39.45;38.36;40.24;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:09:39;39.41;38.44;40.40;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:09:49;39.41;38.52;40.22;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:09:59;39.42;38.54;40.24;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:10:10;39.44;38.58;40.31;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:10:20;39.44;38.25;40.45;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:10:31;39.39;38.41;40.26;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:10:42;39.36;38.30;40.43;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:10:52;39.40;38.49;40.21;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:11:03;39.37;38.42;40.31;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:11:13;39.37;38.20;40.46;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:11:24;39.36;38.39;40.21;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:11:34;39.36;38.54;40.29;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:11:44;39.37;38.38;40.15;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:12:13;39.36;38.29;40.25;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:12:23;39.36;38.17;40.56;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:12:39;39.37;38.53;40.43;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:12:50;39.40;38.31;40.44;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:13:00;39.41;38.56;40.36;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:13:12;39.40;38.27;40.84;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:13:22;39.32;38.37;40.13;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:13:33;39.40;38.36;40.30;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:13:43;39.42;38.53;40.31;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:14:14;39.39;38.40;40.31;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:14:24;39.41;38.12;40.23;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:14:34;39.39;38.43;40.34;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:14:44;39.36;38.27;40.16;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:14:57;39.35;38.25;40.33;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:15:07;39.38;38.36;40.28;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:15:20;39.42;38.42;41.65;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:15:35;39.38;38.26;40.29;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:15:46;39.46;38.53;40.51;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:16:00;39.53;38.58;40.43;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:16:11;39.53;38.56;40.39;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:16:21;39.94;38.90;41.08;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:16:32;52.26;39.47;65.28;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:16:45;68.56;64.70;72.39;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:16:55;68.33;53.16;78.15;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:17:13;47.28;40.61;55.24;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:17:23;39.83;38.31;43.22;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:17:34;39.34;38.40;40.26;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:17:44;39.26;38.19;40.02;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:17:55;39.32;38.43;40.51;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:18:06;39.28;38.30;40.27;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:18:16;39.27;38.11;40.36;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:18:36;39.27;38.47;40.18;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:18:46;39.27;38.29;40.50;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:19:00;39.29;38.25;40.19;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:19:10;39.28;38.27;40.18;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:19:20;39.27;38.09;40.30;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:19:31;39.29;38.43;40.07;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:19:50;39.32;38.31;40.31;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:20:01;39.30;38.29;40.24;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:20:14;39.40;38.27;40.44;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:20:24;39.42;38.45;40.40;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:20:35;39.66;38.51;40.93;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:20:45;59.72;39.99;67.74;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:20:55;65.06;61.62;71.51;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:21:06;64.97;61.84;68.66;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:21:16;50.74;39.36;63.52;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:21:32;40.08;39.10;41.30;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:21:43;39.57;38.25;42.40;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:21:53;39.35;38.29;40.21;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:22:03;39.32;38.30;40.40;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:22:14;39.23;38.09;41.64;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:22:24;39.29;38.40;40.07;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:22:36;39.28;38.33;40.21;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:22:58;39.28;38.36;40.19;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:23:10;39.27;38.30;40.19;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:23:26;39.27;38.37;40.16;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:23:37;39.45;38.26;40.34;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:23:47;39.42;38.46;40.36;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:23:57;39.45;38.56;40.24;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:24:08;39.58;38.39;40.50;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:24:20;39.74;38.68;41.08;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:24:31;64.45;40.20;73.29;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:24:44;66.37;61.76;71.36;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:24:55;61.23;41.18;70.28;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:25:05;40.40;38.75;42.42;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:25:16;39.38;38.15;40.88;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:25:27;39.25;38.19;40.62;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:25:37;39.26;38.40;40.05;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:25:48;39.39;38.33;46.89;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:25:58;39.29;38.38;42.11;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:26:08;39.20;38.30;39.97;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:26:19;39.24;38.12;40.09;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:26:29;39.27;38.25;40.41;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:26:42;39.29;38.00;40.21;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:26:55;39.26;38.24;40.32;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:27:05;39.29;38.35;40.15;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:27:17;39.30;38.34;40.31;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:27:28;39.24;38.22;40.27;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:27:38;39.31;38.45;41.99;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:27:48;39.27;38.35;40.28;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:28:02;39.25;38.11;40.14;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:28:12;39.29;38.34;40.21;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:28:22;39.33;38.13;40.17;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:28:32;39.26;38.25;40.18;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:28:43;39.27;38.23;40.13;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:28:59;39.28;38.44;40.21;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:29:09;39.24;38.23;41.24;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:29:19;39.23;38.28;40.15;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:29:30;39.27;38.29;40.27;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:29:40;39.27;38.20;40.21;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:29:50;39.23;38.17;40.18;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:30:02;39.29;38.32;40.56;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:30:14;39.27;38.03;40.24;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:30:24;39.28;38.40;40.69;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:30:35;39.27;38.30;41.31;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:30:45;39.24;38.32;40.19;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:30:55;39.22;38.23;40.49;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:31:09;39.39;38.05;43.04;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:31:19;39.28;38.24;40.13;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:31:29;39.18;38.38;40.14;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:31:39;39.30;38.47;40.40;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:31:51;39.23;38.40;40.32;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:32:01;39.24;38.23;40.19;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:32:12;39.26;38.24;39.96;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:32:22;39.26;38.43;40.04;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:32:32;39.20;38.19;40.12;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:32:44;39.24;38.32;40.16;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:32:54;39.27;38.15;40.13;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:33:04;39.27;38.10;40.16;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:33:15;39.27;38.35;39.99;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:33:25;39.22;38.15;39.91;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:33:35;39.18;38.29;40.03;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:33:46;39.22;38.33;40.12;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:33:56;39.23;38.37;40.14;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:34:06;39.20;38.37;39.99;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:34:16;39.22;38.24;40.10;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:34:27;39.16;37.87;40.01;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:34:37;39.21;38.23;40.13;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:34:47;39.20;38.23;40.06;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:34:57;39.19;38.30;40.20;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:35:08;39.20;38.19;40.00;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:35:18;39.39;38.31;40.30;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:35:28;39.38;38.29;40.32;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:35:39;39.44;38.16;40.26;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:35:49;41.52;38.94;46.00;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:36:01;64.03;44.19;73.67;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:36:11;62.25;58.78;70.44;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:36:22;59.15;39.81;69.48;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:36:32;40.28;39.25;41.90;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:36:42;39.81;38.62;40.70;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:37:04;39.39;38.42;40.84;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:37:14;39.23;38.07;40.04;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:37:25;39.24;38.13;40.21;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:37:36;39.19;37.80;40.24;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:37:46;39.18;38.30;40.04;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:37:57;39.15;38.18;40.19;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:38:07;39.14;38.08;40.02;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:38:17;39.11;38.22;39.94;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:38:27;39.15;38.23;40.02;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:38:38;39.14;38.25;40.23;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:38:48;39.11;38.29;39.90;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:39:04;39.15;38.22;40.18;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:39:15;39.20;38.34;40.08;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:39:31;39.17;38.00;40.17;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:39:41;39.19;38.02;40.27;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:39:51;39.16;38.25;40.03;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:40:02;39.17;37.88;39.97;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:40:13;39.20;38.23;40.08;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:40:27;39.18;38.12;40.07;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:40:37;39.12;38.01;39.95;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:40:47;39.15;38.12;40.06;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:40:57;39.11;38.16;39.99;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:41:08;39.15;38.30;40.15;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:41:18;39.15;37.84;40.29;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:41:28;39.14;38.28;39.96;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:41:39;39.21;38.15;40.13;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:41:49;39.20;38.04;40.21;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:41:59;39.20;38.39;40.13;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:42:12;39.18;37.97;39.97;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:42:25;39.14;37.98;40.10;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:42:35;39.17;38.15;40.10;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:42:46;39.16;38.13;40.05;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:42:56;39.12;38.16;40.06;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:43:16;39.11;38.21;40.05;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:43:26;39.16;37.93;41.28;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:43:36;39.17;38.21;40.66;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:43:50;39.12;38.13;39.84;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:44:00;39.12;38.23;40.00;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:44:10;39.18;38.08;40.08;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:44:20;39.17;38.27;40.28;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:44:34;39.18;38.28;40.16;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:44:44;39.22;38.11;40.33;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:44:54;39.19;38.20;39.96;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:45:04;39.20;38.17;39.98;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:45:15;39.18;38.18;40.03;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:45:26;39.21;38.15;40.15;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:45:36;39.24;38.32;40.07;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:45:46;39.23;38.24;40.26;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:45:57;39.24;38.44;40.08;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:46:07;43.98;38.76;53.44;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:46:24;64.49;52.34;75.70;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:46:34;62.82;48.45;69.44;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:46:48;42.85;39.28;49.59;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:46:58;39.90;38.69;41.21;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:47:08;39.66;38.66;41.58;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:47:19;41.45;39.00;44.59;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:47:29;39.35;38.50;40.29;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:47:40;39.20;38.20;39.97;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:47:51;39.17;38.24;40.31;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:48:01;39.12;38.33;40.17;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:48:13;39.13;38.05;39.83;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:48:24;39.21;38.20;41.96;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:48:35;39.90;38.57;41.43;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:48:45;39.27;38.29;40.22;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:48:55;39.10;38.11;39.95;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:49:06;39.15;37.72;40.11;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:49:17;39.07;38.04;40.11;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:49:27;39.07;37.66;39.95;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:49:43;39.04;37.92;40.00;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:49:56;39.05;37.98;40.12;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:50:08;39.14;38.13;41.65;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:50:18;39.06;38.10;39.97;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:50:29;39.13;38.15;41.11;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:50:40;39.09;38.04;39.93;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:50:50;39.07;37.97;40.12;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:51:01;39.06;38.19;40.05;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:51:14;39.21;38.35;40.16;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:51:24;39.22;38.36;41.42;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:51:34;39.50;38.21;41.27;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:51:45;62.97;39.96;73.47;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:51:57;67.41;54.03;75.22;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:52:08;46.10;40.07;53.88;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:52:19;40.37;39.10;41.60;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:52:30;39.65;38.64;40.97;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:52:42;39.34;38.25;40.17;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:52:52;39.22;38.20;40.24;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:53:03;39.10;38.15;40.09;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:53:13;39.09;38.30;39.91;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:53:23;39.10;38.16;40.07;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:53:35;39.07;37.93;40.04;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:53:45;39.08;38.16;40.06;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:53:56;39.09;38.19;40.05;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:54:06;39.12;38.10;41.04;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:54:25;39.06;38.05;40.21;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:54:36;39.08;37.98;40.11;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:54:48;39.09;38.13;40.09;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:55:05;39.12;38.05;40.97;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:55:16;39.14;38.08;40.00;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:55:27;39.08;37.91;39.91;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:55:37;39.10;38.01;40.82;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:55:48;39.17;38.05;41.03;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:55:59;39.09;38.15;40.10;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:56:09;39.11;38.32;40.04;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:56:19;39.14;38.14;40.05;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:56:30;39.12;38.12;40.15;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:56:40;39.17;38.11;43.41;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:57:00;39.17;38.26;41.99;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:57:11;39.10;38.00;40.00;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:57:21;39.15;38.21;40.01;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:57:31;39.20;38.34;40.22;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:57:42;39.75;38.62;42.02;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:57:52;39.18;38.15;40.27;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:58:06;39.16;38.24;39.98;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:58:16;39.17;38.11;40.20;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:58:26;39.15;38.07;40.21;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:58:37;39.11;38.21;39.91;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:58:48;39.08;37.84;40.58;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:58:59;39.15;38.19;40.62;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:59:10;39.09;37.76;39.88;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:59:21;39.09;38.05;40.04;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:59:32;39.09;38.17;40.40;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:59:42;39.12;38.23;40.02;;
67320;Laerm;57665;51.436;5.978;2023-09-07T00:59:55;39.07;38.10;40.16;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:00:06;39.47;37.94;44.60;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:00:17;39.75;38.29;44.37;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:00:27;39.05;37.86;39.90;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:00:41;39.10;38.11;39.88;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:00:51;39.10;38.19;40.07;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:01:01;38.98;37.87;39.74;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:01:12;39.09;38.10;40.16;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:01:23;39.08;37.86;40.40;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:01:34;39.07;38.23;40.10;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:01:45;39.06;38.09;39.80;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:01:55;38.98;37.98;40.32;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:02:11;39.00;37.97;40.00;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:02:21;39.00;38.15;39.95;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:02:41;39.07;37.74;40.35;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:02:54;39.07;37.97;40.11;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:03:05;39.07;38.06;39.92;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:03:15;39.05;38.02;39.77;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:03:26;39.05;38.19;39.99;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:03:36;39.02;37.91;39.79;;
67320;Laerm;57665;51.436;5.978;2023-09-07T01:03:47;39.11;38.01;40.19;;