sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21663;SDS011;10993;52.510;13.456;2022-11-15T00:01:41;27.50;;;11.80;;
21663;SDS011;10993;52.510;13.456;2022-11-15T00:06:43;28.97;;;11.40;;
21663;SDS011;10993;52.510;13.456;2022-11-15T00:11:43;29.00;;;12.83;;
21663;SDS011;10993;52.510;13.456;2022-11-15T00:16:44;28.52;;;12.32;;
21663;SDS011;10993;52.510;13.456;2022-11-15T00:21:46;28.17;;;13.03;;
21663;SDS011;10993;52.510;13.456;2022-11-15T00:26:46;29.70;;;12.60;;
21663;SDS011;10993;52.510;13.456;2022-11-15T00:31:46;25.80;;;12.60;;
21663;SDS011;10993;52.510;13.456;2022-11-15T00:36:48;28.65;;;12.82;;
21663;SDS011;10993;52.510;13.456;2022-11-15T00:41:48;28.87;;;12.47;;
21663;SDS011;10993;52.510;13.456;2022-11-15T00:46:49;26.03;;;11.43;;
21663;SDS011;10993;52.510;13.456;2022-11-15T00:51:50;25.97;;;12.43;;
21663;SDS011;10993;52.510;13.456;2022-11-15T00:56:51;24.10;;;11.47;;
21663;SDS011;10993;52.510;13.456;2022-11-15T01:01:51;25.27;;;11.70;;
21663;SDS011;10993;52.510;13.456;2022-11-15T01:06:53;28.77;;;12.10;;
21663;SDS011;10993;52.510;13.456;2022-11-15T01:11:53;23.47;;;11.90;;
21663;SDS011;10993;52.510;13.456;2022-11-15T01:16:53;23.20;;;11.03;;
21663;SDS011;10993;52.510;13.456;2022-11-15T01:21:55;29.13;;;12.30;;
21663;SDS011;10993;52.510;13.456;2022-11-15T01:26:55;26.87;;;11.77;;
21663;SDS011;10993;52.510;13.456;2022-11-15T01:31:56;28.40;;;13.43;;
21663;SDS011;10993;52.510;13.456;2022-11-15T01:36:57;25.13;;;12.43;;
21663;SDS011;10993;52.510;13.456;2022-11-15T01:41:58;25.40;;;12.40;;
21663;SDS011;10993;52.510;13.456;2022-11-15T01:46:59;26.87;;;12.43;;
21663;SDS011;10993;52.510;13.456;2022-11-15T01:52:05;26.37;;;12.87;;
21663;SDS011;10993;52.510;13.456;2022-11-15T01:57:09;28.63;;;12.60;;
21663;SDS011;10993;52.510;13.456;2022-11-15T02:02:11;27.60;;;12.57;;
21663;SDS011;10993;52.510;13.456;2022-11-15T02:07:15;31.23;;;12.37;;
21663;SDS011;10993;52.510;13.456;2022-11-15T02:12:19;27.20;;;11.65;;
21663;SDS011;10993;52.510;13.456;2022-11-15T02:17:31;27.17;;;11.93;;
21663;SDS011;10993;52.510;13.456;2022-11-15T02:22:46;25.20;;;11.55;;
21663;SDS011;10993;52.510;13.456;2022-11-15T02:27:59;25.93;;;12.20;;
21663;SDS011;10993;52.510;13.456;2022-11-15T02:33:22;28.63;;;12.40;;
21663;SDS011;10993;52.510;13.456;2022-11-15T02:38:32;25.67;;;11.23;;
21663;SDS011;10993;52.510;13.456;2022-11-15T02:43:42;28.97;;;12.53;;
21663;SDS011;10993;52.510;13.456;2022-11-15T02:48:58;30.47;;;12.43;;
21663;SDS011;10993;52.510;13.456;2022-11-15T02:53:58;25.90;;;11.20;;
21663;SDS011;10993;52.510;13.456;2022-11-15T02:59:01;25.73;;;11.63;;
21663;SDS011;10993;52.510;13.456;2022-11-15T03:04:19;27.03;;;11.97;;
21663;SDS011;10993;52.510;13.456;2022-11-15T03:09:30;21.43;;;10.77;;
21663;SDS011;10993;52.510;13.456;2022-11-15T03:14:35;25.53;;;11.50;;
21663;SDS011;10993;52.510;13.456;2022-11-15T03:19:46;20.93;;;10.77;;
21663;SDS011;10993;52.510;13.456;2022-11-15T03:24:50;26.93;;;12.60;;
21663;SDS011;10993;52.510;13.456;2022-11-15T03:29:54;25.73;;;11.47;;
21663;SDS011;10993;52.510;13.456;2022-11-15T03:35:01;25.93;;;11.80;;
21663;SDS011;10993;52.510;13.456;2022-11-15T03:40:04;24.50;;;10.97;;
21663;SDS011;10993;52.510;13.456;2022-11-15T03:45:08;30.20;;;11.87;;
21663;SDS011;10993;52.510;13.456;2022-11-15T03:50:16;22.20;;;11.37;;
21663;SDS011;10993;52.510;13.456;2022-11-15T03:55:18;23.60;;;10.70;;
21663;SDS011;10993;52.510;13.456;2022-11-15T04:00:20;24.35;;;11.10;;
21663;SDS011;10993;52.510;13.456;2022-11-15T04:05:21;27.83;;;12.40;;
21663;SDS011;10993;52.510;13.456;2022-11-15T04:10:22;31.48;;;12.27;;
21663;SDS011;10993;52.510;13.456;2022-11-15T04:15:22;25.73;;;12.27;;
21663;SDS011;10993;52.510;13.456;2022-11-15T04:20:25;25.20;;;11.20;;
21663;SDS011;10993;52.510;13.456;2022-11-15T04:25:46;25.40;;;12.02;;
21663;SDS011;10993;52.510;13.456;2022-11-15T04:30:49;23.67;;;12.03;;
21663;SDS011;10993;52.510;13.456;2022-11-15T04:35:51;25.40;;;11.20;;
21663;SDS011;10993;52.510;13.456;2022-11-15T04:41:10;26.30;;;11.65;;
21663;SDS011;10993;52.510;13.456;2022-11-15T04:46:10;27.13;;;11.97;;
21663;SDS011;10993;52.510;13.456;2022-11-15T04:51:12;24.40;;;11.18;;
21663;SDS011;10993;52.510;13.456;2022-11-15T04:56:12;25.17;;;11.40;;
21663;SDS011;10993;52.510;13.456;2022-11-15T05:01:13;26.53;;;12.53;;
21663;SDS011;10993;52.510;13.456;2022-11-15T05:06:15;28.03;;;11.47;;
21663;SDS011;10993;52.510;13.456;2022-11-15T05:11:16;23.70;;;11.00;;
21663;SDS011;10993;52.510;13.456;2022-11-15T05:16:16;25.43;;;11.13;;
21663;SDS011;10993;52.510;13.456;2022-11-15T05:21:18;22.57;;;10.20;;
21663;SDS011;10993;52.510;13.456;2022-11-15T05:26:18;25.67;;;10.57;;
21663;SDS011;10993;52.510;13.456;2022-11-15T05:31:19;25.65;;;10.52;;
21663;SDS011;10993;52.510;13.456;2022-11-15T05:36:21;25.80;;;12.20;;
21663;SDS011;10993;52.510;13.456;2022-11-15T05:41:30;25.43;;;11.83;;
21663;SDS011;10993;52.510;13.456;2022-11-15T05:46:33;26.33;;;11.00;;
21663;SDS011;10993;52.510;13.456;2022-11-15T05:51:37;24.05;;;10.63;;
21663;SDS011;10993;52.510;13.456;2022-11-15T05:56:37;23.20;;;11.07;;
21663;SDS011;10993;52.510;13.456;2022-11-15T06:01:38;26.17;;;12.90;;
21663;SDS011;10993;52.510;13.456;2022-11-15T06:06:41;26.63;;;11.75;;
21663;SDS011;10993;52.510;13.456;2022-11-15T06:11:41;29.00;;;11.48;;
21663;SDS011;10993;52.510;13.456;2022-11-15T06:16:41;25.53;;;11.80;;
21663;SDS011;10993;52.510;13.456;2022-11-15T06:21:43;25.70;;;12.67;;
21663;SDS011;10993;52.510;13.456;2022-11-15T06:26:43;26.97;;;10.43;;
21663;SDS011;10993;52.510;13.456;2022-11-15T06:31:44;23.07;;;10.93;;
21663;SDS011;10993;52.510;13.456;2022-11-15T06:36:46;27.40;;;11.63;;
21663;SDS011;10993;52.510;13.456;2022-11-15T06:41:46;24.83;;;11.50;;
21663;SDS011;10993;52.510;13.456;2022-11-15T06:46:46;28.73;;;12.00;;
21663;SDS011;10993;52.510;13.456;2022-11-15T06:51:48;25.10;;;12.38;;
21663;SDS011;10993;52.510;13.456;2022-11-15T06:56:48;24.03;;;11.23;;
21663;SDS011;10993;52.510;13.456;2022-11-15T07:01:49;24.20;;;12.07;;
21663;SDS011;10993;52.510;13.456;2022-11-15T07:06:50;27.53;;;12.07;;
21663;SDS011;10993;52.510;13.456;2022-11-15T07:11:51;26.30;;;11.38;;
21663;SDS011;10993;52.510;13.456;2022-11-15T07:16:51;24.63;;;10.63;;
21663;SDS011;10993;52.510;13.456;2022-11-15T07:21:53;26.92;;;11.95;;
21663;SDS011;10993;52.510;13.456;2022-11-15T07:26:53;34.60;;;15.10;;
21663;SDS011;10993;52.510;13.456;2022-11-15T07:31:54;33.55;;;13.15;;
21663;SDS011;10993;52.510;13.456;2022-11-15T07:36:56;32.60;;;14.98;;
21663;SDS011;10993;52.510;13.456;2022-11-15T07:41:56;40.60;;;16.70;;
21663;SDS011;10993;52.510;13.456;2022-11-15T07:47:16;37.33;;;17.55;;
21663;SDS011;10993;52.510;13.456;2022-11-15T07:52:18;35.60;;;17.17;;
21663;SDS011;10993;52.510;13.456;2022-11-15T07:57:18;26.90;;;14.30;;
21663;SDS011;10993;52.510;13.456;2022-11-15T08:02:19;24.80;;;13.00;;
21663;SDS011;10993;52.510;13.456;2022-11-15T08:07:20;22.58;;;12.55;;
21663;SDS011;10993;52.510;13.456;2022-11-15T08:12:21;20.73;;;12.15;;
21663;SDS011;10993;52.510;13.456;2022-11-15T08:17:21;23.08;;;11.98;;
21663;SDS011;10993;52.510;13.456;2022-11-15T08:22:23;20.50;;;11.68;;
21663;SDS011;10993;52.510;13.456;2022-11-15T08:27:23;23.00;;;12.52;;
21663;SDS011;10993;52.510;13.456;2022-11-15T08:32:24;23.95;;;12.20;;
21663;SDS011;10993;52.510;13.456;2022-11-15T08:37:25;25.02;;;13.02;;
21663;SDS011;10993;52.510;13.456;2022-11-15T08:42:26;22.88;;;12.98;;
21663;SDS011;10993;52.510;13.456;2022-11-15T08:47:26;21.08;;;11.52;;
21663;SDS011;10993;52.510;13.456;2022-11-15T08:52:28;21.48;;;12.30;;
21663;SDS011;10993;52.510;13.456;2022-11-15T08:57:28;22.77;;;12.40;;
21663;SDS011;10993;52.510;13.456;2022-11-15T09:02:32;20.30;;;11.77;;
21663;SDS011;10993;52.510;13.456;2022-11-15T09:07:34;24.97;;;12.30;;
21663;SDS011;10993;52.510;13.456;2022-11-15T09:12:34;18.40;;;10.77;;
21663;SDS011;10993;52.510;13.456;2022-11-15T09:17:35;16.70;;;10.50;;
21663;SDS011;10993;52.510;13.456;2022-11-15T09:22:36;18.57;;;10.67;;
21663;SDS011;10993;52.510;13.456;2022-11-15T09:27:38;18.67;;;11.35;;
21663;SDS011;10993;52.510;13.456;2022-11-15T09:32:39;18.00;;;10.57;;
21663;SDS011;10993;52.510;13.456;2022-11-15T09:37:40;18.30;;;11.47;;
21663;SDS011;10993;52.510;13.456;2022-11-15T09:42:46;21.80;;;11.90;;
21663;SDS011;10993;52.510;13.456;2022-11-15T09:48:03;19.10;;;12.00;;
21663;SDS011;10993;52.510;13.456;2022-11-15T09:53:19;17.17;;;10.95;;
21663;SDS011;10993;52.510;13.456;2022-11-15T09:58:26;15.43;;;10.07;;
21663;SDS011;10993;52.510;13.456;2022-11-15T10:03:33;18.13;;;9.50;;
21663;SDS011;10993;52.510;13.456;2022-11-15T10:08:43;14.77;;;9.88;;
21663;SDS011;10993;52.510;13.456;2022-11-15T10:13:51;19.85;;;10.73;;
21663;SDS011;10993;52.510;13.456;2022-11-15T10:18:56;13.55;;;8.07;;
21663;SDS011;10993;52.510;13.456;2022-11-15T10:24:06;18.65;;;9.27;;
21663;SDS011;10993;52.510;13.456;2022-11-15T10:29:10;13.82;;;8.65;;
21663;SDS011;10993;52.510;13.456;2022-11-15T10:34:11;15.02;;;9.10;;
21663;SDS011;10993;52.510;13.456;2022-11-15T10:39:15;16.27;;;9.32;;
21663;SDS011;10993;52.510;13.456;2022-11-15T10:44:23;12.73;;;7.47;;
21663;SDS011;10993;52.510;13.456;2022-11-15T10:49:26;14.43;;;8.52;;
21663;SDS011;10993;52.510;13.456;2022-11-15T10:54:33;12.65;;;7.43;;
21663;SDS011;10993;52.510;13.456;2022-11-15T10:59:37;15.55;;;8.45;;
21663;SDS011;10993;52.510;13.456;2022-11-15T11:04:48;11.73;;;8.05;;
21663;SDS011;10993;52.510;13.456;2022-11-15T11:09:57;13.13;;;8.50;;
21663;SDS011;10993;52.510;13.456;2022-11-15T11:15:00;11.43;;;7.65;;
21663;SDS011;10993;52.510;13.456;2022-11-15T11:20:10;11.60;;;7.05;;
21663;SDS011;10993;52.510;13.456;2022-11-15T11:25:23;16.05;;;8.18;;
21663;SDS011;10993;52.510;13.456;2022-11-15T11:30:32;12.95;;;7.72;;
21663;SDS011;10993;52.510;13.456;2022-11-15T11:35:43;11.80;;;7.38;;
21663;SDS011;10993;52.510;13.456;2022-11-15T11:40:56;12.77;;;7.43;;
21663;SDS011;10993;52.510;13.456;2022-11-15T11:46:10;12.32;;;7.47;;
21663;SDS011;10993;52.510;13.456;2022-11-15T11:51:21;12.13;;;7.43;;
21663;SDS011;10993;52.510;13.456;2022-11-15T11:56:31;11.93;;;7.45;;
21663;SDS011;10993;52.510;13.456;2022-11-15T12:01:34;12.50;;;7.40;;
21663;SDS011;10993;52.510;13.456;2022-11-15T12:06:41;15.05;;;8.27;;
21663;SDS011;10993;52.510;13.456;2022-11-15T12:11:49;12.05;;;7.45;;
21663;SDS011;10993;52.510;13.456;2022-11-15T12:16:55;17.02;;;7.72;;
21663;SDS011;10993;52.510;13.456;2022-11-15T12:22:00;17.95;;;8.90;;
21663;SDS011;10993;52.510;13.456;2022-11-15T12:27:08;15.07;;;7.55;;
21663;SDS011;10993;52.510;13.456;2022-11-15T12:32:18;18.58;;;7.82;;
21663;SDS011;10993;52.510;13.456;2022-11-15T12:43:03;17.08;;;8.60;;
21663;SDS011;10993;52.510;13.456;2022-11-15T12:53:56;16.27;;;7.78;;
21663;SDS011;10993;52.510;13.456;2022-11-15T12:58:58;14.00;;;8.05;;
21663;SDS011;10993;52.510;13.456;2022-11-15T13:04:10;16.75;;;7.95;;
21663;SDS011;10993;52.510;13.456;2022-11-15T13:14:53;14.63;;;7.57;;
21663;SDS011;10993;52.510;13.456;2022-11-15T13:19:57;11.27;;;6.18;;
21663;SDS011;10993;52.510;13.456;2022-11-15T13:25:00;10.95;;;5.90;;
21663;SDS011;10993;52.510;13.456;2022-11-15T13:30:04;13.25;;;7.07;;
21663;SDS011;10993;52.510;13.456;2022-11-15T13:35:06;16.77;;;7.68;;
21663;SDS011;10993;52.510;13.456;2022-11-15T13:40:15;14.75;;;6.78;;
21663;SDS011;10993;52.510;13.456;2022-11-15T13:45:21;13.85;;;7.35;;
21663;SDS011;10993;52.510;13.456;2022-11-15T13:50:22;13.30;;;6.93;;
21663;SDS011;10993;52.510;13.456;2022-11-15T13:55:26;13.85;;;7.15;;
21663;SDS011;10993;52.510;13.456;2022-11-15T14:00:32;13.65;;;7.13;;
21663;SDS011;10993;52.510;13.456;2022-11-15T14:05:35;13.50;;;7.55;;
21663;SDS011;10993;52.510;13.456;2022-11-15T14:10:36;14.93;;;7.05;;
21663;SDS011;10993;52.510;13.456;2022-11-15T14:15:39;13.18;;;7.53;;
21663;SDS011;10993;52.510;13.456;2022-11-15T14:20:39;12.93;;;6.80;;
21663;SDS011;10993;52.510;13.456;2022-11-15T14:25:40;15.40;;;7.68;;
21663;SDS011;10993;52.510;13.456;2022-11-15T14:30:54;14.35;;;7.20;;
21663;SDS011;10993;52.510;13.456;2022-11-15T14:35:55;13.10;;;7.30;;
21663;SDS011;10993;52.510;13.456;2022-11-15T14:40:57;15.98;;;7.63;;
21663;SDS011;10993;52.510;13.456;2022-11-15T14:45:59;15.48;;;8.25;;
21663;SDS011;10993;52.510;13.456;2022-11-15T14:51:00;18.77;;;8.18;;
21663;SDS011;10993;52.510;13.456;2022-11-15T14:56:00;16.52;;;7.80;;
21663;SDS011;10993;52.510;13.456;2022-11-15T15:01:03;16.80;;;7.88;;
21663;SDS011;10993;52.510;13.456;2022-11-15T15:06:12;17.95;;;8.23;;
21663;SDS011;10993;52.510;13.456;2022-11-15T15:11:14;15.82;;;7.72;;
21663;SDS011;10993;52.510;13.456;2022-11-15T15:16:17;15.82;;;8.23;;
21663;SDS011;10993;52.510;13.456;2022-11-15T15:21:20;16.20;;;7.90;;
21663;SDS011;10993;52.510;13.456;2022-11-15T15:26:22;14.68;;;7.88;;
21663;SDS011;10993;52.510;13.456;2022-11-15T15:31:24;17.17;;;9.02;;
21663;SDS011;10993;52.510;13.456;2022-11-15T15:36:24;15.93;;;9.20;;
21663;SDS011;10993;52.510;13.456;2022-11-15T15:41:25;16.08;;;8.05;;
21663;SDS011;10993;52.510;13.456;2022-11-15T15:46:27;17.58;;;8.80;;
21663;SDS011;10993;52.510;13.456;2022-11-15T15:51:27;17.30;;;8.75;;
21663;SDS011;10993;52.510;13.456;2022-11-15T15:56:27;18.83;;;9.35;;
21663;SDS011;10993;52.510;13.456;2022-11-15T16:01:29;22.90;;;10.73;;
21663;SDS011;10993;52.510;13.456;2022-11-15T16:06:34;17.17;;;8.95;;
21663;SDS011;10993;52.510;13.456;2022-11-15T16:11:37;17.83;;;9.57;;
21663;SDS011;10993;52.510;13.456;2022-11-15T16:16:38;20.25;;;9.60;;
21663;SDS011;10993;52.510;13.456;2022-11-15T16:21:39;20.17;;;9.82;;
21663;SDS011;10993;52.510;13.456;2022-11-15T16:26:39;17.60;;;9.35;;
21663;SDS011;10993;52.510;13.456;2022-11-15T16:31:41;20.17;;;10.57;;
21663;SDS011;10993;52.510;13.456;2022-11-15T16:36:41;20.52;;;10.55;;
21663;SDS011;10993;52.510;13.456;2022-11-15T16:41:42;25.17;;;11.68;;
21663;SDS011;10993;52.510;13.456;2022-11-15T16:46:47;21.63;;;11.30;;
21663;SDS011;10993;52.510;13.456;2022-11-15T16:51:50;27.25;;;12.45;;
21663;SDS011;10993;52.510;13.456;2022-11-15T16:56:51;24.90;;;12.48;;
21663;SDS011;10993;52.510;13.456;2022-11-15T17:01:54;28.45;;;14.02;;
21663;SDS011;10993;52.510;13.456;2022-11-15T17:06:54;30.17;;;14.80;;
21663;SDS011;10993;52.510;13.456;2022-11-15T17:11:54;30.65;;;14.52;;
21663;SDS011;10993;52.510;13.456;2022-11-15T17:16:56;32.60;;;15.07;;
21663;SDS011;10993;52.510;13.456;2022-11-15T17:21:56;31.58;;;15.75;;
21663;SDS011;10993;52.510;13.456;2022-11-15T17:26:57;34.00;;;16.48;;
21663;SDS011;10993;52.510;13.456;2022-11-15T17:31:58;34.88;;;16.55;;
21663;SDS011;10993;52.510;13.456;2022-11-15T17:36:59;32.08;;;16.00;;
21663;SDS011;10993;52.510;13.456;2022-11-15T17:41:59;36.05;;;16.20;;
21663;SDS011;10993;52.510;13.456;2022-11-15T17:47:01;32.95;;;15.30;;
21663;SDS011;10993;52.510;13.456;2022-11-15T17:52:01;35.47;;;15.93;;
21663;SDS011;10993;52.510;13.456;2022-11-15T17:57:02;36.15;;;15.68;;
21663;SDS011;10993;52.510;13.456;2022-11-15T18:02:03;32.05;;;16.10;;
21663;SDS011;10993;52.510;13.456;2022-11-15T18:07:05;33.60;;;13.90;;
21663;SDS011;10993;52.510;13.456;2022-11-15T18:12:05;33.72;;;15.77;;
21663;SDS011;10993;52.510;13.456;2022-11-15T18:17:07;30.70;;;15.25;;
21663;SDS011;10993;52.510;13.456;2022-11-15T18:22:08;32.40;;;16.58;;
21663;SDS011;10993;52.510;13.456;2022-11-15T18:27:09;34.33;;;16.20;;
21663;SDS011;10993;52.510;13.456;2022-11-15T18:32:10;33.75;;;16.10;;
21663;SDS011;10993;52.510;13.456;2022-11-15T18:37:13;27.67;;;13.57;;
21663;SDS011;10993;52.510;13.456;2022-11-15T18:42:14;32.22;;;14.63;;
21663;SDS011;10993;52.510;13.456;2022-11-15T18:47:16;36.15;;;15.88;;
21663;SDS011;10993;52.510;13.456;2022-11-15T18:52:16;30.33;;;14.52;;
21663;SDS011;10993;52.510;13.456;2022-11-15T18:57:16;28.93;;;14.37;;
21663;SDS011;10993;52.510;13.456;2022-11-15T19:02:18;29.83;;;14.18;;
21663;SDS011;10993;52.510;13.456;2022-11-15T19:07:18;31.40;;;13.82;;
21663;SDS011;10993;52.510;13.456;2022-11-15T19:12:18;30.48;;;14.27;;
21663;SDS011;10993;52.510;13.456;2022-11-15T19:17:20;27.98;;;13.32;;
21663;SDS011;10993;52.510;13.456;2022-11-15T19:22:20;31.75;;;13.88;;
21663;SDS011;10993;52.510;13.456;2022-11-15T19:27:21;33.45;;;14.20;;
21663;SDS011;10993;52.510;13.456;2022-11-15T19:32:22;33.33;;;14.10;;
21663;SDS011;10993;52.510;13.456;2022-11-15T19:37:23;30.25;;;13.57;;
21663;SDS011;10993;52.510;13.456;2022-11-15T19:42:23;32.63;;;14.40;;
21663;SDS011;10993;52.510;13.456;2022-11-15T19:47:25;30.33;;;13.77;;
21663;SDS011;10993;52.510;13.456;2022-11-15T19:52:26;33.17;;;14.15;;
21663;SDS011;10993;52.510;13.456;2022-11-15T19:57:26;36.13;;;14.70;;
21663;SDS011;10993;52.510;13.456;2022-11-15T20:02:28;35.08;;;14.85;;
21663;SDS011;10993;52.510;13.456;2022-11-15T20:07:29;32.55;;;14.70;;
21663;SDS011;10993;52.510;13.456;2022-11-15T20:12:29;29.67;;;13.03;;
21663;SDS011;10993;52.510;13.456;2022-11-15T20:17:31;32.63;;;14.60;;
21663;SDS011;10993;52.510;13.456;2022-11-15T20:22:31;31.58;;;14.38;;
21663;SDS011;10993;52.510;13.456;2022-11-15T20:27:31;31.50;;;12.88;;
21663;SDS011;10993;52.510;13.456;2022-11-15T20:32:33;28.00;;;13.32;;
21663;SDS011;10993;52.510;13.456;2022-11-15T20:37:33;28.77;;;11.97;;
21663;SDS011;10993;52.510;13.456;2022-11-15T20:42:34;31.03;;;13.10;;
21663;SDS011;10993;52.510;13.456;2022-11-15T20:47:35;25.77;;;11.98;;
21663;SDS011;10993;52.510;13.456;2022-11-15T20:52:36;28.40;;;14.40;;
21663;SDS011;10993;52.510;13.456;2022-11-15T20:57:36;30.90;;;12.60;;
21663;SDS011;10993;52.510;13.456;2022-11-15T21:02:38;22.57;;;9.77;;
21663;SDS011;10993;52.510;13.456;2022-11-15T21:07:38;26.15;;;11.27;;
21663;SDS011;10993;52.510;13.456;2022-11-15T21:12:38;27.10;;;12.43;;
21663;SDS011;10993;52.510;13.456;2022-11-15T21:17:40;28.23;;;11.77;;
21663;SDS011;10993;52.510;13.456;2022-11-15T21:22:40;29.30;;;12.23;;
21663;SDS011;10993;52.510;13.456;2022-11-15T21:27:41;33.80;;;13.18;;
21663;SDS011;10993;52.510;13.456;2022-11-15T21:32:43;28.50;;;11.85;;
21663;SDS011;10993;52.510;13.456;2022-11-15T21:37:44;28.17;;;12.65;;
21663;SDS011;10993;52.510;13.456;2022-11-15T21:42:44;29.15;;;13.38;;
21663;SDS011;10993;52.510;13.456;2022-11-15T21:47:46;28.10;;;12.57;;
21663;SDS011;10993;52.510;13.456;2022-11-15T21:52:46;36.67;;;13.63;;
21663;SDS011;10993;52.510;13.456;2022-11-15T21:57:47;28.73;;;12.60;;
21663;SDS011;10993;52.510;13.456;2022-11-15T22:02:48;32.60;;;12.77;;
21663;SDS011;10993;52.510;13.456;2022-11-15T22:07:50;26.30;;;11.93;;
21663;SDS011;10993;52.510;13.456;2022-11-15T22:12:50;26.47;;;12.30;;
21663;SDS011;10993;52.510;13.456;2022-11-15T22:17:52;29.37;;;12.63;;
21663;SDS011;10993;52.510;13.456;2022-11-15T22:22:58;28.08;;;12.13;;
21663;SDS011;10993;52.510;13.456;2022-11-15T22:27:59;31.87;;;11.83;;
21663;SDS011;10993;52.510;13.456;2022-11-15T22:33:00;29.50;;;12.70;;
21663;SDS011;10993;52.510;13.456;2022-11-15T22:38:01;27.17;;;11.50;;
21663;SDS011;10993;52.510;13.456;2022-11-15T22:43:01;25.80;;;12.27;;
21663;SDS011;10993;52.510;13.456;2022-11-15T22:48:03;36.67;;;13.87;;
21663;SDS011;10993;52.510;13.456;2022-11-15T22:53:04;36.00;;;13.43;;
21663;SDS011;10993;52.510;13.456;2022-11-15T22:58:04;34.70;;;13.50;;
21663;SDS011;10993;52.510;13.456;2022-11-15T23:03:06;27.97;;;11.53;;
21663;SDS011;10993;52.510;13.456;2022-11-15T23:08:06;40.73;;;13.60;;
21663;SDS011;10993;52.510;13.456;2022-11-15T23:13:09;28.48;;;12.52;;
21663;SDS011;10993;52.510;13.456;2022-11-15T23:18:18;30.67;;;12.85;;
21663;SDS011;10993;52.510;13.456;2022-11-15T23:23:19;30.07;;;11.90;;
21663;SDS011;10993;52.510;13.456;2022-11-15T23:28:19;32.50;;;13.40;;
21663;SDS011;10993;52.510;13.456;2022-11-15T23:33:21;31.42;;;12.32;;
21663;SDS011;10993;52.510;13.456;2022-11-15T23:38:40;27.43;;;12.37;;
21663;SDS011;10993;52.510;13.456;2022-11-15T23:43:41;35.70;;;13.17;;
21663;SDS011;10993;52.510;13.456;2022-11-15T23:48:43;29.63;;;12.37;;
21663;SDS011;10993;52.510;13.456;2022-11-15T23:53:43;26.50;;;11.07;;
21663;SDS011;10993;52.510;13.456;2022-11-15T23:58:44;31.40;;;13.00;;
