sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70138;SDS011;57507;43.056;0.150;2023-09-07T00:01:44;5.63;;;2.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:04:10;7.80;;;2.17;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:06:37;7.95;;;2.65;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:09:03;6.63;;;2.58;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:11:31;8.88;;;3.17;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:13:57;9.27;;;2.28;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:16:24;5.53;;;2.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:18:50;5.55;;;2.03;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:21:16;5.25;;;2.53;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:23:42;8.05;;;1.85;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:26:08;8.43;;;2.33;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:28:37;6.15;;;1.88;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:31:03;7.05;;;2.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:33:29;9.65;;;2.78;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:35:55;12.35;;;3.25;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:38:21;6.13;;;2.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:40:47;8.70;;;2.45;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:43:13;6.15;;;2.35;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:45:39;7.90;;;2.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:48:05;8.18;;;2.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:50:32;6.40;;;2.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:52:59;9.45;;;2.25;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:55:27;7.20;;;2.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T00:57:54;7.38;;;2.13;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:00:21;5.93;;;2.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:02:47;7.32;;;2.22;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:05:13;5.55;;;2.17;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:07:50;7.65;;;2.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:10:19;3.88;;;1.95;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:12:46;6.30;;;1.90;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:15:12;6.93;;;2.17;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:17:38;6.85;;;2.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:20:06;5.72;;;1.83;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:22:34;6.72;;;2.53;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:25:01;5.32;;;1.80;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:27:28;6.95;;;2.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:29:54;6.15;;;2.00;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:32:20;9.23;;;2.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:34:46;5.53;;;2.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:37:13;6.13;;;1.88;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:39:39;4.55;;;2.03;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:42:05;7.95;;;2.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:44:31;9.60;;;2.28;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:46:57;9.18;;;2.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:49:23;9.30;;;2.78;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:51:50;8.55;;;2.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:54:17;8.43;;;1.90;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:56:43;6.90;;;2.00;;
70138;SDS011;57507;43.056;0.150;2023-09-07T01:59:10;7.22;;;2.08;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:01:36;6.03;;;2.25;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:04:03;9.35;;;3.22;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:06:30;5.38;;;2.00;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:08:56;5.78;;;2.15;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:11:22;6.85;;;2.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:13:48;11.98;;;3.25;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:16:14;10.57;;;2.00;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:18:41;7.68;;;1.77;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:21:12;9.13;;;2.33;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:23:39;10.75;;;2.28;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:26:05;9.20;;;2.03;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:28:31;6.20;;;1.95;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:31:04;11.63;;;2.63;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:33:30;10.77;;;2.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:35:57;8.10;;;2.33;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:38:23;9.50;;;2.63;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:40:49;8.15;;;2.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:43:15;12.57;;;2.55;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:45:41;11.30;;;2.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:48:07;6.07;;;1.95;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:50:33;13.63;;;2.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:53:00;5.68;;;2.03;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:55:27;7.53;;;3.08;;
70138;SDS011;57507;43.056;0.150;2023-09-07T02:57:54;7.90;;;2.13;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:00:20;10.02;;;2.63;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:02:47;13.35;;;2.22;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:05:14;9.57;;;2.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:07:40;6.15;;;2.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:10:06;12.98;;;2.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:12:33;6.15;;;1.90;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:14:59;7.45;;;2.80;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:17:28;8.68;;;2.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:19:54;7.80;;;2.55;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:22:20;5.47;;;2.25;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:24:46;8.00;;;2.33;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:27:12;10.55;;;2.45;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:29:39;5.38;;;2.55;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:32:05;10.70;;;2.55;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:34:31;8.15;;;2.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:36:57;5.43;;;2.05;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:39:23;9.30;;;2.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:41:49;5.65;;;2.13;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:44:15;9.40;;;1.80;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:46:41;9.88;;;2.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:49:07;9.27;;;2.45;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:51:33;7.30;;;2.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:53:59;11.15;;;2.45;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:56:26;7.03;;;1.58;;
70138;SDS011;57507;43.056;0.150;2023-09-07T03:58:52;10.23;;;1.70;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:01:18;7.40;;;1.63;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:03:44;11.27;;;2.22;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:06:10;8.02;;;2.58;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:08:36;10.85;;;2.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:11:05;5.50;;;2.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:13:31;8.48;;;2.53;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:15:58;5.95;;;2.13;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:18:24;11.35;;;2.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:20:50;8.13;;;2.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:23:16;8.25;;;2.60;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:25:42;7.03;;;1.85;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:28:08;11.60;;;2.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:30:38;5.97;;;1.83;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:33:04;9.20;;;1.60;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:35:30;7.57;;;2.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:37:57;9.23;;;2.22;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:40:23;5.80;;;1.90;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:42:50;9.02;;;2.03;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:45:16;10.73;;;2.55;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:47:42;9.77;;;2.60;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:50:08;7.00;;;2.47;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:52:35;9.68;;;2.42;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:55:01;4.18;;;2.15;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:57:27;6.88;;;1.77;;
70138;SDS011;57507;43.056;0.150;2023-09-07T04:59:53;9.23;;;2.17;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:02:19;10.00;;;2.35;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:04:45;8.52;;;1.77;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:07:11;8.07;;;2.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:09:37;8.35;;;2.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:12:03;7.90;;;2.03;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:14:29;6.45;;;1.70;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:16:55;7.05;;;1.95;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:19:22;6.85;;;1.90;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:21:48;7.03;;;2.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:24:14;13.48;;;2.60;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:26:43;9.18;;;2.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:29:11;8.10;;;2.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:31:37;8.88;;;2.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:34:03;5.38;;;1.75;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:36:29;6.10;;;1.85;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:38:55;14.85;;;2.15;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:41:21;7.88;;;1.95;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:43:47;6.65;;;1.95;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:46:14;10.07;;;2.17;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:48:40;8.32;;;1.58;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:51:06;5.72;;;2.03;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:53:32;11.88;;;2.55;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:55:58;8.43;;;2.58;;
70138;SDS011;57507;43.056;0.150;2023-09-07T05:58:24;10.00;;;2.15;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:00:50;8.73;;;2.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:03:16;7.78;;;1.90;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:05:42;5.40;;;2.00;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:08:09;10.90;;;1.73;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:10:35;12.30;;;2.03;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:13:01;11.88;;;2.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:15:28;9.10;;;1.80;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:17:55;6.38;;;1.60;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:20:21;6.28;;;1.80;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:22:47;7.88;;;2.00;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:25:14;9.40;;;2.17;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:27:40;9.45;;;2.60;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:30:06;11.35;;;2.25;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:32:32;10.38;;;2.75;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:34:58;9.27;;;1.80;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:37:24;5.63;;;1.73;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:39:51;4.20;;;2.00;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:42:17;7.32;;;2.03;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:44:43;5.30;;;1.80;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:47:10;6.03;;;1.85;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:49:37;5.70;;;1.98;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:52:03;10.18;;;2.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:54:29;6.07;;;2.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:56:55;5.75;;;1.83;;
70138;SDS011;57507;43.056;0.150;2023-09-07T06:59:21;6.28;;;1.95;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:01:49;7.15;;;2.17;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:04:15;4.78;;;1.88;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:06:41;8.35;;;2.38;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:09:07;6.88;;;1.92;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:11:34;7.57;;;2.15;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:14:00;8.55;;;2.13;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:16:26;9.30;;;2.15;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:18:52;12.23;;;1.90;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:21:18;8.55;;;2.72;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:23:44;6.30;;;2.13;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:26:10;5.97;;;1.80;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:28:36;8.32;;;1.95;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:31:09;6.15;;;2.17;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:33:35;9.82;;;2.08;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:36:02;9.93;;;2.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:38:28;6.50;;;2.05;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:40:54;6.93;;;2.05;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:43:20;8.85;;;2.58;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:45:47;8.95;;;3.03;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:48:13;8.57;;;3.08;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:50:39;6.13;;;1.80;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:53:08;8.63;;;2.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:55:38;6.70;;;2.22;;
70138;SDS011;57507;43.056;0.150;2023-09-07T07:58:05;5.93;;;2.03;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:00:33;7.93;;;2.03;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:03:00;3.25;;;1.73;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:05:28;7.35;;;2.53;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:07:54;12.40;;;2.35;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:10:20;11.93;;;2.47;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:12:46;6.78;;;2.33;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:15:12;10.85;;;2.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:17:39;8.35;;;2.00;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:20:05;8.20;;;2.53;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:22:36;7.57;;;2.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:25:05;6.15;;;2.15;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:27:32;11.35;;;2.88;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:29:58;7.10;;;2.13;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:32:24;8.98;;;2.22;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:34:50;9.38;;;2.58;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:37:21;9.52;;;2.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:39:48;6.65;;;2.35;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:42:14;8.50;;;2.88;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:44:41;7.78;;;2.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:47:08;7.90;;;2.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:49:34;6.95;;;2.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:52:01;5.63;;;1.75;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:54:29;10.32;;;2.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:56:56;9.88;;;2.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T08:59:22;5.25;;;2.13;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:01:48;4.47;;;1.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:04:14;9.55;;;2.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:06:41;6.60;;;1.70;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:09:07;6.05;;;2.00;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:11:33;9.15;;;2.22;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:13:59;5.57;;;1.90;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:16:25;6.55;;;1.98;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:18:57;7.15;;;1.77;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:21:24;11.32;;;2.45;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:23:51;10.77;;;1.65;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:26:18;5.32;;;1.65;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:28:44;5.93;;;1.70;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:31:10;4.55;;;1.48;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:33:40;4.45;;;1.42;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:36:07;3.38;;;1.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:38:34;6.57;;;1.80;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:41:00;3.58;;;1.35;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:43:28;6.82;;;1.75;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:45:54;5.00;;;1.75;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:48:20;3.70;;;1.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:50:47;5.22;;;1.88;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:53:14;3.35;;;1.58;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:55:44;6.30;;;1.98;;
70138;SDS011;57507;43.056;0.150;2023-09-07T09:58:11;4.88;;;1.65;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:00:37;4.03;;;1.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:03:05;3.95;;;1.55;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:05:33;5.53;;;1.75;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:08:03;4.95;;;1.60;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:10:34;2.33;;;1.23;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:13:01;2.28;;;1.23;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:15:27;4.07;;;1.27;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:23:14;4.20;;;1.38;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:25:40;6.13;;;1.17;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:28:17;3.90;;;1.27;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:30:43;3.80;;;1.25;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:33:22;3.97;;;0.98;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:35:48;2.35;;;1.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:38:14;4.45;;;1.38;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:40:41;3.13;;;1.35;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:43:10;2.25;;;1.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:45:36;4.35;;;1.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:48:02;5.60;;;1.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:50:29;1.98;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:52:55;2.30;;;1.08;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:55:21;2.47;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-09-07T10:57:47;4.32;;;1.13;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:00:14;2.70;;;1.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:02:41;1.75;;;1.13;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:05:08;2.72;;;1.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:07:35;1.92;;;1.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:10:04;5.50;;;1.35;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:12:35;5.40;;;1.15;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:15:02;2.57;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:17:29;2.92;;;1.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:19:55;3.35;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:22:22;2.15;;;1.17;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:24:48;4.15;;;1.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:27:16;2.13;;;1.08;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:29:50;2.90;;;1.08;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:32:16;3.92;;;1.52;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:34:49;2.80;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:37:16;2.92;;;1.10;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:39:43;4.53;;;1.33;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:42:09;6.82;;;1.83;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:44:35;2.72;;;1.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:47:01;4.72;;;1.15;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:49:29;3.20;;;1.13;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:51:57;2.67;;;1.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:54:23;2.60;;;1.23;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:56:49;2.70;;;1.33;;
70138;SDS011;57507;43.056;0.150;2023-09-07T11:59:15;3.13;;;1.27;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:01:42;3.75;;;1.13;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:04:09;2.10;;;1.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:06:35;4.32;;;1.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:09:04;5.60;;;1.33;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:11:32;5.95;;;1.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:13:58;1.88;;;1.13;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:16:27;5.15;;;1.42;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:18:54;3.67;;;1.25;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:21:20;5.38;;;1.58;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:23:46;3.67;;;1.33;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:26:13;2.35;;;1.23;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:28:42;6.82;;;1.23;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:31:08;4.25;;;1.58;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:33:35;3.88;;;1.55;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:36:02;3.33;;;1.60;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:38:28;4.85;;;1.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:40:54;4.97;;;1.80;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:43:20;5.50;;;1.60;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:45:46;6.25;;;1.45;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:48:12;3.88;;;1.38;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:50:38;3.85;;;1.20;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:53:05;3.20;;;1.48;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:55:32;6.70;;;1.80;;
70138;SDS011;57507;43.056;0.150;2023-09-07T12:57:58;5.20;;;1.45;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:00:25;5.75;;;1.48;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:02:51;3.65;;;1.17;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:05:17;3.83;;;1.48;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:07:44;3.70;;;1.60;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:10:10;3.58;;;1.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:12:36;2.53;;;1.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:15:05;2.42;;;1.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:17:31;3.33;;;1.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:19:57;8.90;;;1.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:22:24;4.70;;;1.95;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:24:50;7.40;;;1.70;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:27:16;3.67;;;1.35;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:29:42;6.82;;;1.58;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:32:08;4.15;;;1.60;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:34:34;5.93;;;1.55;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:37:00;8.88;;;1.90;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:39:26;5.22;;;1.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:41:52;4.45;;;1.33;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:44:18;4.60;;;1.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:46:44;4.22;;;1.48;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:49:10;6.18;;;1.73;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:51:37;5.07;;;1.80;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:54:05;4.50;;;1.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:56:31;2.33;;;1.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T13:58:58;3.35;;;1.58;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:01:24;2.78;;;1.23;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:03:50;5.15;;;1.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:06:16;3.83;;;1.65;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:08:43;4.93;;;1.60;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:11:11;2.88;;;1.52;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:13:37;6.00;;;1.83;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:16:03;6.10;;;1.80;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:18:30;3.85;;;1.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:20:56;5.78;;;1.60;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:23:23;4.80;;;1.50;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:25:56;3.00;;;1.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:28:22;4.82;;;1.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:30:48;4.03;;;1.38;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:33:14;5.53;;;1.83;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:35:40;4.43;;;1.40;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:38:06;5.00;;;1.48;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:40:32;3.38;;;1.30;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:42:58;5.55;;;1.70;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:45:24;4.75;;;1.55;;
70138;SDS011;57507;43.056;0.150;2023-09-07T14:47:51;5.97;;;1.75;;