sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49042;DHT22;34859;51.608;11.462;2023-05-14T00:02:21;8.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:04:46;8.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:07:12;8.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:09:41;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:12:13;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:14:38;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:17:04;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:19:31;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:21:58;8.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:24:23;8.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:26:51;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:29:17;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:31:42;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:34:08;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:36:33;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:38:59;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:41:25;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:43:50;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:46:17;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:48:43;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:51:08;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:53:34;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:56:00;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T00:58:27;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:00:53;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:03:19;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:10:44;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:13:23;8.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:15:51;8.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:18:18;9.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:20:44;9.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:23:10;9.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:25:39;9.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:28:08;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:30:42;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:33:10;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:35:36;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:38:22;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:40:48;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:43:14;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:45:41;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:48:07;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:50:32;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:52:58;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:55:24;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T01:57:50;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:00:17;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:02:42;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:05:09;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:07:35;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:10:01;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:12:28;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:14:54;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:17:19;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:19:45;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:22:10;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:24:37;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:27:02;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:29:28;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:31:54;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:34:29;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:36:55;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:39:21;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:41:47;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:44:12;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:46:38;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:49:04;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:51:30;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:53:57;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:56:22;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T02:58:48;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:01:14;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:03:39;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:06:10;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:08:36;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:11:02;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:13:48;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:16:13;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:18:39;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:21:05;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:23:31;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:25:59;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:28:25;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:30:51;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:33:20;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:35:47;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:38:12;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:40:38;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:43:03;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:45:29;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:47:55;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:50:20;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:52:50;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:55:20;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T03:57:47;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:00:32;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:02:59;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:05:24;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:07:50;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:10:17;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:13:02;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:15:48;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:18:33;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:21:20;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:24:05;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:26:34;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:28:59;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:31:28;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:33:54;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:36:21;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:38:47;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:41:12;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:43:38;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:46:07;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:48:33;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:50:59;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:53:25;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:55:50;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T04:58:21;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:01:08;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:03:34;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:05:59;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:08:27;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:10:53;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:13:19;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:15:44;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:18:10;10.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:20:36;10.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:23:02;10.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:25:28;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:27:54;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:30:20;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:32:46;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:35:12;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:37:38;10.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:40:04;10.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:42:30;10.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:45:00;10.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:47:27;10.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:49:54;11.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:52:20;11.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:54:47;11.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:57:13;11.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T05:59:38;11.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:02:04;11.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:04:29;11.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:06:55;11.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:09:20;11.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:11:46;11.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:14:12;11.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:16:38;11.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:19:03;11.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:21:29;11.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:23:55;11.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:26:20;11.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:28:47;11.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:31:12;11.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:33:38;11.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:36:21;11.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:39:07;11.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:41:32;11.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:43:58;11.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:46:23;11.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:48:49;12.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:51:15;12.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:53:41;12.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:56:09;12.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T06:58:34;12.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:01:01;12.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:03:28;13.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:05:53;13.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:08:19;13.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:10:44;13.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:13:10;13.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:15:37;13.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:18:02;14.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:20:28;14.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:22:53;14.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:25:19;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:27:45;14.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:30:10;15.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:32:37;14.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:35:02;14.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:37:28;14.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:39:54;14.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:42:20;14.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:44:46;14.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:47:12;14.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:49:41;14.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:52:07;14.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:54:32;14.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:56:58;14.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T07:59:23;15.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:01:49;15.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:04:15;15.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:06:40;15.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:09:06;15.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:11:33;15.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:14:18;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:16:47;15.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:19:13;15.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:21:39;15.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:24:04;15.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:26:30;15.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:28:57;15.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:31:22;16.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:33:48;16.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:36:14;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:38:39;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:41:06;16.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:43:36;16.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:46:03;16.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:48:31;16.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:50:56;16.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:53:23;16.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:55:49;17.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T08:58:20;17.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:00:46;17.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:03:12;17.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:05:39;17.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:08:05;17.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:10:30;17.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:12:57;17.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:15:22;17.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:17:49;17.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:20:14;17.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:22:40;17.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:25:07;17.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:27:34;17.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:30:17;17.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:32:43;17.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:35:17;17.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:37:44;17.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:40:11;17.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:42:37;17.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:45:02;18.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:47:29;17.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:49:57;18.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:52:23;18.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:54:49;18.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:57:16;18.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T09:59:42;18.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:02:11;18.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:04:40;18.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:07:10;18.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:09:37;19.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:12:12;19.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:14:39;19.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:17:06;18.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:19:42;18.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:22:10;19.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:24:37;19.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:27:03;19.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:29:32;19.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:31:58;19.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:34:33;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:37:12;19.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:39:45;19.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:42:32;19.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:45:01;19.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:47:30;19.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:49:57;19.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:52:23;18.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:54:53;18.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:57:20;19.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T10:59:47;19.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:05:00;19.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:07:29;19.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:09:57;19.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:12:24;20.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:14:50;20.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:17:20;20.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:19:47;20.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:22:12;21.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:24:39;20.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:27:07;20.60;99.60
49042;DHT22;34859;51.608;11.462;2023-05-14T11:29:34;20.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:32:01;20.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:34:27;21.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:36:53;21.40;99.80
49042;DHT22;34859;51.608;11.462;2023-05-14T11:39:19;21.40;99.10
49042;DHT22;34859;51.608;11.462;2023-05-14T11:41:44;21.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:44:10;21.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:46:36;20.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:49:05;20.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:51:31;19.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:53:58;19.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:56:24;19.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T11:58:56;19.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:01:22;18.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:03:48;18.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:06:14;18.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:08:40;18.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:11:08;18.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:13:33;19.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:16:00;19.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:18:30;19.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:21:03;19.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:23:29;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:26:00;20.70;99.70
49042;DHT22;34859;51.608;11.462;2023-05-14T12:28:28;21.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:30:57;20.90;99.00
49042;DHT22;34859;51.608;11.462;2023-05-14T12:33:24;20.50;98.60
49042;DHT22;34859;51.608;11.462;2023-05-14T12:35:51;20.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:38:18;19.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:40:44;19.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:43:09;19.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:45:36;19.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:48:02;19.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:50:28;19.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:52:53;19.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:55:20;19.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T12:58:04;19.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T13:00:49;19.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T13:03:35;19.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T13:06:21;19.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T13:08:47;19.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T13:11:12;19.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T13:13:38;19.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T13:16:03;19.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T13:18:29;19.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T13:20:55;19.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T13:23:20;19.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T13:25:47;19.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-14T13:28:12;20.30;99.30
49042;DHT22;34859;51.608;11.462;2023-05-14T13:30:38;20.70;99.80
49042;DHT22;34859;51.608;11.462;2023-05-14T13:33:04;21.00;99.30
49042;DHT22;34859;51.608;11.462;2023-05-14T13:35:29;21.30;99.70
49042;DHT22;34859;51.608;11.462;2023-05-14T13:37:56;21.50;98.50
49042;DHT22;34859;51.608;11.462;2023-05-14T13:40:22;21.30;96.70
49042;DHT22;34859;51.608;11.462;2023-05-14T13:42:48;21.10;95.90
49042;DHT22;34859;51.608;11.462;2023-05-14T13:45:13;20.90;96.50
49042;DHT22;34859;51.608;11.462;2023-05-14T13:47:39;20.90;97.00
49042;DHT22;34859;51.608;11.462;2023-05-14T13:50:05;20.70;96.90
49042;DHT22;34859;51.608;11.462;2023-05-14T13:52:30;20.70;96.30
49042;DHT22;34859;51.608;11.462;2023-05-14T13:54:57;20.50;93.60
49042;DHT22;34859;51.608;11.462;2023-05-14T13:57:23;20.50;95.20
49042;DHT22;34859;51.608;11.462;2023-05-14T13:59:48;20.40;94.50
49042;DHT22;34859;51.608;11.462;2023-05-14T14:02:14;20.50;93.90
49042;DHT22;34859;51.608;11.462;2023-05-14T14:04:40;20.70;96.80
49042;DHT22;34859;51.608;11.462;2023-05-14T14:07:07;20.70;95.60
49042;DHT22;34859;51.608;11.462;2023-05-14T14:09:33;20.60;92.00
49042;DHT22;34859;51.608;11.462;2023-05-14T14:12:04;21.00;93.70
49042;DHT22;34859;51.608;11.462;2023-05-14T14:14:30;21.00;95.80
49042;DHT22;34859;51.608;11.462;2023-05-14T14:16:57;21.20;95.60
49042;DHT22;34859;51.608;11.462;2023-05-14T14:19:22;21.30;94.20
49042;DHT22;34859;51.608;11.462;2023-05-14T14:21:48;21.20;95.10
49042;DHT22;34859;51.608;11.462;2023-05-14T14:24:13;21.20;93.30
49042;DHT22;34859;51.608;11.462;2023-05-14T14:26:39;21.20;94.10
49042;DHT22;34859;51.608;11.462;2023-05-14T14:29:04;21.20;93.20
49042;DHT22;34859;51.608;11.462;2023-05-14T14:31:30;21.20;92.10
49042;DHT22;34859;51.608;11.462;2023-05-14T14:33:56;21.20;93.40
49042;DHT22;34859;51.608;11.462;2023-05-14T14:36:22;21.10;92.80
49042;DHT22;34859;51.608;11.462;2023-05-14T14:38:50;21.00;93.00
49042;DHT22;34859;51.608;11.462;2023-05-14T14:41:36;21.00;93.50
49042;DHT22;34859;51.608;11.462;2023-05-14T14:44:02;21.10;92.60
49042;DHT22;34859;51.608;11.462;2023-05-14T14:46:27;21.10;93.20
49042;DHT22;34859;51.608;11.462;2023-05-14T14:48:53;21.10;93.30
49042;DHT22;34859;51.608;11.462;2023-05-14T14:51:19;21.20;92.90
49042;DHT22;34859;51.608;11.462;2023-05-14T14:53:44;21.10;92.50
49042;DHT22;34859;51.608;11.462;2023-05-14T14:56:10;21.00;92.80
49042;DHT22;34859;51.608;11.462;2023-05-14T14:58:40;21.00;91.90
49042;DHT22;34859;51.608;11.462;2023-05-14T15:01:07;21.10;91.90
49042;DHT22;34859;51.608;11.462;2023-05-14T15:03:32;21.00;92.80
49042;DHT22;34859;51.608;11.462;2023-05-14T15:05:58;21.20;92.20
49042;DHT22;34859;51.608;11.462;2023-05-14T15:08:25;21.20;91.80
49042;DHT22;34859;51.608;11.462;2023-05-14T15:10:51;20.90;92.20
49042;DHT22;34859;51.608;11.462;2023-05-14T15:13:19;20.50;92.70
49042;DHT22;34859;51.608;11.462;2023-05-14T15:15:45;20.20;93.10
49042;DHT22;34859;51.608;11.462;2023-05-14T15:18:11;20.30;93.30
49042;DHT22;34859;51.608;11.462;2023-05-14T15:20:40;20.20;93.90
49042;DHT22;34859;51.608;11.462;2023-05-14T15:23:06;20.40;94.50
49042;DHT22;34859;51.608;11.462;2023-05-14T15:25:32;20.40;93.30
49042;DHT22;34859;51.608;11.462;2023-05-14T15:27:58;20.40;93.60
49042;DHT22;34859;51.608;11.462;2023-05-14T15:30:23;20.40;94.20