sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35668;DHT22;22158;59.280;17.806;2023-02-21T05:02:36;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:05:02;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:07:27;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:09:53;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:12:19;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:14:44;-0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:17:10;-0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:19:36;-0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:22:02;-0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:24:30;-0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:26:56;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:29:23;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:31:49;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:34:15;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:36:41;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:39:08;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:41:34;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:44:01;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:46:27;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:48:56;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:51:22;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:53:49;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:56:16;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T05:58:42;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:01:07;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:03:33;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:05:59;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:08:25;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:10:51;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:13:17;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:15:43;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:18:11;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:20:36;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:23:02;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:25:28;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:27:53;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:30:19;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:32:45;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:35:11;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:37:37;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:40:03;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:42:29;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:44:55;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:47:21;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:49:46;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:52:12;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:54:38;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:57:04;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T06:59:30;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:01:56;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:04:23;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:06:49;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:09:15;-0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:11:41;-0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:14:07;-0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:16:32;-0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:18:58;-0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:21:25;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:23:51;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:26:17;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:28:42;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:31:08;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:33:35;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:36:01;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:38:29;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:40:56;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:43:24;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:45:50;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:48:16;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:50:42;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:53:09;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:55:35;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T07:58:01;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:00:27;-0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:02:52;-0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:05:19;-0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:07:46;-0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:10:17;-0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:12:43;-0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:15:09;-0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:17:35;0.00;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:20:01;0.00;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:22:27;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:24:52;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:27:18;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:29:44;0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:32:10;0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:34:35;0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:37:01;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:39:31;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:41:57;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:44:22;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:46:48;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:49:14;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:51:41;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:54:07;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:56:33;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T08:58:59;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:01:33;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:04:00;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:06:26;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:08:52;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:11:17;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:13:43;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:16:09;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:18:34;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:21:00;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:23:28;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:25:55;0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:28:21;0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:30:48;0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:33:14;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:35:40;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:38:06;0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:40:49;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:43:34;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:48:42;0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:51:10;0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:53:45;0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:56:25;0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T09:58:56;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:01:46;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:12:55;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:15:37;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:20:46;0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:23:26;0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:25:57;0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:28:24;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:30:53;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:33:21;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:35:47;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:38:15;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:41:02;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:43:45;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:48:48;0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:51:27;0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:53:53;0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:56:25;0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T10:59:00;0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T11:09:40;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T11:17:25;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T11:22:35;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T11:27:36;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T11:30:22;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T11:32:54;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T11:35:25;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T11:37:58;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T11:40:33;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T11:43:19;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T11:49:07;0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T11:54:13;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T11:56:45;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T11:59:32;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T12:02:03;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T12:05:03;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T12:10:37;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T12:13:32;0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T12:24:35;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T12:30:25;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T12:49:26;0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T12:57:10;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T12:59:59;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T13:03:02;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T13:05:43;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T13:08:16;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T13:10:57;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T13:13:27;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T13:15:54;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T13:18:25;0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T13:28:58;0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T13:31:27;0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T13:33:59;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T13:36:29;0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T13:39:02;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T13:41:34;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T13:44:06;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T13:57:47;-0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T14:08:22;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T14:11:20;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T14:13:56;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T14:22:17;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T14:24:48;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T14:29:45;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T14:32:50;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T14:35:25;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T14:38:02;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T14:46:19;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:01:19;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:04:11;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:06:44;-0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:09:18;-0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:11:46;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:14:16;-0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:17:09;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:19:35;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:22:22;-0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:25:19;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:30:14;-1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:32:41;-1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:35:13;-1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:37:40;-1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:40:18;-1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:42:46;-1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:45:23;-1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:47:50;-1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:50:28;-1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T15:52:54;-1.30;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:00:29;-1.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:06:07;-1.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:08:33;-1.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:11:02;-1.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:13:38;-1.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:16:05;-1.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:18:32;-1.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:21:03;-1.40;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:23:42;-1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:28:39;-1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:31:07;-1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:33:34;-1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:36:06;-1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:38:32;-1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:40:58;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:43:27;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:45:56;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:48:24;-1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:50:53;-1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:53:20;-1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:55:47;-1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T16:58:17;-1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:00:45;-1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:03:30;-1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:05:58;-1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:08:24;-1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:10:51;-1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:13:17;-1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:15:43;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:18:09;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:20:35;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:23:01;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:25:27;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:27:53;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:30:21;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:32:50;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:35:18;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:37:45;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:40:15;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:42:41;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:45:08;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:47:34;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:50:00;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:52:28;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:54:54;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:57:20;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T17:59:46;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:02:12;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:04:38;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:07:04;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:09:30;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:11:57;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:14:24;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:16:50;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:19:17;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:21:44;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:24:11;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:26:38;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:29:05;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:31:31;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:34:02;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:36:29;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:38:55;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:41:21;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:43:50;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:46:18;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:48:46;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:51:13;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:53:42;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:56:12;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T18:58:38;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:01:05;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:03:31;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:05:57;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:08:23;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:10:49;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:13:17;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:15:43;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:18:08;-1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:20:34;-1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:23:01;-1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:25:27;-1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:27:55;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:30:28;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:32:58;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:35:33;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:38:05;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:40:31;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:42:57;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:45:22;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:47:48;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:50:14;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:52:40;-1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:55:07;-1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:57:32;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T19:59:58;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:02:24;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:04:50;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:07:16;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:09:42;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:12:10;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:14:36;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:17:02;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:19:29;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:21:55;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:24:21;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:26:51;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:29:19;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:31:45;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:34:11;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:36:40;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:39:16;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:41:43;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:44:10;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:46:36;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:49:04;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:51:33;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:54:00;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:56:37;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T20:59:06;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:01:41;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:04:16;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:06:43;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:09:09;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:11:42;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:14:08;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:16:34;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:19:00;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:21:28;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:23:54;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:26:20;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:28:46;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:31:11;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:33:38;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:36:07;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:38:34;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:41:03;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:43:39;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:46:09;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:48:34;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:51:00;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:53:28;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:55:55;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T21:58:21;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:00:51;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:03:17;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:05:44;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:08:11;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:10:41;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:13:08;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:15:39;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:18:12;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:20:40;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:23:07;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:25:36;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:28:05;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:30:35;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:33:04;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:35:31;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:37:58;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:40:28;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:42:56;-1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:45:24;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:47:51;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:50:20;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:52:58;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:55:25;-1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-02-21T22:57:52;-1.70;99.90
